createdAt,value
2023-01-04T00:00:12.988Z,11.20
2023-01-04T00:02:42.216Z,10.20
2023-01-04T00:05:12.765Z,11.00
2023-01-04T00:07:41.679Z,11.33
2023-01-04T00:10:10.801Z,10.93
2023-01-04T00:12:39.778Z,10.43
2023-01-04T00:15:10.007Z,11.70
2023-01-04T00:17:39.218Z,11.20
2023-01-04T00:20:09.420Z,11.00
2023-01-04T00:22:39.748Z,11.60
2023-01-04T00:25:10.130Z,10.87
2023-01-04T00:27:39.109Z,11.70
2023-01-04T00:30:09.369Z,11.53
2023-01-04T00:32:38.465Z,11.50
2023-01-04T00:35:08.066Z,11.97
2023-01-04T00:37:37.052Z,11.93
2023-01-04T00:40:08.562Z,11.87
2023-01-04T00:42:37.697Z,11.97
2023-01-04T00:45:07.787Z,11.50
2023-01-04T00:47:36.671Z,11.80
2023-01-04T00:50:06.340Z,11.27
2023-01-04T00:52:35.355Z,10.97
2023-01-04T00:55:06.008Z,10.57
2023-01-04T00:57:36.620Z,11.60
2023-01-04T01:00:06.960Z,11.87
2023-01-04T01:02:36.340Z,11.43
2023-01-04T01:05:06.840Z,11.27
2023-01-04T01:07:35.870Z,11.87
2023-01-04T01:10:05.630Z,12.13
2023-01-04T01:12:36.126Z,11.43
2023-01-04T01:15:06.151Z,11.47
2023-01-04T01:17:36.266Z,11.33
2023-01-04T01:20:06.540Z,12.23
2023-01-04T01:22:37.311Z,12.37
2023-01-04T01:25:07.298Z,11.53
2023-01-04T01:27:37.649Z,12.00
2023-01-04T01:30:07.673Z,12.17
2023-01-04T01:32:36.717Z,12.23
2023-01-04T01:35:06.545Z,12.10
2023-01-04T01:37:35.465Z,12.30
2023-01-04T01:40:05.156Z,11.70
2023-01-04T01:42:34.105Z,12.37
2023-01-04T01:45:11.028Z,12.13
2023-01-04T01:47:44.248Z,11.63
2023-01-04T01:50:23.226Z,13.30
2023-01-04T01:52:54.907Z,13.10
2023-01-04T01:55:25.012Z,12.70
2023-01-04T01:57:55.837Z,12.30
2023-01-04T02:00:26.303Z,12.27
2023-01-04T02:03:03.531Z,12.40
2023-01-04T02:05:33.797Z,13.00
2023-01-04T02:08:04.924Z,12.80
2023-01-04T02:10:34.253Z,13.73
2023-01-04T02:13:07.312Z,14.03
2023-01-04T02:15:59.392Z,13.80
2023-01-04T02:18:33.897Z,14.13
2023-01-04T02:21:10.074Z,14.33
2023-01-04T02:24:09.106Z,13.97
2023-01-04T02:27:16.664Z,13.70
2023-01-04T02:30:25.654Z,13.13
2023-01-04T02:33:19.788Z,13.50
2023-01-04T02:35:58.320Z,13.10
2023-01-04T02:38:33.627Z,13.03
2023-01-04T02:41:09.680Z,13.70
2023-01-04T02:44:03.729Z,13.57
2023-01-04T02:46:36.821Z,14.13
2023-01-04T02:49:24.422Z,14.73
2023-01-04T02:51:53.187Z,14.10
2023-01-04T02:54:27.222Z,14.23
2023-01-04T02:57:08.590Z,13.57
2023-01-04T03:00:04.732Z,13.30
2023-01-04T03:03:15.656Z,14.33
2023-01-04T03:06:12.180Z,14.83
2023-01-04T03:08:48.458Z,14.10
2023-01-04T03:11:36.367Z,13.43
2023-01-04T03:14:32.048Z,14.03
2023-01-04T03:17:01.424Z,13.47
2023-01-04T03:19:49.742Z,14.10
2023-01-04T03:22:41.817Z,14.70
2023-01-04T03:25:29.850Z,15.30
2023-01-04T03:28:18.496Z,14.27
2023-01-04T03:31:10.889Z,14.40
2023-01-04T03:33:57.724Z,14.60
2023-01-04T03:36:38.793Z,14.70
2023-01-04T03:39:34.548Z,15.23
2023-01-04T03:42:30.991Z,14.90
2023-01-04T03:45:30.455Z,15.13
2023-01-04T03:48:22.277Z,16.47
2023-01-04T03:50:56.218Z,16.73
2023-01-04T03:53:26.677Z,16.33
2023-01-04T03:56:00.055Z,15.77
2023-01-04T03:58:29.365Z,14.63
2023-01-04T04:01:03.507Z,15.30
2023-01-04T04:03:52.748Z,14.87
2023-01-04T04:06:39.364Z,15.10
2023-01-04T04:09:10.966Z,16.77
2023-01-04T04:11:41.421Z,16.77
2023-01-04T04:14:10.679Z,17.57
2023-01-04T04:16:39.886Z,17.50
2023-01-04T04:19:09.306Z,18.17
2023-01-04T04:21:38.904Z,18.50
2023-01-04T04:24:08.433Z,17.93
2023-01-04T04:26:37.735Z,17.70
2023-01-04T04:29:08.155Z,17.67
2023-01-04T04:31:37.484Z,16.57
2023-01-04T04:34:06.747Z,16.00
2023-01-04T04:36:35.689Z,17.07
2023-01-04T04:39:05.168Z,16.30
2023-01-04T04:41:39.415Z,16.50
2023-01-04T04:44:11.801Z,16.50
2023-01-04T04:46:41.164Z,16.97
2023-01-04T04:49:11.138Z,16.27
2023-01-04T04:51:40.633Z,16.77
2023-01-04T04:54:11.952Z,17.13
2023-01-04T04:56:41.071Z,15.57
2023-01-04T04:59:11.537Z,16.73
2023-01-04T05:01:40.857Z,16.23
2023-01-04T05:04:14.176Z,16.63
2023-01-04T05:06:43.113Z,16.07
2023-01-04T05:09:12.158Z,16.60
2023-01-04T05:11:59.032Z,16.70
2023-01-04T05:14:29.555Z,16.27
2023-01-04T05:16:59.748Z,17.07
2023-01-04T05:19:28.988Z,15.80
2023-01-04T05:21:58.039Z,16.30
2023-01-04T05:24:27.098Z,15.73
2023-01-04T05:26:55.978Z,15.67
2023-01-04T05:29:42.473Z,15.53
2023-01-04T05:32:13.117Z,16.33
2023-01-04T05:34:42.462Z,15.67
2023-01-04T05:37:11.662Z,16.40
2023-01-04T05:39:40.733Z,15.63
2023-01-04T05:42:28.806Z,16.13
2023-01-04T05:44:59.887Z,16.17
2023-01-04T05:47:30.652Z,15.67
2023-01-04T05:49:59.967Z,15.53
2023-01-04T05:52:29.345Z,15.10
2023-01-04T05:54:58.577Z,15.70
2023-01-04T05:57:27.935Z,15.73
2023-01-04T05:59:56.954Z,15.87
2023-01-04T06:02:27.335Z,15.57
2023-01-04T06:04:59.333Z,15.27
2023-01-04T06:07:29.613Z,15.37
2023-01-04T06:09:58.643Z,15.40
2023-01-04T06:12:27.604Z,15.17
2023-01-04T06:14:56.564Z,15.17
2023-01-04T06:17:26.133Z,14.73
2023-01-04T06:19:55.151Z,14.30
2023-01-04T06:22:28.130Z,13.17
2023-01-04T06:24:57.227Z,14.40
2023-01-04T06:27:26.613Z,14.23
2023-01-04T06:29:56.148Z,14.07
2023-01-04T06:32:25.385Z,14.10
2023-01-04T06:34:54.598Z,14.53
2023-01-04T06:37:25.055Z,14.23
2023-01-04T06:39:54.497Z,14.17
2023-01-04T06:42:41.015Z,14.57
2023-01-04T06:45:10.892Z,14.23
2023-01-04T06:47:41.334Z,13.93
2023-01-04T06:50:10.868Z,14.90
2023-01-04T06:52:42.029Z,13.90
2023-01-04T06:55:11.572Z,14.40
2023-01-04T06:57:40.711Z,14.50
2023-01-04T07:00:11.439Z,14.57
2023-01-04T07:03:13.296Z,14.73
2023-01-04T07:05:29.624Z,14.80
2023-01-04T07:08:07.658Z,14.50
2023-01-04T07:10:38.277Z,14.97
2023-01-04T07:13:08.248Z,14.30
2023-01-04T07:15:40.690Z,14.33
2023-01-04T07:18:10.703Z,14.60
2023-01-04T07:20:40.091Z,14.40
2023-01-04T07:23:10.289Z,13.63
2023-01-04T07:25:39.414Z,14.37
2023-01-04T07:28:09.127Z,14.27
2023-01-04T07:30:38.163Z,14.50
2023-01-04T07:33:07.058Z,13.80
2023-01-04T07:35:36.170Z,13.87
2023-01-04T07:38:05.044Z,14.33
2023-01-04T07:40:35.370Z,14.70
2023-01-04T07:43:27.906Z,15.13
2023-01-04T07:45:57.820Z,13.77
2023-01-04T07:48:29.382Z,13.70
2023-01-04T07:50:58.384Z,13.87
2023-01-04T07:53:27.535Z,14.97
2023-01-04T07:55:59.091Z,14.80
2023-01-04T07:58:31.942Z,13.80
2023-01-04T08:01:07.989Z,14.00
2023-01-04T08:03:37.408Z,14.77
2023-01-04T08:06:08.009Z,14.20
2023-01-04T08:08:37.612Z,14.30
2023-01-04T08:11:10.343Z,14.30
2023-01-04T08:13:39.454Z,13.67
2023-01-04T08:16:09.572Z,14.73
2023-01-04T08:18:38.905Z,14.03
2023-01-04T08:21:09.625Z,14.73
2023-01-04T08:23:39.202Z,15.27
2023-01-04T08:26:11.929Z,15.33
2023-01-04T08:28:41.426Z,14.87
2023-01-04T08:31:12.988Z,13.93
2023-01-04T08:33:43.495Z,14.70
2023-01-04T08:36:22.717Z,15.50
2023-01-04T08:39:00.095Z,15.07
2023-01-04T08:41:57.359Z,14.87
2023-01-04T08:44:22.890Z,15.10
2023-01-04T08:46:53.447Z,15.83
2023-01-04T08:49:23.805Z,14.73
2023-01-04T08:51:52.880Z,15.20
2023-01-04T08:54:22.714Z,14.27
2023-01-04T08:56:53.318Z,15.10
2023-01-04T08:59:22.423Z,14.33
2023-01-04T09:01:51.507Z,14.73
2023-01-04T09:04:20.742Z,15.00
2023-01-04T09:06:49.819Z,14.33
2023-01-04T09:09:19.171Z,14.80
2023-01-04T09:11:48.258Z,14.03
2023-01-04T09:14:18.742Z,14.63
2023-01-04T09:16:47.833Z,14.03
2023-01-04T09:19:21.856Z,14.53
2023-01-04T09:21:51.390Z,13.97
2023-01-04T09:24:20.605Z,14.03
2023-01-04T09:26:49.697Z,14.67
2023-01-04T09:29:20.214Z,13.23
2023-01-04T09:31:49.252Z,14.13
2023-01-04T09:34:18.572Z,14.27
2023-01-04T09:36:48.735Z,13.87
2023-01-04T09:39:22.991Z,14.47
2023-01-04T09:41:58.400Z,13.83
2023-01-04T09:47:36.526Z,13.93
2023-01-04T09:50:11.676Z,13.50
2023-01-04T09:52:50.450Z,13.60
2023-01-04T09:55:37.627Z,12.63
2023-01-04T09:58:24.176Z,14.13
2023-01-04T10:01:01.834Z,12.20
2023-01-04T10:03:34.390Z,12.30
2023-01-04T10:06:04.577Z,11.53
2023-01-04T10:08:33.783Z,10.87
2023-01-04T10:11:17.051Z,11.60
2023-01-04T10:14:07.875Z,10.80
2023-01-04T10:17:20.315Z,10.93
2023-01-04T10:23:06.307Z,11.03
2023-01-04T10:25:47.832Z,10.70
2023-01-04T10:28:37.001Z,10.27
2023-01-04T10:31:39.898Z,11.10
2023-01-04T10:34:18.974Z,10.70
2023-01-04T10:36:49.370Z,11.20
2023-01-04T10:39:26.968Z,9.93
2023-01-04T10:42:04.711Z,10.63
2023-01-04T10:44:43.709Z,9.97
2023-01-04T10:47:18.784Z,10.30
2023-01-04T10:49:53.633Z,10.50
2023-01-04T10:52:28.657Z,10.07
2023-01-04T10:55:02.973Z,9.67
2023-01-04T10:57:40.725Z,9.77
2023-01-04T11:00:17.747Z,9.97
2023-01-04T11:02:51.806Z,10.23
2023-01-04T11:05:27.574Z,9.00
2023-01-04T11:08:01.360Z,9.70
2023-01-04T11:10:36.301Z,9.33
2023-01-04T11:13:05.762Z,9.20
2023-01-04T11:15:35.981Z,8.77
2023-01-04T11:18:08.814Z,9.80
2023-01-04T11:20:39.351Z,9.40
2023-01-04T11:23:13.895Z,9.10
2023-01-04T11:25:53.846Z,8.67
2023-01-04T11:28:28.650Z,8.80
2023-01-04T11:31:04.739Z,8.93
2023-01-04T11:33:52.717Z,8.30
2023-01-04T11:36:37.055Z,8.67
2023-01-04T11:39:08.346Z,11.33
2023-01-04T11:41:37.327Z,10.63
2023-01-04T11:44:08.744Z,10.40
2023-01-04T11:46:37.764Z,8.57
2023-01-04T11:49:19.807Z,9.07
2023-01-04T11:51:50.277Z,9.10
2023-01-04T11:54:21.304Z,8.57
2023-01-04T11:57:07.356Z,8.40
2023-01-04T11:59:40.713Z,8.70
2023-01-04T12:02:58.685Z,8.33
2023-01-04T12:05:24.519Z,8.53
2023-01-04T12:08:00.911Z,8.97
2023-01-04T12:10:30.250Z,7.73
2023-01-04T12:13:04.748Z,8.63
2023-01-04T12:15:41.000Z,8.27
2023-01-04T12:18:17.619Z,8.50
2023-01-04T12:20:46.910Z,8.20
2023-01-04T12:23:18.007Z,7.77
2023-01-04T12:25:51.415Z,7.87
2023-01-04T12:28:35.428Z,7.70
2023-01-04T12:31:31.206Z,8.37
2023-01-04T12:34:34.210Z,8.00
2023-01-04T12:37:05.821Z,8.63
2023-01-04T12:39:43.537Z,7.73
2023-01-04T12:42:21.914Z,7.70
2023-01-04T12:45:19.113Z,8.07
2023-01-04T12:48:06.538Z,7.97
2023-01-04T12:51:33.627Z,7.93
2023-01-04T12:54:06.301Z,8.20
2023-01-04T12:57:23.096Z,7.60
2023-01-04T12:59:59.572Z,8.37
2023-01-04T13:02:30.476Z,7.13
2023-01-04T13:05:53.456Z,7.50
2023-01-04T13:07:51.925Z,7.60
2023-01-04T13:10:32.497Z,7.67
2023-01-04T13:13:22.524Z,7.23
2023-01-04T13:16:02.839Z,7.77
2023-01-04T13:18:39.044Z,8.70
2023-01-04T13:21:14.755Z,7.67
2023-01-04T13:23:51.490Z,7.60
2023-01-04T13:26:48.411Z,6.93
2023-01-04T13:29:23.180Z,6.67
2023-01-04T13:31:58.131Z,7.47
2023-01-04T13:34:31.683Z,7.10
2023-01-04T13:37:14.772Z,7.50
2023-01-04T13:39:47.143Z,7.20
2023-01-04T13:42:26.768Z,7.37
2023-01-04T13:45:27.218Z,7.40
2023-01-04T13:47:59.499Z,7.03
2023-01-04T13:50:34.889Z,6.80
2023-01-04T13:53:08.787Z,7.30
2023-01-04T13:55:40.939Z,6.90
2023-01-04T13:58:22.904Z,6.67
2023-01-04T14:00:58.467Z,6.90
2023-01-04T14:03:36.236Z,7.13
2023-01-04T14:06:22.564Z,7.07
2023-01-04T14:08:57.936Z,6.63
2023-01-04T14:11:47.014Z,6.70
2023-01-04T14:14:25.465Z,7.07
2023-01-04T14:17:28.382Z,6.63
2023-01-04T14:19:59.067Z,6.80
2023-01-04T14:22:50.809Z,6.40
2023-01-04T14:25:44.943Z,6.43
2023-01-04T14:28:41.795Z,6.37
2023-01-04T14:31:37.609Z,6.67
2023-01-04T14:34:12.151Z,6.67
2023-01-04T14:36:42.885Z,6.27
2023-01-04T14:39:22.459Z,6.60
2023-01-04T14:42:00.130Z,6.17
2023-01-04T14:44:36.056Z,6.87
2023-01-04T14:47:07.493Z,5.97
2023-01-04T14:49:37.416Z,7.00
2023-01-04T14:52:12.864Z,6.50
2023-01-04T14:54:42.399Z,6.67
2023-01-04T14:57:12.396Z,6.90
2023-01-04T14:59:44.143Z,6.10
2023-01-04T15:02:15.074Z,6.60
2023-01-04T15:04:44.313Z,6.80
2023-01-04T15:07:35.728Z,6.53
2023-01-04T15:10:10.595Z,6.90
2023-01-04T15:12:40.409Z,6.97
2023-01-04T15:15:12.515Z,6.73
2023-01-04T15:17:43.355Z,7.07
2023-01-04T15:20:13.283Z,6.73
2023-01-04T15:22:44.015Z,6.67
2023-01-04T15:25:13.812Z,7.07
2023-01-04T15:27:43.620Z,6.37
2023-01-04T15:30:14.440Z,7.60
2023-01-04T15:32:47.481Z,6.77
2023-01-04T15:35:18.042Z,7.00
2023-01-04T15:37:50.655Z,7.20
2023-01-04T15:40:20.334Z,6.67
2023-01-04T15:43:00.999Z,6.40
2023-01-04T15:45:37.230Z,7.10
2023-01-04T15:48:14.143Z,6.87
2023-01-04T15:50:46.428Z,6.53
2023-01-04T15:53:16.157Z,6.57
2023-01-04T15:55:45.883Z,6.40
2023-01-04T15:58:15.153Z,7.37
2023-01-04T16:00:44.234Z,6.70
2023-01-04T16:03:15.917Z,7.10
2023-01-04T16:05:45.221Z,6.80
2023-01-04T16:08:14.331Z,6.93
2023-01-04T16:10:43.707Z,6.53
2023-01-04T16:13:12.813Z,6.60
2023-01-04T16:15:41.996Z,6.40
2023-01-04T16:18:11.078Z,6.23
2023-01-04T16:20:43.352Z,6.47
2023-01-04T16:23:12.597Z,6.90
2023-01-04T16:25:41.802Z,6.43
2023-01-04T16:28:11.072Z,6.10
2023-01-04T16:30:40.376Z,6.43
2023-01-04T16:33:17.154Z,6.90
2023-01-04T16:35:50.202Z,6.80
2023-01-04T16:38:23.557Z,6.43
2023-01-04T16:40:58.257Z,6.50
2023-01-04T16:43:30.378Z,6.13
2023-01-04T16:46:20.120Z,6.93
2023-01-04T16:48:51.848Z,6.37
2023-01-04T16:51:22.896Z,5.90
2023-01-04T16:53:52.813Z,6.63
2023-01-04T16:56:23.185Z,6.60
2023-01-04T16:58:52.953Z,6.47
2023-01-04T17:01:24.421Z,6.70
2023-01-04T17:03:57.383Z,6.13
2023-01-04T17:06:30.443Z,6.70
2023-01-04T17:09:03.003Z,6.50
2023-01-04T17:14:25.500Z,5.63
2023-01-04T17:16:55.349Z,6.33
2023-01-04T17:19:24.871Z,6.27
2023-01-04T17:21:55.264Z,6.50
2023-01-04T17:24:24.280Z,6.43
2023-01-04T17:26:53.259Z,6.20
2023-01-04T17:29:22.335Z,6.20
2023-01-04T17:31:51.551Z,6.70
2023-01-04T17:34:23.204Z,6.37
2023-01-04T17:36:52.491Z,6.37
2023-01-04T17:39:23.228Z,7.00
2023-01-04T17:41:52.532Z,6.10
2023-01-04T17:44:21.758Z,6.47
2023-01-04T17:46:50.754Z,6.53
2023-01-04T17:49:25.559Z,6.30
2023-01-04T17:52:31.223Z,6.63
2023-01-04T17:55:01.961Z,6.40
2023-01-04T17:57:35.083Z,6.20
2023-01-04T18:00:05.738Z,6.40
2023-01-04T18:02:37.087Z,6.17
2023-01-04T18:05:06.816Z,6.60
2023-01-04T18:07:38.791Z,6.37
2023-01-04T18:10:20.564Z,6.13
2023-01-04T18:12:58.827Z,6.70
2023-01-04T18:15:28.541Z,6.37
2023-01-04T18:17:57.742Z,6.43
2023-01-04T18:20:28.349Z,6.30
2023-01-04T18:22:58.081Z,6.40
2023-01-04T18:25:30.252Z,5.97
2023-01-04T18:27:59.460Z,5.93
2023-01-04T18:30:29.449Z,6.60
2023-01-04T18:32:58.547Z,5.90
2023-01-04T18:35:28.357Z,6.17
2023-01-04T18:37:57.656Z,6.40
2023-01-04T18:40:28.525Z,6.23
2023-01-04T18:43:28.371Z,6.33
2023-01-04T18:46:02.128Z,6.07
2023-01-04T18:48:40.434Z,6.33
2023-01-04T18:51:15.661Z,6.67
2023-01-04T18:53:45.316Z,6.40
2023-01-04T18:56:19.180Z,6.20
2023-01-04T18:58:50.336Z,6.47
2023-01-04T19:01:23.024Z,6.03
2023-01-04T19:03:52.216Z,6.67
2023-01-04T19:06:23.618Z,6.50
2023-01-04T19:08:58.153Z,5.47
2023-01-04T19:11:34.576Z,6.53
2023-01-04T19:14:09.513Z,6.20
2023-01-04T19:16:39.551Z,6.13
2023-01-04T19:19:08.884Z,6.43
2023-01-04T19:21:38.624Z,6.37
2023-01-04T19:24:08.597Z,6.10
2023-01-04T19:26:39.939Z,6.67
2023-01-04T19:29:18.968Z,6.47
2023-01-04T19:31:49.055Z,6.17
2023-01-04T19:34:18.044Z,6.60
2023-01-04T19:36:46.903Z,6.63
2023-01-04T19:39:15.909Z,5.83
2023-01-04T19:41:46.345Z,5.93
2023-01-04T19:44:16.337Z,6.20
2023-01-04T19:46:45.376Z,6.57
2023-01-04T19:49:15.676Z,6.17
2023-01-04T19:51:46.422Z,6.27
2023-01-04T19:54:21.625Z,6.47
2023-01-04T19:56:55.549Z,6.27
2023-01-04T19:59:25.253Z,6.20
2023-01-04T20:01:54.177Z,6.47
2023-01-04T20:04:23.134Z,6.20
2023-01-04T20:06:52.028Z,5.93
2023-01-04T20:09:25.732Z,6.30
2023-01-04T20:11:56.687Z,6.00
2023-01-04T20:14:26.943Z,6.50
2023-01-04T20:16:56.503Z,6.47
2023-01-04T20:19:26.268Z,5.63
2023-01-04T20:21:55.219Z,6.07
2023-01-04T20:24:24.284Z,6.03
2023-01-04T20:26:53.744Z,6.40
2023-01-04T20:29:24.275Z,6.33
2023-01-04T20:31:53.331Z,5.63
2023-01-04T20:34:22.987Z,6.10
2023-01-04T20:36:52.166Z,6.33
2023-01-04T20:39:21.098Z,5.47
2023-01-04T20:42:09.727Z,6.03
2023-01-04T20:44:40.226Z,6.00
2023-01-04T20:47:09.326Z,5.63
2023-01-04T20:49:38.395Z,5.83
2023-01-04T20:52:08.030Z,6.00
2023-01-04T20:54:37.427Z,6.13
2023-01-04T20:57:06.492Z,6.20
2023-01-04T20:59:36.719Z,5.73
2023-01-04T21:02:07.967Z,5.90
2023-01-04T21:04:37.063Z,6.10
2023-01-04T21:07:06.146Z,6.37
2023-01-04T21:09:35.041Z,6.03
2023-01-04T21:12:07.339Z,6.13
2023-01-04T21:14:38.287Z,6.67
2023-01-04T21:17:14.443Z,6.33
2023-01-04T21:19:43.435Z,5.43
2023-01-04T21:22:12.547Z,6.07
2023-01-04T21:24:45.135Z,6.20
2023-01-04T21:27:14.809Z,5.33
2023-01-04T21:29:44.108Z,5.97
2023-01-04T21:32:14.621Z,6.30
2023-01-04T21:34:45.461Z,6.43
2023-01-04T21:37:14.468Z,5.90
2023-01-04T21:39:43.948Z,5.20
2023-01-04T21:42:13.002Z,5.63
2023-01-04T21:44:42.417Z,6.70
2023-01-04T21:47:11.572Z,6.20
2023-01-04T21:49:43.848Z,5.47
2023-01-04T21:52:13.178Z,5.23
2023-01-04T21:54:42.352Z,6.33
2023-01-04T21:57:13.875Z,5.80
2023-01-04T21:59:43.416Z,6.00
2023-01-04T22:02:16.793Z,6.10
2023-01-04T22:04:47.822Z,5.77
2023-01-04T22:07:16.810Z,6.03
2023-01-04T22:09:45.811Z,6.20
2023-01-04T22:12:14.773Z,5.50
2023-01-04T22:14:43.762Z,5.20
2023-01-04T22:17:12.711Z,6.17
2023-01-04T22:19:41.720Z,5.40
2023-01-04T22:22:12.168Z,5.33
2023-01-04T22:24:41.326Z,5.97
2023-01-04T22:27:10.335Z,5.70
2023-01-04T22:29:39.536Z,5.33
2023-01-04T22:32:08.598Z,5.50
2023-01-04T22:34:37.811Z,5.80
2023-01-04T22:37:06.816Z,5.63
2023-01-04T22:39:37.219Z,5.70
2023-01-04T22:42:06.612Z,5.43
2023-01-04T22:44:35.653Z,5.40
2023-01-04T22:47:04.954Z,5.53
2023-01-04T22:49:34.215Z,5.87
2023-01-04T22:52:03.564Z,5.77
2023-01-04T22:54:33.109Z,5.60
2023-01-04T22:57:03.606Z,5.17
2023-01-04T22:59:32.689Z,5.27
2023-01-04T23:02:01.897Z,5.33
2023-01-04T23:04:38.121Z,5.63
2023-01-04T23:07:13.176Z,5.77
2023-01-04T23:09:46.259Z,5.40
2023-01-04T23:12:49.054Z,5.50
2023-01-04T23:15:23.287Z,5.43
2023-01-04T23:17:52.658Z,5.60
2023-01-04T23:20:23.758Z,5.27
2023-01-04T23:22:53.792Z,5.73
2023-01-04T23:25:22.962Z,6.00
2023-01-04T23:27:55.673Z,5.90
2023-01-04T23:30:31.115Z,5.30
2023-01-04T23:33:36.478Z,5.83
2023-01-04T23:36:11.292Z,6.10
2023-01-04T23:38:41.667Z,5.80
2023-01-04T23:41:12.073Z,5.53
2023-01-04T23:43:42.807Z,6.00
2023-01-04T23:46:15.019Z,5.33
2023-01-04T23:48:45.182Z,5.47
2023-01-04T23:51:14.792Z,5.60
2023-01-04T23:53:43.997Z,5.40
2023-01-04T23:56:16.384Z,5.53
2023-01-04T23:58:47.026Z,5.43
