createdAt,value
2022-08-17T00:00:43.244Z,17.15
2022-08-17T00:03:11.353Z,17.16
2022-08-17T00:05:53.205Z,17.14
2022-08-17T00:08:25.155Z,17.14
2022-08-17T00:10:54.846Z,17.18
2022-08-17T00:13:27.383Z,17.18
2022-08-17T00:15:59.722Z,17.18
2022-08-17T00:18:58.129Z,17.16
2022-08-17T00:21:23.748Z,17.13
2022-08-17T00:23:54.913Z,17.16
2022-08-17T00:26:43.606Z,17.14
2022-08-17T00:29:19.423Z,17.12
2022-08-17T00:31:48.665Z,17.12
2022-08-17T00:34:17.532Z,17.13
2022-08-17T00:36:47.362Z,17.16
2022-08-17T00:39:15.857Z,17.16
2022-08-17T00:41:44.681Z,17.08
2022-08-17T00:44:13.222Z,16.96
2022-08-17T00:46:43.963Z,16.96
2022-08-17T00:49:14.137Z,17.04
2022-08-17T00:51:46.484Z,16.99
2022-08-17T00:54:21.445Z,16.93
2022-08-17T00:56:54.542Z,16.91
2022-08-17T00:59:26.846Z,16.88
2022-08-17T01:01:55.548Z,16.85
2022-08-17T01:04:27.319Z,16.85
2022-08-17T01:06:57.782Z,16.83
2022-08-17T01:09:28.568Z,16.78
2022-08-17T01:11:57.262Z,16.77
2022-08-17T01:14:27.208Z,16.80
2022-08-17T01:16:57.103Z,16.75
2022-08-17T01:19:29.173Z,16.75
2022-08-17T01:22:02.567Z,16.76
2022-08-17T01:24:33.678Z,16.72
2022-08-17T01:27:03.510Z,16.71
2022-08-17T01:29:42.171Z,16.71
2022-08-17T01:32:11.174Z,16.68
2022-08-17T01:34:43.372Z,16.67
2022-08-17T01:37:13.117Z,16.67
2022-08-17T01:39:48.619Z,16.64
2022-08-17T01:42:24.007Z,16.69
2022-08-17T01:44:55.880Z,16.68
2022-08-17T01:47:24.393Z,16.67
2022-08-17T01:49:52.816Z,16.68
2022-08-17T01:52:23.683Z,16.72
2022-08-17T01:54:54.666Z,16.61
2022-08-17T01:57:23.146Z,16.63
2022-08-17T01:59:51.670Z,16.66
2022-08-17T02:02:30.607Z,16.64
2022-08-17T02:05:00.794Z,16.59
2022-08-17T02:07:29.989Z,16.60
2022-08-17T02:10:00.658Z,16.60
2022-08-17T02:12:38.381Z,16.57
2022-08-17T02:15:12.344Z,16.57
2022-08-17T02:17:41.519Z,16.56
2022-08-17T02:20:11.711Z,16.59
2022-08-17T02:22:43.806Z,16.57
2022-08-17T02:25:19.381Z,16.59
2022-08-17T02:27:52.761Z,16.58
2022-08-17T02:31:00.144Z,16.63
2022-08-17T02:33:10.329Z,16.59
2022-08-17T02:35:39.596Z,16.53
2022-08-17T02:38:08.677Z,16.54
2022-08-17T02:40:40.482Z,16.48
2022-08-17T02:43:09.258Z,16.48
2022-08-17T02:45:37.841Z,16.50
2022-08-17T02:48:06.448Z,16.45
2022-08-17T02:50:34.992Z,16.50
2022-08-17T02:53:04.808Z,16.57
2022-08-17T02:55:35.380Z,16.61
2022-08-17T02:58:05.726Z,16.57
2022-08-17T03:00:36.570Z,16.56
2022-08-17T03:03:07.009Z,16.50
2022-08-17T03:05:37.741Z,16.44
2022-08-17T03:08:07.759Z,16.48
2022-08-17T03:10:41.415Z,16.47
2022-08-17T03:13:12.641Z,16.54
2022-08-17T03:15:45.047Z,16.53
2022-08-17T03:18:18.970Z,16.56
2022-08-17T03:20:54.710Z,16.58
2022-08-17T03:23:24.079Z,16.53
2022-08-17T03:25:54.355Z,16.50
2022-08-17T03:28:25.281Z,16.55
2022-08-17T03:30:53.826Z,16.59
2022-08-17T03:33:23.044Z,16.64
2022-08-17T03:35:51.930Z,16.65
2022-08-17T03:38:20.550Z,16.65
2022-08-17T03:40:57.676Z,16.71
2022-08-17T03:43:32.552Z,16.70
2022-08-17T03:46:28.528Z,16.71
2022-08-17T03:49:22.950Z,16.73
2022-08-17T03:52:09.260Z,16.76
2022-08-17T03:54:56.086Z,16.79
2022-08-17T03:57:25.728Z,16.81
2022-08-17T03:59:56.620Z,16.88
2022-08-17T04:02:27.838Z,16.95
2022-08-17T04:04:57.141Z,17.27
2022-08-17T04:07:28.416Z,17.47
2022-08-17T04:09:57.920Z,17.49
2022-08-17T04:12:30.707Z,17.80
2022-08-17T04:15:00.939Z,17.84
2022-08-17T04:17:30.593Z,18.00
2022-08-17T04:19:59.142Z,18.15
2022-08-17T04:22:30.753Z,18.17
2022-08-17T04:25:10.408Z,18.23
2022-08-17T04:27:38.902Z,18.19
2022-08-17T04:30:10.398Z,18.11
2022-08-17T04:32:59.471Z,18.08
2022-08-17T04:35:37.736Z,17.99
2022-08-17T04:38:07.222Z,17.95
2022-08-17T04:40:53.685Z,17.95
2022-08-17T04:43:23.933Z,17.89
2022-08-17T04:45:57.133Z,17.89
2022-08-17T04:48:36.276Z,17.95
2022-08-17T04:51:09.382Z,18.01
2022-08-17T04:53:38.265Z,18.03
2022-08-17T04:56:07.338Z,18.04
2022-08-17T04:58:35.777Z,18.00
2022-08-17T05:01:05.835Z,18.08
2022-08-17T05:03:34.401Z,18.12
2022-08-17T05:06:03.093Z,18.17
2022-08-17T05:08:32.000Z,18.33
2022-08-17T05:11:01.046Z,18.42
2022-08-17T05:13:30.588Z,18.41
2022-08-17T05:16:02.605Z,18.32
2022-08-17T05:18:33.051Z,18.31
2022-08-17T05:21:01.598Z,18.38
2022-08-17T05:23:32.715Z,18.35
2022-08-17T05:26:25.749Z,18.29
2022-08-17T05:29:00.326Z,18.26
2022-08-17T05:31:32.032Z,18.29
2022-08-17T05:34:01.814Z,18.36
2022-08-17T05:36:43.484Z,18.31
2022-08-17T05:39:16.822Z,18.35
2022-08-17T05:41:48.436Z,18.36
2022-08-17T05:44:17.499Z,18.36
2022-08-17T05:46:50.442Z,18.34
2022-08-17T05:49:28.493Z,18.36
2022-08-17T05:52:21.219Z,18.35
2022-08-17T05:55:04.113Z,18.30
2022-08-17T05:57:53.770Z,18.34
2022-08-17T06:00:30.605Z,18.38
2022-08-17T06:03:08.323Z,18.40
2022-08-17T06:05:55.221Z,18.47
2022-08-17T06:08:32.453Z,18.49
2022-08-17T06:11:11.334Z,18.50
2022-08-17T06:13:54.525Z,18.52
2022-08-17T06:16:34.128Z,18.63
2022-08-17T06:19:07.240Z,18.72
2022-08-17T06:21:41.064Z,18.83
2022-08-17T06:24:23.623Z,18.91
2022-08-17T06:26:54.855Z,18.99
2022-08-17T06:29:37.156Z,19.09
2022-08-17T06:32:08.944Z,19.29
2022-08-17T06:34:39.503Z,19.46
2022-08-17T06:37:23.044Z,19.67
2022-08-17T06:40:05.634Z,19.84
2022-08-17T06:43:02.054Z,19.94
2022-08-17T06:45:38.677Z,20.01
2022-08-17T06:48:15.309Z,20.07
2022-08-17T06:50:48.805Z,20.15
2022-08-17T06:53:24.406Z,20.16
2022-08-17T06:56:07.771Z,20.23
2022-08-17T06:58:38.902Z,20.31
2022-08-17T07:01:12.397Z,20.37
2022-08-17T07:03:47.558Z,20.43
2022-08-17T07:06:20.649Z,20.49
2022-08-17T07:08:58.918Z,20.56
2022-08-17T07:11:35.353Z,20.71
2022-08-17T07:14:17.345Z,20.89
2022-08-17T07:16:50.377Z,20.98
2022-08-17T07:19:22.445Z,21.05
2022-08-17T07:21:58.210Z,21.06
2022-08-17T07:24:35.602Z,21.11
2022-08-17T07:27:22.902Z,21.25
2022-08-17T07:29:56.536Z,21.18
2022-08-17T07:32:31.417Z,21.24
2022-08-17T07:35:10.767Z,21.22
2022-08-17T07:37:41.497Z,21.10
2022-08-17T07:40:21.067Z,21.06
2022-08-17T07:43:22.186Z,20.96
2022-08-17T07:46:23.654Z,21.03
2022-08-17T07:48:55.697Z,20.98
2022-08-17T07:51:30.218Z,20.90
2022-08-17T07:54:14.034Z,20.85
2022-08-17T07:56:48.217Z,20.87
2022-08-17T07:59:23.185Z,20.70
2022-08-17T08:02:31.979Z,20.62
2022-08-17T08:05:08.983Z,20.57
2022-08-17T08:07:42.350Z,20.74
2022-08-17T08:10:13.752Z,20.92
2022-08-17T08:12:45.964Z,21.09
2022-08-17T08:15:18.876Z,21.11
2022-08-17T08:17:52.454Z,21.14
2022-08-17T08:20:53.474Z,21.04
2022-08-17T08:23:25.580Z,20.74
2022-08-17T08:26:04.078Z,20.52
2022-08-17T08:28:47.994Z,20.34
2022-08-17T08:31:26.858Z,20.27
2022-08-17T08:34:46.323Z,20.29
2022-08-17T08:37:17.682Z,20.33
2022-08-17T08:39:58.651Z,20.47
2022-08-17T08:42:38.526Z,20.58
2022-08-17T08:45:14.793Z,20.63
2022-08-17T08:48:05.087Z,20.52
2022-08-17T08:50:43.656Z,20.48
2022-08-17T08:53:23.507Z,20.38
2022-08-17T08:55:55.841Z,20.39
2022-08-17T08:58:41.647Z,20.40
2022-08-17T09:01:21.905Z,20.24
2022-08-17T09:04:19.914Z,20.24
2022-08-17T09:07:01.698Z,20.32
2022-08-17T09:09:43.540Z,20.40
2022-08-17T09:12:22.331Z,20.42
2022-08-17T09:14:59.454Z,20.57
2022-08-17T09:17:37.318Z,20.63
2022-08-17T09:20:27.867Z,20.67
2022-08-17T09:23:02.654Z,20.71
2022-08-17T09:25:35.015Z,20.59
2022-08-17T09:28:07.017Z,20.56
2022-08-17T09:30:41.990Z,20.55
2022-08-17T09:33:13.686Z,20.51
2022-08-17T09:35:47.854Z,20.43
2022-08-17T09:38:28.123Z,20.37
2022-08-17T09:41:08.509Z,20.33
2022-08-17T09:43:43.676Z,20.23
2022-08-17T09:46:19.196Z,20.17
2022-08-17T09:48:56.167Z,20.03
2022-08-17T09:51:32.961Z,19.75
2022-08-17T09:54:34.864Z,19.50
2022-08-17T09:57:18.436Z,19.22
2022-08-17T09:59:57.914Z,19.08
2022-08-17T10:02:54.284Z,19.03
2022-08-17T10:05:32.864Z,19.00
2022-08-17T10:08:09.171Z,19.09
2022-08-17T10:10:43.532Z,19.12
2022-08-17T10:13:32.038Z,19.23
2022-08-17T10:16:13.689Z,19.36
2022-08-17T10:18:51.696Z,19.52
2022-08-17T10:21:40.730Z,19.71
2022-08-17T10:24:32.867Z,20.07
2022-08-17T10:27:05.306Z,20.33
2022-08-17T10:29:48.494Z,20.40
2022-08-17T10:32:26.746Z,20.39
2022-08-17T10:35:20.666Z,20.20
2022-08-17T10:38:25.325Z,19.99
2022-08-17T10:40:58.958Z,19.84
2022-08-17T10:43:36.682Z,19.74
2022-08-17T10:46:30.297Z,19.62
2022-08-17T10:49:26.700Z,19.69
2022-08-17T10:51:56.804Z,19.91
2022-08-17T10:54:47.560Z,20.16
2022-08-17T10:57:42.275Z,20.50
2022-08-17T11:00:36.305Z,20.88
2022-08-17T11:03:19.691Z,20.80
2022-08-17T11:05:58.783Z,20.81
2022-08-17T11:08:47.218Z,20.89
2022-08-17T11:11:52.637Z,20.95
2022-08-17T11:14:34.803Z,20.77
2022-08-17T11:17:16.282Z,20.92
2022-08-17T11:20:00.419Z,21.07
2022-08-17T11:22:57.976Z,21.08
2022-08-17T11:25:35.390Z,21.04
2022-08-17T11:28:19.753Z,20.96
2022-08-17T11:30:52.164Z,21.05
2022-08-17T11:33:56.087Z,20.98
2022-08-17T11:36:41.411Z,21.06
2022-08-17T11:39:25.489Z,21.00
2022-08-17T11:42:04.788Z,20.73
2022-08-17T11:44:52.746Z,20.62
2022-08-17T11:48:08.960Z,20.37
2022-08-17T11:51:05.070Z,20.17
2022-08-17T11:54:32.126Z,19.93
2022-08-17T11:56:59.942Z,19.77
2022-08-17T12:00:06.244Z,19.66
2022-08-17T12:02:47.517Z,19.50
2022-08-17T12:05:37.813Z,19.30
2022-08-17T12:08:17.605Z,19.27
2022-08-17T12:11:04.294Z,19.30
2022-08-17T12:13:39.742Z,19.23
2022-08-17T12:16:15.708Z,19.25
2022-08-17T12:18:52.042Z,19.19
2022-08-17T12:21:36.870Z,19.12
2022-08-17T12:24:14.244Z,19.14
2022-08-17T12:26:45.162Z,19.28
2022-08-17T12:29:18.291Z,19.36
2022-08-17T12:32:08.303Z,19.50
2022-08-17T12:34:40.496Z,19.60
2022-08-17T12:37:16.012Z,19.71
2022-08-17T12:39:54.833Z,19.70
2022-08-17T12:42:30.317Z,19.67
2022-08-17T12:44:59.403Z,19.69
2022-08-17T12:47:31.873Z,19.82
2022-08-17T12:50:28.219Z,20.12
2022-08-17T12:53:01.993Z,20.55
2022-08-17T12:55:39.047Z,20.85
2022-08-17T12:58:14.444Z,21.10
2022-08-17T13:00:49.869Z,21.24
2022-08-17T13:03:22.348Z,21.26
2022-08-17T13:06:00.562Z,21.16
2022-08-17T13:08:33.182Z,21.37
2022-08-17T13:11:04.155Z,21.39
2022-08-17T13:13:35.194Z,21.68
2022-08-17T13:16:06.857Z,21.78
2022-08-17T13:18:42.650Z,21.72
2022-08-17T13:21:26.822Z,21.87
2022-08-17T13:23:58.204Z,21.68
2022-08-17T13:26:32.447Z,21.83
2022-08-17T13:29:02.467Z,22.12
2022-08-17T13:31:49.802Z,22.59
2022-08-17T13:34:37.516Z,22.88
2022-08-17T13:37:30.102Z,22.95
2022-08-17T13:40:03.970Z,23.10
2022-08-17T13:42:51.762Z,23.25
2022-08-17T13:45:52.856Z,23.57
2022-08-17T13:48:30.148Z,23.27
2022-08-17T13:51:28.029Z,23.11
2022-08-17T13:54:03.812Z,22.99
2022-08-17T13:56:45.335Z,23.36
2022-08-17T13:59:53.642Z,23.97
2022-08-17T14:02:15.377Z,23.92
2022-08-17T14:04:45.332Z,23.82
2022-08-17T14:07:31.299Z,23.85
2022-08-17T14:10:02.757Z,23.82
2022-08-17T14:12:34.078Z,23.65
2022-08-17T14:15:03.050Z,23.10
2022-08-17T14:17:36.520Z,22.98
2022-08-17T14:20:09.147Z,23.31
2022-08-17T14:22:41.537Z,23.50
2022-08-17T14:25:12.575Z,23.57
2022-08-17T14:27:51.722Z,23.60
2022-08-17T14:30:23.659Z,23.65
2022-08-17T14:32:52.829Z,23.75
2022-08-17T14:35:23.728Z,23.44
2022-08-17T14:37:54.310Z,23.11
2022-08-17T14:40:24.351Z,22.98
2022-08-17T14:42:55.138Z,22.66
2022-08-17T14:45:30.186Z,22.31
2022-08-17T14:48:05.455Z,22.24
2022-08-17T14:50:35.834Z,22.18
2022-08-17T14:53:07.287Z,22.13
2022-08-17T14:55:39.695Z,22.03
2022-08-17T14:58:08.934Z,21.90
2022-08-17T15:00:38.458Z,21.83
2022-08-17T15:03:06.940Z,22.01
2022-08-17T15:05:37.534Z,22.04
2022-08-17T15:08:07.809Z,22.20
2022-08-17T15:10:37.242Z,22.35
2022-08-17T15:13:06.153Z,22.40
2022-08-17T15:15:34.645Z,22.36
2022-08-17T15:18:03.737Z,22.20
2022-08-17T15:20:33.215Z,22.07
2022-08-17T15:23:02.408Z,22.04
2022-08-17T15:25:34.602Z,22.09
2022-08-17T15:28:03.250Z,22.13
2022-08-17T15:30:32.149Z,22.13
2022-08-17T15:33:01.738Z,22.27
2022-08-17T15:35:32.541Z,22.48
2022-08-17T15:38:10.623Z,22.86
2022-08-17T15:40:44.193Z,22.99
2022-08-17T15:43:15.213Z,23.08
2022-08-17T15:45:44.180Z,23.20
2022-08-17T15:48:14.138Z,23.27
2022-08-17T15:50:43.229Z,23.30
2022-08-17T15:53:11.792Z,23.12
2022-08-17T15:55:44.202Z,23.01
2022-08-17T15:58:12.668Z,22.90
2022-08-17T16:00:53.027Z,22.84
2022-08-17T16:04:01.858Z,22.87
2022-08-17T16:06:19.236Z,22.81
2022-08-17T16:08:47.721Z,22.78
2022-08-17T16:11:19.166Z,22.63
2022-08-17T16:13:54.651Z,22.63
2022-08-17T16:16:24.221Z,22.64
2022-08-17T16:18:53.723Z,22.61
2022-08-17T16:21:29.607Z,22.66
2022-08-17T16:24:02.948Z,22.68
2022-08-17T16:26:33.549Z,22.70
2022-08-17T16:29:05.585Z,22.90
2022-08-17T16:31:35.912Z,22.99
2022-08-17T16:34:16.953Z,22.97
2022-08-17T16:36:54.547Z,22.99
2022-08-17T16:39:28.059Z,22.84
2022-08-17T16:41:58.612Z,22.65
2022-08-17T16:44:28.888Z,22.59
2022-08-17T16:46:58.405Z,22.52
2022-08-17T16:49:35.447Z,22.44
2022-08-17T16:52:09.812Z,22.44
2022-08-17T16:54:41.786Z,22.35
2022-08-17T16:57:11.691Z,22.35
2022-08-17T16:59:43.589Z,22.30
2022-08-17T17:02:24.552Z,22.27
2022-08-17T17:04:57.467Z,22.15
2022-08-17T17:07:41.562Z,21.96
2022-08-17T17:10:12.104Z,22.00
2022-08-17T17:13:02.871Z,21.93
2022-08-17T17:15:54.242Z,21.81
2022-08-17T17:18:31.234Z,21.83
2022-08-17T17:21:01.058Z,21.82
2022-08-17T17:23:37.186Z,21.76
2022-08-17T17:26:29.713Z,21.71
2022-08-17T17:29:11.856Z,21.62
2022-08-17T17:31:45.521Z,21.49
2022-08-17T17:34:16.935Z,21.41
2022-08-17T17:36:50.975Z,21.35
2022-08-17T17:39:23.463Z,21.25
2022-08-17T17:41:56.136Z,21.23
2022-08-17T17:44:31.079Z,21.14
2022-08-17T17:47:01.466Z,21.10
2022-08-17T17:49:35.296Z,21.02
2022-08-17T17:52:14.400Z,20.98
2022-08-17T17:54:59.048Z,20.90
2022-08-17T17:57:51.700Z,20.84
2022-08-17T18:00:24.767Z,20.80
2022-08-17T18:03:11.122Z,20.77
2022-08-17T18:05:48.489Z,20.72
2022-08-17T18:08:34.007Z,20.64
2022-08-17T18:11:20.839Z,20.54
2022-08-17T18:14:14.310Z,20.43
2022-08-17T18:16:46.265Z,20.33
2022-08-17T18:19:19.756Z,20.27
2022-08-17T18:21:52.986Z,20.15
2022-08-17T18:24:31.353Z,20.10
2022-08-17T18:27:02.661Z,20.01
2022-08-17T18:29:45.241Z,19.94
2022-08-17T18:32:19.659Z,19.88
2022-08-17T18:34:50.725Z,19.78
2022-08-17T18:37:36.888Z,19.68
2022-08-17T18:40:32.411Z,19.56
2022-08-17T18:43:14.150Z,19.48
2022-08-17T18:45:46.600Z,19.37
2022-08-17T18:48:27.437Z,19.31
2022-08-17T18:51:02.078Z,19.27
2022-08-17T18:53:34.739Z,19.20
2022-08-17T18:56:24.548Z,19.16
2022-08-17T18:59:02.455Z,19.05
2022-08-17T19:01:52.407Z,18.94
2022-08-17T19:04:40.386Z,18.91
2022-08-17T19:07:14.037Z,18.80
2022-08-17T19:09:46.964Z,18.67
2022-08-17T19:12:29.851Z,18.61
2022-08-17T19:15:00.410Z,18.53
2022-08-17T19:17:37.290Z,18.48
2022-08-17T19:20:16.431Z,18.41
2022-08-17T19:23:01.496Z,18.33
2022-08-17T19:25:34.176Z,18.32
2022-08-17T19:28:21.725Z,18.19
2022-08-17T19:30:55.889Z,18.14
2022-08-17T19:33:25.269Z,18.07
2022-08-17T19:36:06.235Z,18.03
2022-08-17T19:38:46.692Z,17.94
2022-08-17T19:41:23.609Z,17.80
2022-08-17T19:44:05.924Z,17.70
2022-08-17T19:47:00.681Z,17.62
2022-08-17T19:49:40.661Z,17.54
2022-08-17T19:52:27.540Z,17.49
2022-08-17T19:55:02.133Z,17.38
2022-08-17T19:57:44.942Z,17.42
2022-08-17T20:00:17.156Z,17.38
2022-08-17T20:02:53.851Z,17.51
2022-08-17T20:05:26.717Z,17.49
2022-08-17T20:08:03.520Z,17.41
2022-08-17T20:10:39.455Z,17.38
2022-08-17T20:13:12.882Z,17.39
2022-08-17T20:15:43.266Z,17.40
2022-08-17T20:18:24.516Z,17.34
2022-08-17T20:20:59.373Z,17.17
2022-08-17T20:23:39.506Z,17.13
2022-08-17T20:26:19.452Z,17.07
2022-08-17T20:29:11.169Z,17.09
2022-08-17T20:31:46.539Z,17.08
2022-08-17T20:34:34.923Z,16.94
2022-08-17T20:37:09.113Z,16.85
2022-08-17T20:39:43.084Z,16.78
2022-08-17T20:42:32.053Z,16.70
2022-08-17T20:45:05.632Z,16.68
2022-08-17T20:47:55.116Z,16.63
2022-08-17T20:50:33.022Z,16.64
2022-08-17T20:53:03.637Z,16.51
2022-08-17T20:55:55.709Z,16.46
2022-08-17T20:58:47.172Z,16.41
2022-08-17T21:01:24.112Z,16.31
2022-08-17T21:03:54.140Z,16.19
2022-08-17T21:06:25.447Z,16.22
2022-08-17T21:08:58.774Z,16.19
2022-08-17T21:11:58.193Z,16.22
2022-08-17T21:14:59.654Z,16.17
2022-08-17T21:17:44.417Z,16.11
2022-08-17T21:20:32.264Z,16.09
2022-08-17T21:23:40.252Z,16.05
2022-08-17T21:26:30.371Z,15.97
2022-08-17T21:29:30.039Z,15.91
2022-08-17T21:32:24.246Z,15.79
2022-08-17T21:35:28.566Z,15.75
2022-08-17T21:38:05.061Z,15.70
2022-08-17T21:40:35.272Z,15.69
2022-08-17T21:43:17.989Z,15.66
2022-08-17T21:46:00.793Z,15.66
2022-08-17T21:48:31.230Z,15.57
2022-08-17T21:51:10.308Z,15.56
2022-08-17T21:53:45.421Z,15.56
2022-08-17T21:56:23.506Z,15.49
2022-08-17T21:58:57.301Z,15.43
2022-08-17T22:01:30.249Z,15.42
2022-08-17T22:04:03.244Z,15.42
2022-08-17T22:06:39.590Z,15.37
2022-08-17T22:09:16.041Z,15.40
2022-08-17T22:11:52.653Z,15.31
2022-08-17T22:14:23.214Z,15.21
2022-08-17T22:17:29.422Z,15.11
2022-08-17T22:20:02.087Z,15.10
2022-08-17T22:22:55.716Z,15.02
2022-08-17T22:25:25.737Z,15.10
2022-08-17T22:27:57.509Z,15.02
2022-08-17T22:30:35.946Z,15.09
2022-08-17T22:33:36.027Z,15.05
2022-08-17T22:36:24.571Z,15.01
2022-08-17T22:38:56.110Z,15.02
2022-08-17T22:41:31.874Z,14.99
2022-08-17T22:44:08.658Z,14.95
2022-08-17T22:46:42.164Z,14.91
2022-08-17T22:49:10.769Z,14.82
2022-08-17T22:51:40.766Z,14.73
2022-08-17T22:54:36.285Z,14.66
2022-08-17T22:57:23.768Z,14.73
2022-08-17T22:59:54.670Z,14.92
2022-08-17T23:02:26.673Z,15.06
2022-08-17T23:05:16.697Z,15.11
2022-08-17T23:07:48.168Z,15.20
2022-08-17T23:10:16.848Z,15.24
2022-08-17T23:12:46.055Z,15.26
2022-08-17T23:15:18.892Z,15.29
2022-08-17T23:17:47.662Z,15.35
2022-08-17T23:20:17.474Z,15.45
2022-08-17T23:22:51.338Z,15.47
2022-08-17T23:25:26.353Z,15.38
2022-08-17T23:27:54.990Z,15.32
2022-08-17T23:30:25.382Z,15.23
2022-08-17T23:32:55.738Z,15.06
2022-08-17T23:35:39.931Z,14.95
2022-08-17T23:38:12.121Z,14.88
2022-08-17T23:40:41.244Z,14.84
2022-08-17T23:43:25.511Z,14.74
2022-08-17T23:45:55.277Z,14.78
2022-08-17T23:48:34.931Z,14.80
2022-08-17T23:51:09.674Z,14.68
2022-08-17T23:53:47.177Z,14.61
2022-08-17T23:56:16.797Z,14.63
2022-08-17T23:58:45.755Z,14.55
