createdAt,value
2023-05-15T00:01:29.197Z,12.42
2023-05-15T00:03:55.781Z,12.05
2023-05-15T00:06:22.728Z,12.27
2023-05-15T00:08:49.315Z,12.50
2023-05-15T00:11:15.971Z,12.22
2023-05-15T00:13:42.681Z,12.35
2023-05-15T00:16:09.447Z,12.37
2023-05-15T00:18:36.547Z,12.52
2023-05-15T00:21:03.467Z,12.30
2023-05-15T00:23:30.119Z,12.44
2023-05-15T00:25:56.853Z,12.48
2023-05-15T00:28:23.454Z,12.43
2023-05-15T00:30:50.106Z,12.42
2023-05-15T00:33:16.866Z,12.64
2023-05-15T00:35:43.689Z,12.42
2023-05-15T00:38:10.532Z,12.24
2023-05-15T00:40:37.968Z,12.27
2023-05-15T00:43:05.872Z,12.16
2023-05-15T00:45:32.756Z,12.42
2023-05-15T00:48:01.376Z,12.47
2023-05-15T00:50:28.572Z,12.30
2023-05-15T00:52:55.578Z,12.19
2023-05-15T00:55:22.266Z,12.46
2023-05-15T00:57:49.173Z,12.48
2023-05-15T01:00:16.540Z,12.25
2023-05-15T01:02:43.323Z,12.16
2023-05-15T01:05:10.323Z,12.17
2023-05-15T01:07:43.825Z,12.21
2023-05-15T01:10:14.184Z,12.45
2023-05-15T01:12:41.587Z,12.48
2023-05-15T01:15:08.522Z,12.44
2023-05-15T01:17:35.718Z,12.47
2023-05-15T01:20:06.875Z,12.59
2023-05-15T01:22:59.711Z,12.59
2023-05-15T01:26:03.497Z,12.55
2023-05-15T01:28:40.183Z,12.34
2023-05-15T01:31:14.955Z,12.50
2023-05-15T01:33:46.260Z,12.41
2023-05-15T01:36:19.345Z,12.56
2023-05-15T01:38:50.183Z,12.45
2023-05-15T01:41:22.766Z,12.33
2023-05-15T01:44:07.541Z,12.23
2023-05-15T01:46:38.980Z,12.19
2023-05-15T01:49:11.251Z,12.08
2023-05-15T01:51:39.444Z,11.98
2023-05-15T01:54:09.087Z,12.13
2023-05-15T01:56:36.757Z,11.94
2023-05-15T01:59:05.040Z,11.71
2023-05-15T02:01:33.193Z,11.91
2023-05-15T02:04:01.832Z,12.33
2023-05-15T02:06:29.880Z,12.19
2023-05-15T02:08:57.957Z,12.02
2023-05-15T02:11:24.764Z,12.21
2023-05-15T02:13:51.957Z,12.13
2023-05-15T02:16:18.873Z,12.29
2023-05-15T02:18:45.625Z,12.40
2023-05-15T02:21:12.674Z,12.35
2023-05-15T02:23:39.287Z,12.45
2023-05-15T02:26:19.627Z,12.62
2023-05-15T02:28:55.018Z,12.51
2023-05-15T02:31:52.903Z,12.49
2023-05-15T02:34:45.415Z,11.93
2023-05-15T02:37:17.194Z,11.77
2023-05-15T02:39:45.887Z,11.86
2023-05-15T02:42:13.539Z,12.16
2023-05-15T02:44:41.098Z,12.51
2023-05-15T02:47:07.995Z,12.50
2023-05-15T02:49:34.992Z,12.52
2023-05-15T02:52:01.683Z,12.63
2023-05-15T02:54:28.342Z,12.43
2023-05-15T02:56:54.955Z,12.81
2023-05-15T02:59:21.785Z,12.57
2023-05-15T03:01:48.744Z,12.33
2023-05-15T03:04:15.835Z,12.17
2023-05-15T03:06:42.476Z,12.04
2023-05-15T03:09:09.198Z,11.81
2023-05-15T03:11:36.177Z,11.81
2023-05-15T03:14:02.937Z,11.79
2023-05-15T03:16:29.611Z,11.83
2023-05-15T03:18:56.327Z,11.91
2023-05-15T03:21:23.012Z,11.77
2023-05-15T03:23:49.590Z,11.65
2023-05-15T03:26:16.243Z,11.75
2023-05-15T03:28:42.856Z,11.81
2023-05-15T03:31:10.018Z,11.83
2023-05-15T03:33:38.053Z,11.51
2023-05-15T03:36:05.065Z,11.74
2023-05-15T03:38:31.686Z,11.58
2023-05-15T03:40:58.331Z,11.78
2023-05-15T03:43:24.996Z,11.83
2023-05-15T03:45:51.712Z,11.79
2023-05-15T03:48:18.409Z,11.69
2023-05-15T03:50:45.596Z,11.76
2023-05-15T03:53:12.489Z,11.70
2023-05-15T03:55:39.212Z,12.22
2023-05-15T03:58:05.841Z,12.64
2023-05-15T04:00:32.446Z,12.32
2023-05-15T04:02:59.276Z,11.84
2023-05-15T04:05:26.530Z,12.78
2023-05-15T04:07:53.536Z,12.60
2023-05-15T04:10:20.219Z,12.21
2023-05-15T04:12:46.877Z,12.01
2023-05-15T04:15:19.627Z,11.81
2023-05-15T04:17:47.660Z,12.24
2023-05-15T04:20:18.485Z,12.28
2023-05-15T04:22:46.037Z,12.15
2023-05-15T04:25:13.408Z,12.03
2023-05-15T04:27:40.759Z,11.88
2023-05-15T04:30:08.640Z,11.99
2023-05-15T04:32:35.777Z,12.12
2023-05-15T04:35:03.220Z,12.04
2023-05-15T04:37:29.837Z,12.14
2023-05-15T04:39:56.809Z,12.55
2023-05-15T04:42:23.583Z,12.61
2023-05-15T04:44:50.262Z,12.81
2023-05-15T04:47:16.906Z,11.93
2023-05-15T04:49:43.629Z,12.40
2023-05-15T04:52:10.260Z,12.26
2023-05-15T04:54:36.903Z,12.08
2023-05-15T04:57:03.752Z,11.66
2023-05-15T04:59:30.639Z,12.49
2023-05-15T05:01:57.385Z,12.58
2023-05-15T05:04:24.205Z,12.38
2023-05-15T05:06:50.906Z,12.64
2023-05-15T05:09:19.406Z,11.98
2023-05-15T05:11:47.089Z,11.68
2023-05-15T05:14:15.249Z,11.55
2023-05-15T05:16:45.392Z,11.73
2023-05-15T05:19:12.282Z,11.86
2023-05-15T05:21:38.996Z,11.67
2023-05-15T05:24:05.748Z,11.43
2023-05-15T05:26:32.393Z,11.23
2023-05-15T05:28:59.125Z,11.27
2023-05-15T05:31:25.950Z,11.52
2023-05-15T05:33:52.692Z,11.46
2023-05-15T05:36:19.417Z,11.90
2023-05-15T05:38:46.113Z,11.64
2023-05-15T05:41:14.807Z,11.82
2023-05-15T05:43:41.648Z,11.44
2023-05-15T05:46:08.340Z,11.81
2023-05-15T05:48:35.049Z,11.83
2023-05-15T05:51:01.637Z,11.84
2023-05-15T05:53:28.429Z,12.23
2023-05-15T05:55:55.277Z,11.88
2023-05-15T05:58:25.948Z,11.88
2023-05-15T06:00:54.319Z,12.34
2023-05-15T06:03:21.204Z,12.30
2023-05-15T06:05:47.918Z,12.53
2023-05-15T06:08:14.528Z,11.85
2023-05-15T06:10:41.127Z,11.69
2023-05-15T06:13:07.739Z,11.87
2023-05-15T06:15:34.385Z,11.81
2023-05-15T06:18:01.266Z,11.76
2023-05-15T06:20:28.061Z,11.99
2023-05-15T06:22:54.739Z,12.52
2023-05-15T06:25:21.608Z,12.13
2023-05-15T06:27:48.293Z,12.18
2023-05-15T06:30:15.149Z,12.36
2023-05-15T06:32:42.223Z,12.31
2023-05-15T06:35:10.140Z,12.35
2023-05-15T06:37:37.341Z,12.35
2023-05-15T06:40:10.600Z,12.22
2023-05-15T06:42:37.277Z,12.27
2023-05-15T06:45:04.466Z,12.44
2023-05-15T06:47:31.183Z,13.13
2023-05-15T06:49:57.864Z,12.63
2023-05-15T06:52:24.505Z,12.82
2023-05-15T06:54:51.416Z,12.58
2023-05-15T06:57:19.312Z,12.69
2023-05-15T06:59:46.149Z,13.05
2023-05-15T07:02:12.909Z,13.61
2023-05-15T07:04:39.711Z,13.73
2023-05-15T07:07:06.529Z,13.30
2023-05-15T07:09:33.225Z,13.94
2023-05-15T07:11:59.815Z,13.72
2023-05-15T07:14:26.461Z,13.40
2023-05-15T07:16:53.229Z,13.26
2023-05-15T07:19:19.917Z,13.72
2023-05-15T07:21:46.906Z,13.63
2023-05-15T07:24:13.555Z,13.21
2023-05-15T07:26:54.329Z,13.27
2023-05-15T07:29:25.146Z,13.27
2023-05-15T07:31:51.867Z,13.57
2023-05-15T07:34:18.534Z,13.79
2023-05-15T07:36:45.137Z,13.14
2023-05-15T07:39:11.873Z,13.01
2023-05-15T07:41:38.632Z,13.54
2023-05-15T07:44:05.277Z,13.59
2023-05-15T07:46:32.893Z,13.60
2023-05-15T07:48:59.587Z,13.33
2023-05-15T07:51:26.163Z,13.87
2023-05-15T07:53:52.764Z,13.67
2023-05-15T07:56:22.325Z,13.61
2023-05-15T07:58:49.023Z,13.50
2023-05-15T08:01:15.722Z,14.16
2023-05-15T08:03:42.462Z,14.17
2023-05-15T08:06:09.181Z,14.33
2023-05-15T08:08:35.828Z,13.94
2023-05-15T08:11:02.610Z,13.78
2023-05-15T08:13:29.416Z,13.69
2023-05-15T08:15:56.198Z,14.07
2023-05-15T08:18:22.843Z,14.32
2023-05-15T08:20:49.735Z,14.57
2023-05-15T08:23:16.422Z,13.95
2023-05-15T08:25:43.045Z,14.54
2023-05-15T08:28:10.378Z,14.81
2023-05-15T08:30:37.005Z,14.86
2023-05-15T08:33:03.766Z,14.64
2023-05-15T08:35:30.547Z,14.87
2023-05-15T08:37:58.291Z,14.94
2023-05-15T08:40:38.323Z,14.75
2023-05-15T08:43:12.964Z,15.18
2023-05-15T08:45:40.425Z,14.94
2023-05-15T08:48:18.278Z,14.60
2023-05-15T08:50:45.233Z,14.27
2023-05-15T08:53:14.868Z,14.44
2023-05-15T08:55:42.005Z,14.10
2023-05-15T08:58:09.443Z,14.26
2023-05-15T09:00:36.095Z,14.16
2023-05-15T09:03:02.804Z,13.87
2023-05-15T09:05:30.283Z,14.34
2023-05-15T09:07:58.584Z,14.52
2023-05-15T09:10:25.191Z,14.54
2023-05-15T09:12:53.057Z,14.74
2023-05-15T09:15:20.213Z,14.52
2023-05-15T09:17:46.859Z,14.55
2023-05-15T09:20:25.522Z,14.87
2023-05-15T09:22:52.135Z,15.12
2023-05-15T09:25:38.059Z,15.50
2023-05-15T09:28:10.670Z,15.29
2023-05-15T09:30:43.270Z,15.62
2023-05-15T09:33:10.105Z,15.59
2023-05-15T09:35:38.593Z,15.69
2023-05-15T09:38:11.039Z,15.08
2023-05-15T09:40:39.441Z,15.28
2023-05-15T09:43:06.328Z,15.37
2023-05-15T09:45:32.904Z,15.12
2023-05-15T09:48:00.489Z,15.05
2023-05-15T09:50:35.296Z,15.34
2023-05-15T09:53:02.338Z,15.46
2023-05-15T09:55:34.282Z,15.48
2023-05-15T09:58:12.238Z,15.43
2023-05-15T10:00:48.113Z,15.01
2023-05-15T10:03:18.378Z,15.20
2023-05-15T10:05:45.196Z,15.44
2023-05-15T10:08:11.979Z,15.40
2023-05-15T10:10:41.083Z,15.08
2023-05-15T10:13:08.583Z,15.55
2023-05-15T10:15:37.802Z,15.30
2023-05-15T10:18:05.673Z,15.82
2023-05-15T10:20:33.607Z,15.76
2023-05-15T10:23:01.897Z,15.42
2023-05-15T10:26:03.189Z,15.43
2023-05-15T10:28:30.261Z,15.94
2023-05-15T10:31:00.757Z,15.71
2023-05-15T10:33:28.130Z,16.07
2023-05-15T10:35:56.769Z,15.93
2023-05-15T10:38:24.113Z,15.30
2023-05-15T10:40:57.608Z,15.12
2023-05-15T10:43:30.708Z,15.51
2023-05-15T10:45:58.480Z,15.42
2023-05-15T10:48:26.250Z,15.60
2023-05-15T10:50:52.889Z,15.84
2023-05-15T10:53:20.695Z,15.95
2023-05-15T10:55:49.519Z,15.60
2023-05-15T10:58:16.337Z,15.58
2023-05-15T11:00:45.211Z,15.31
2023-05-15T11:03:15.620Z,15.42
2023-05-15T11:06:20.226Z,15.40
2023-05-15T11:08:46.847Z,15.30
2023-05-15T11:11:51.697Z,15.66
2023-05-15T11:14:23.980Z,15.38
2023-05-15T11:16:53.907Z,15.96
2023-05-15T11:19:29.655Z,15.28
2023-05-15T11:22:01.284Z,15.10
2023-05-15T11:24:29.772Z,14.86
2023-05-15T11:27:04.413Z,14.83
2023-05-15T11:29:31.344Z,15.31
2023-05-15T11:31:57.958Z,15.75
2023-05-15T11:34:34.587Z,16.27
2023-05-15T11:37:01.729Z,16.43
2023-05-15T11:39:28.458Z,16.41
2023-05-15T11:41:55.682Z,16.37
2023-05-15T11:44:25.105Z,16.74
2023-05-15T11:46:51.825Z,16.51
2023-05-15T11:49:19.855Z,16.44
2023-05-15T11:51:48.533Z,16.78
2023-05-15T11:54:15.296Z,16.72
2023-05-15T11:56:43.774Z,16.98
2023-05-15T11:59:13.565Z,17.08
2023-05-15T12:01:44.329Z,17.18
2023-05-15T12:04:18.861Z,16.88
2023-05-15T12:06:46.784Z,16.70
2023-05-15T12:09:17.783Z,16.42
2023-05-15T12:11:56.704Z,17.11
2023-05-15T12:14:31.321Z,17.16
2023-05-15T12:17:01.626Z,17.06
2023-05-15T12:19:28.708Z,17.08
2023-05-15T12:21:55.339Z,17.11
2023-05-15T12:24:22.387Z,16.88
2023-05-15T12:26:49.162Z,16.57
2023-05-15T12:29:16.164Z,17.07
2023-05-15T12:31:43.442Z,16.98
2023-05-15T12:34:10.548Z,16.60
2023-05-15T12:36:37.186Z,17.24
2023-05-15T12:39:07.444Z,16.96
2023-05-15T12:41:37.270Z,17.34
2023-05-15T12:44:04.942Z,17.44
2023-05-15T12:46:32.317Z,17.26
2023-05-15T12:48:59.653Z,17.21
2023-05-15T12:51:27.280Z,17.20
2023-05-15T12:53:54.606Z,16.70
2023-05-15T12:56:21.464Z,16.99
2023-05-15T12:58:48.220Z,17.18
2023-05-15T13:01:15.701Z,17.11
2023-05-15T13:03:43.458Z,17.00
2023-05-15T13:06:10.811Z,17.07
2023-05-15T13:08:42.141Z,17.13
2023-05-15T13:11:13.656Z,16.85
2023-05-15T13:13:50.361Z,16.76
2023-05-15T13:16:28.462Z,16.31
2023-05-15T13:18:56.290Z,16.43
2023-05-15T13:21:23.019Z,16.62
2023-05-15T13:23:51.469Z,16.98
2023-05-15T13:26:18.175Z,16.93
2023-05-15T13:28:44.785Z,16.30
2023-05-15T13:31:11.543Z,16.26
2023-05-15T13:33:38.180Z,15.81
2023-05-15T13:36:05.115Z,15.93
2023-05-15T13:38:34.313Z,16.44
2023-05-15T13:41:01.136Z,16.71
2023-05-15T13:43:27.714Z,16.61
2023-05-15T13:45:54.442Z,16.90
2023-05-15T13:48:21.382Z,17.29
2023-05-15T13:50:48.212Z,17.02
2023-05-15T13:53:15.015Z,16.51
2023-05-15T13:55:41.715Z,16.63
2023-05-15T13:58:08.281Z,16.81
2023-05-15T14:00:34.906Z,16.78
2023-05-15T14:03:01.587Z,16.95
2023-05-15T14:05:28.317Z,17.10
2023-05-15T14:07:54.899Z,16.59
2023-05-15T14:10:21.464Z,16.70
2023-05-15T14:12:48.046Z,16.83
2023-05-15T14:15:14.797Z,16.62
2023-05-15T14:17:41.701Z,16.09
2023-05-15T14:20:10.363Z,15.95
2023-05-15T14:22:37.692Z,16.24
2023-05-15T14:25:05.667Z,16.34
2023-05-15T14:27:32.492Z,16.68
2023-05-15T14:29:59.056Z,16.62
2023-05-15T14:32:25.659Z,16.60
2023-05-15T14:34:52.271Z,16.85
2023-05-15T14:37:19.500Z,16.91
2023-05-15T14:39:46.095Z,16.99
2023-05-15T14:42:12.687Z,16.87
2023-05-15T14:44:39.291Z,16.86
2023-05-15T14:47:12.863Z,17.06
2023-05-15T14:49:40.457Z,16.76
2023-05-15T14:52:09.215Z,16.04
2023-05-15T14:54:37.096Z,16.11
2023-05-15T14:57:03.878Z,16.23
2023-05-15T14:59:30.826Z,15.85
2023-05-15T15:01:57.456Z,16.20
2023-05-15T15:04:24.185Z,15.85
2023-05-15T15:06:50.846Z,15.81
2023-05-15T15:09:19.491Z,16.04
2023-05-15T15:11:47.473Z,16.05
2023-05-15T15:14:14.089Z,15.92
2023-05-15T15:16:40.845Z,15.75
2023-05-15T15:19:07.679Z,16.08
2023-05-15T15:21:34.464Z,16.58
2023-05-15T15:24:01.127Z,16.24
2023-05-15T15:26:27.739Z,16.07
2023-05-15T15:28:54.475Z,15.97
2023-05-15T15:31:21.298Z,16.51
2023-05-15T15:33:48.587Z,16.06
2023-05-15T15:36:15.270Z,16.95
2023-05-15T15:38:42.052Z,16.99
2023-05-15T15:41:08.716Z,17.02
2023-05-15T15:43:35.316Z,17.17
2023-05-15T15:46:01.950Z,17.35
2023-05-15T15:48:28.869Z,16.85
2023-05-15T15:50:55.708Z,16.88
2023-05-15T15:53:22.347Z,16.60
2023-05-15T15:55:48.947Z,16.44
2023-05-15T15:58:15.556Z,16.82
2023-05-15T16:00:42.316Z,17.34
2023-05-15T16:03:09.027Z,17.40
2023-05-15T16:05:35.663Z,17.41
2023-05-15T16:08:02.383Z,17.56
2023-05-15T16:10:30.577Z,16.55
2023-05-15T16:12:57.427Z,16.28
2023-05-15T16:15:24.407Z,16.12
2023-05-15T16:17:52.852Z,16.32
2023-05-15T16:20:20.162Z,16.51
2023-05-15T16:22:46.818Z,16.41
2023-05-15T16:25:13.526Z,16.83
2023-05-15T16:27:40.099Z,16.68
2023-05-15T16:30:07.421Z,16.50
2023-05-15T16:32:34.305Z,16.60
2023-05-15T16:35:01.072Z,16.93
2023-05-15T16:37:27.735Z,16.77
2023-05-15T16:39:54.382Z,16.57
2023-05-15T16:42:20.997Z,16.43
2023-05-15T16:44:47.622Z,16.26
2023-05-15T16:47:14.224Z,16.21
2023-05-15T16:49:43.318Z,16.50
2023-05-15T16:52:10.943Z,16.28
2023-05-15T16:54:37.568Z,16.11
2023-05-15T16:57:04.362Z,16.15
2023-05-15T16:59:31.160Z,16.17
2023-05-15T17:01:58.090Z,16.24
2023-05-15T17:04:24.785Z,15.97
2023-05-15T17:06:51.399Z,15.80
2023-05-15T17:09:17.989Z,15.90
2023-05-15T17:11:44.629Z,16.03
2023-05-15T17:14:11.278Z,16.24
2023-05-15T17:16:37.871Z,16.33
2023-05-15T17:19:04.562Z,15.99
2023-05-15T17:21:31.219Z,15.37
2023-05-15T17:23:57.801Z,15.23
2023-05-15T17:26:24.388Z,15.44
2023-05-15T17:28:51.219Z,15.50
2023-05-15T17:31:17.848Z,15.61
2023-05-15T17:33:44.908Z,15.56
2023-05-15T17:36:12.861Z,15.59
2023-05-15T17:38:39.443Z,15.63
2023-05-15T17:41:07.142Z,15.72
2023-05-15T17:43:33.783Z,15.77
2023-05-15T17:46:00.540Z,15.92
2023-05-15T17:48:27.210Z,15.95
2023-05-15T17:50:53.803Z,16.08
2023-05-15T17:53:24.148Z,16.21
2023-05-15T17:55:50.925Z,16.15
2023-05-15T17:58:17.849Z,15.80
2023-05-15T18:00:44.466Z,15.30
2023-05-15T18:03:11.231Z,15.43
2023-05-15T18:05:38.263Z,15.29
2023-05-15T18:08:05.146Z,15.25
2023-05-15T18:10:31.796Z,15.31
2023-05-15T18:12:58.479Z,15.31
2023-05-15T18:15:25.527Z,15.08
2023-05-15T18:17:52.757Z,15.07
2023-05-15T18:20:19.442Z,15.13
2023-05-15T18:22:46.153Z,15.11
2023-05-15T18:25:12.774Z,15.31
2023-05-15T18:27:39.401Z,15.06
2023-05-15T18:30:07.016Z,14.93
2023-05-15T18:32:33.920Z,14.91
2023-05-15T18:35:00.558Z,14.89
2023-05-15T18:37:27.223Z,14.86
2023-05-15T18:39:54.129Z,14.81
2023-05-15T18:42:20.911Z,14.94
2023-05-15T18:44:47.568Z,14.85
2023-05-15T18:47:14.351Z,14.76
2023-05-15T18:49:41.128Z,14.73
2023-05-15T18:52:07.707Z,14.91
2023-05-15T18:54:34.364Z,14.88
2023-05-15T18:57:01.010Z,14.77
2023-05-15T18:59:29.135Z,14.69
2023-05-15T19:01:56.909Z,14.68
2023-05-15T19:04:23.592Z,14.58
2023-05-15T19:06:50.229Z,14.45
2023-05-15T19:09:17.406Z,14.41
2023-05-15T19:11:50.136Z,14.48
2023-05-15T19:14:16.744Z,14.40
2023-05-15T19:16:43.681Z,14.34
2023-05-15T19:19:10.618Z,14.50
2023-05-15T19:21:38.229Z,14.59
2023-05-15T19:24:06.034Z,14.34
2023-05-15T19:26:32.944Z,14.40
2023-05-15T19:29:01.670Z,14.44
2023-05-15T19:31:31.831Z,14.52
2023-05-15T19:33:59.864Z,14.39
2023-05-15T19:36:27.153Z,14.41
2023-05-15T19:38:55.928Z,14.29
2023-05-15T19:41:22.741Z,13.96
2023-05-15T19:43:49.677Z,13.97
2023-05-15T19:46:17.360Z,13.82
2023-05-15T19:48:44.099Z,13.89
2023-05-15T19:51:10.798Z,13.79
2023-05-15T19:53:37.436Z,13.77
2023-05-15T19:56:04.669Z,13.94
2023-05-15T19:58:32.201Z,13.90
2023-05-15T20:00:58.869Z,13.87
2023-05-15T20:03:25.877Z,13.34
2023-05-15T20:05:52.826Z,13.45
2023-05-15T20:08:19.442Z,13.48
2023-05-15T20:10:51.074Z,13.45
2023-05-15T20:13:17.730Z,13.46
2023-05-15T20:15:44.566Z,13.53
2023-05-15T20:18:11.222Z,13.68
2023-05-15T20:20:37.854Z,13.78
2023-05-15T20:23:04.532Z,13.78
2023-05-15T20:25:31.182Z,13.81
2023-05-15T20:27:57.817Z,13.87
2023-05-15T20:30:24.875Z,13.82
2023-05-15T20:32:51.883Z,13.78
2023-05-15T20:35:18.644Z,13.80
2023-05-15T20:37:45.913Z,13.68
2023-05-15T20:40:12.574Z,13.73
2023-05-15T20:42:39.800Z,13.75
2023-05-15T20:45:06.978Z,13.75
2023-05-15T20:47:33.647Z,13.86
2023-05-15T20:50:00.361Z,13.72
2023-05-15T20:52:26.975Z,13.68
2023-05-15T20:54:53.663Z,13.79
2023-05-15T20:57:20.283Z,13.83
2023-05-15T20:59:46.870Z,13.83
2023-05-15T21:02:13.473Z,13.65
2023-05-15T21:04:40.346Z,13.60
2023-05-15T21:07:07.229Z,13.55
2023-05-15T21:09:33.947Z,13.55
2023-05-15T21:12:00.579Z,13.66
2023-05-15T21:14:27.343Z,13.67
2023-05-15T21:16:54.098Z,13.44
2023-05-15T21:19:21.208Z,13.47
2023-05-15T21:21:47.854Z,13.43
2023-05-15T21:24:14.498Z,13.31
2023-05-15T21:26:41.041Z,13.33
2023-05-15T21:29:08.292Z,13.35
2023-05-15T21:31:35.021Z,13.57
2023-05-15T21:34:01.779Z,13.62
2023-05-15T21:36:28.370Z,13.56
2023-05-15T21:38:55.031Z,13.65
2023-05-15T21:41:21.639Z,13.56
2023-05-15T21:43:48.282Z,13.51
2023-05-15T21:46:15.176Z,13.47
2023-05-15T21:48:41.977Z,13.55
2023-05-15T21:51:08.644Z,13.66
2023-05-15T21:53:35.269Z,13.87
2023-05-15T21:56:02.936Z,13.91
2023-05-15T21:58:29.882Z,13.85
2023-05-15T22:00:56.585Z,14.04
2023-05-15T22:03:23.422Z,13.72
2023-05-15T22:05:50.715Z,13.80
2023-05-15T22:08:17.451Z,13.78
2023-05-15T22:10:44.531Z,13.87
2023-05-15T22:13:11.463Z,14.04
2023-05-15T22:15:38.124Z,14.31
2023-05-15T22:18:05.224Z,14.67
2023-05-15T22:20:34.510Z,14.84
2023-05-15T22:23:01.239Z,14.65
2023-05-15T22:25:27.857Z,14.80
2023-05-15T22:27:54.499Z,14.72
2023-05-15T22:30:21.248Z,13.87
2023-05-15T22:32:48.010Z,13.94
2023-05-15T22:35:14.690Z,13.81
2023-05-15T22:37:41.389Z,14.10
2023-05-15T22:40:11.158Z,13.99
2023-05-15T22:42:38.008Z,13.95
2023-05-15T22:45:05.106Z,14.31
2023-05-15T22:47:32.009Z,14.09
2023-05-15T22:49:58.744Z,13.84
2023-05-15T22:52:25.367Z,14.20
2023-05-15T22:55:16.126Z,13.98
2023-05-15T22:57:43.737Z,13.61
2023-05-15T23:00:11.152Z,13.58
2023-05-15T23:02:38.194Z,13.57
2023-05-15T23:05:05.275Z,13.67
2023-05-15T23:07:31.964Z,13.74
2023-05-15T23:09:58.721Z,13.79
2023-05-15T23:12:25.344Z,13.65
2023-05-15T23:14:51.979Z,13.23
2023-05-15T23:17:18.619Z,13.24
2023-05-15T23:19:45.234Z,13.34
2023-05-15T23:22:11.931Z,13.34
2023-05-15T23:24:38.549Z,13.32
2023-05-15T23:27:05.502Z,13.35
2023-05-15T23:29:32.619Z,13.58
2023-05-15T23:31:59.431Z,13.64
2023-05-15T23:34:26.148Z,13.49
2023-05-15T23:36:52.791Z,13.55
2023-05-15T23:39:19.595Z,13.60
2023-05-15T23:41:46.199Z,13.63
2023-05-15T23:44:12.786Z,13.54
2023-05-15T23:46:39.445Z,13.50
2023-05-15T23:49:06.502Z,13.60
2023-05-15T23:51:33.153Z,13.66
2023-05-15T23:53:59.899Z,13.65
2023-05-15T23:56:29.565Z,13.67
2023-05-15T23:58:56.163Z,13.68
