createdAt,value
2018-12-12T00:00:30.338Z,55.60
2018-12-12T00:02:58.786Z,55.60
2018-12-12T00:05:27.047Z,55.50
2018-12-12T00:07:55.347Z,55.50
2018-12-12T00:10:23.700Z,56.10
2018-12-12T00:12:52.000Z,55.50
2018-12-12T00:15:20.613Z,55.40
2018-12-12T00:17:49.791Z,55.30
2018-12-12T00:20:18.219Z,56.20
2018-12-12T00:22:46.499Z,55.30
2018-12-12T00:25:14.816Z,55.40
2018-12-12T00:27:43.122Z,55.40
2018-12-12T00:30:11.427Z,56.00
2018-12-12T00:32:39.711Z,55.40
2018-12-12T00:35:08.001Z,55.40
2018-12-12T00:37:36.300Z,55.30
2018-12-12T00:40:04.702Z,55.60
2018-12-12T00:42:32.981Z,55.60
2018-12-12T00:45:01.271Z,55.50
2018-12-12T00:47:29.563Z,55.50
2018-12-12T00:49:57.859Z,55.50
2018-12-12T00:52:26.167Z,55.50
2018-12-12T00:54:54.465Z,55.40
2018-12-12T00:57:22.729Z,55.60
2018-12-12T00:59:50.991Z,55.80
2018-12-12T01:02:19.282Z,55.60
2018-12-12T01:04:47.593Z,55.40
2018-12-12T01:07:16.012Z,55.50
2018-12-12T01:09:44.365Z,55.50
2018-12-12T01:12:13.700Z,55.40
2018-12-12T01:14:42.001Z,55.40
2018-12-12T01:17:10.279Z,55.30
2018-12-12T01:19:38.569Z,55.60
2018-12-12T01:22:06.866Z,55.60
2018-12-12T01:24:35.272Z,55.50
2018-12-12T01:27:03.554Z,55.50
2018-12-12T01:29:31.845Z,55.60
2018-12-12T01:32:00.119Z,55.60
2018-12-12T01:34:28.387Z,55.50
2018-12-12T01:36:56.771Z,55.50
2018-12-12T01:39:25.091Z,55.60
2018-12-12T01:41:53.353Z,55.70
2018-12-12T01:44:21.636Z,55.60
2018-12-12T01:46:49.923Z,55.60
2018-12-12T01:49:18.207Z,56.30
2018-12-12T01:51:46.499Z,55.70
2018-12-12T01:54:14.791Z,56.10
2018-12-12T01:56:43.057Z,55.70
2018-12-12T01:59:11.347Z,55.80
2018-12-12T02:01:39.658Z,56.10
2018-12-12T02:04:07.938Z,55.60
2018-12-12T02:06:36.234Z,55.60
2018-12-12T02:09:05.524Z,55.60
2018-12-12T02:11:33.831Z,55.50
2018-12-12T02:14:02.089Z,56.00
2018-12-12T02:16:30.401Z,55.40
2018-12-12T02:18:59.115Z,55.60
2018-12-12T02:21:27.482Z,55.60
2018-12-12T02:23:55.776Z,55.50
2018-12-12T02:26:24.058Z,55.60
2018-12-12T02:28:52.452Z,55.50
2018-12-12T02:31:20.762Z,55.60
2018-12-12T02:33:49.022Z,55.40
2018-12-12T02:36:17.311Z,55.60
2018-12-12T02:38:45.586Z,55.70
2018-12-12T02:41:13.869Z,55.50
2018-12-12T02:43:42.134Z,55.90
2018-12-12T02:46:10.448Z,55.60
2018-12-12T02:48:38.722Z,55.50
2018-12-12T02:51:07.022Z,56.10
2018-12-12T02:53:35.290Z,55.40
2018-12-12T02:56:03.570Z,55.50
2018-12-12T02:58:31.851Z,55.60
2018-12-12T03:01:00.131Z,56.30
2018-12-12T03:03:28.430Z,55.60
2018-12-12T03:05:56.710Z,55.50
2018-12-12T03:08:25.007Z,55.50
2018-12-12T03:10:53.385Z,55.60
2018-12-12T03:13:21.647Z,55.30
2018-12-12T03:15:49.920Z,55.70
2018-12-12T03:18:18.208Z,55.70
2018-12-12T03:20:46.539Z,55.60
2018-12-12T03:23:14.826Z,56.20
2018-12-12T03:25:43.106Z,55.60
2018-12-12T03:28:11.408Z,55.70
2018-12-12T03:30:39.751Z,55.70
2018-12-12T03:33:08.113Z,55.50
2018-12-12T03:35:36.493Z,55.80
2018-12-12T03:38:04.844Z,55.80
2018-12-12T03:40:34.389Z,55.70
2018-12-12T03:43:02.691Z,55.40
2018-12-12T03:45:31.087Z,55.40
2018-12-12T03:47:59.374Z,55.50
2018-12-12T03:50:27.663Z,55.50
2018-12-12T03:52:55.944Z,55.30
2018-12-12T03:55:24.242Z,55.40
2018-12-12T03:57:52.557Z,55.60
2018-12-12T04:00:20.837Z,55.60
2018-12-12T04:02:49.115Z,55.50
2018-12-12T04:05:17.399Z,55.50
2018-12-12T04:07:45.680Z,55.60
2018-12-12T04:10:14.058Z,55.60
2018-12-12T04:12:42.354Z,55.40
2018-12-12T04:15:10.660Z,55.60
2018-12-12T04:17:38.946Z,55.80
2018-12-12T04:20:07.218Z,55.60
2018-12-12T04:22:35.914Z,55.50
2018-12-12T04:25:04.938Z,55.70
2018-12-12T04:27:33.229Z,55.60
2018-12-12T04:30:01.549Z,55.50
2018-12-12T04:32:29.897Z,55.50
2018-12-12T04:34:58.177Z,55.50
2018-12-12T04:37:26.449Z,55.60
2018-12-12T04:39:54.729Z,55.60
2018-12-12T04:42:23.033Z,55.50
2018-12-12T04:44:51.399Z,55.50
2018-12-12T04:47:19.672Z,55.50
2018-12-12T04:49:47.954Z,55.60
2018-12-12T04:52:16.237Z,55.50
2018-12-12T04:54:44.513Z,55.50
2018-12-12T04:57:12.812Z,55.70
2018-12-12T04:59:41.319Z,55.40
2018-12-12T05:02:09.936Z,55.50
2018-12-12T05:04:38.911Z,55.60
2018-12-12T05:07:07.258Z,55.60
2018-12-12T05:09:35.530Z,55.60
2018-12-12T05:12:03.829Z,55.50
2018-12-12T05:14:32.431Z,55.60
2018-12-12T05:17:00.739Z,55.70
2018-12-12T05:19:29.022Z,55.60
2018-12-12T05:21:57.433Z,55.50
2018-12-12T05:24:25.718Z,55.40
2018-12-12T05:26:54.099Z,55.40
2018-12-12T05:29:22.391Z,55.40
2018-12-12T05:31:50.681Z,55.30
2018-12-12T05:34:18.972Z,55.40
2018-12-12T05:36:49.254Z,55.40
2018-12-12T05:39:17.539Z,55.30
2018-12-12T05:41:45.805Z,55.30
2018-12-12T05:44:14.065Z,55.30
2018-12-12T05:46:42.370Z,55.80
2018-12-12T05:49:10.655Z,55.20
2018-12-12T05:51:38.946Z,55.10
2018-12-12T05:54:07.242Z,55.20
2018-12-12T05:56:35.520Z,55.30
2018-12-12T05:59:03.812Z,55.30
2018-12-12T06:01:32.145Z,55.30
2018-12-12T06:04:00.480Z,55.20
2018-12-12T06:06:28.783Z,55.30
2018-12-12T06:08:57.094Z,55.30
2018-12-12T06:11:25.371Z,55.10
2018-12-12T06:13:53.644Z,55.30
2018-12-12T06:16:22.078Z,55.30
2018-12-12T06:18:50.440Z,55.30
2018-12-12T06:21:18.774Z,55.40
2018-12-12T06:23:47.166Z,55.30
2018-12-12T06:26:15.567Z,55.30
2018-12-12T06:28:43.858Z,55.40
2018-12-12T06:31:12.118Z,54.70
2018-12-12T06:33:40.398Z,55.10
2018-12-12T06:36:08.680Z,55.40
2018-12-12T06:38:37.142Z,55.40
2018-12-12T06:41:05.472Z,55.40
2018-12-12T06:43:33.982Z,55.30
2018-12-12T06:46:02.358Z,55.30
2018-12-12T06:48:30.661Z,55.30
2018-12-12T06:50:59.004Z,55.10
2018-12-12T06:53:27.874Z,55.30
2018-12-12T06:55:56.163Z,55.40
2018-12-12T06:58:24.474Z,55.20
2018-12-12T07:00:52.781Z,55.30
2018-12-12T07:03:21.085Z,55.30
2018-12-12T07:05:49.382Z,55.20
2018-12-12T07:08:17.782Z,55.20
2018-12-12T07:10:46.051Z,55.10
2018-12-12T07:13:14.353Z,55.50
2018-12-12T07:15:42.659Z,55.20
2018-12-12T07:18:10.938Z,55.30
2018-12-12T07:20:39.208Z,55.30
2018-12-12T07:23:07.510Z,55.30
2018-12-12T07:25:35.818Z,55.30
2018-12-12T07:28:04.095Z,55.30
2018-12-12T07:30:32.384Z,55.20
2018-12-12T07:33:00.696Z,55.20
2018-12-12T07:35:28.984Z,55.40
2018-12-12T07:37:57.374Z,55.20
2018-12-12T07:40:25.666Z,55.30
2018-12-12T07:42:53.946Z,55.40
2018-12-12T07:45:22.240Z,54.80
2018-12-12T07:47:50.545Z,55.30
2018-12-12T07:50:18.834Z,55.10
2018-12-12T07:52:47.148Z,55.20
2018-12-12T07:55:15.460Z,55.40
2018-12-12T07:57:43.746Z,55.30
2018-12-12T08:00:12.154Z,55.30
2018-12-12T08:02:40.427Z,55.20
2018-12-12T08:05:08.745Z,55.20
2018-12-12T08:07:37.030Z,55.20
2018-12-12T08:10:05.449Z,55.10
2018-12-12T08:12:33.744Z,55.10
2018-12-12T08:15:02.051Z,55.20
2018-12-12T08:17:30.491Z,55.20
2018-12-12T08:19:58.874Z,55.00
2018-12-12T08:22:27.166Z,55.20
2018-12-12T08:24:55.448Z,55.00
2018-12-12T08:27:23.735Z,55.60
2018-12-12T08:29:52.012Z,55.70
2018-12-12T08:32:20.305Z,54.80
2018-12-12T08:34:48.601Z,55.00
2018-12-12T08:37:16.902Z,55.10
2018-12-12T08:39:45.211Z,54.90
2018-12-12T08:42:13.508Z,54.90
2018-12-12T08:44:41.819Z,54.90
2018-12-12T08:47:10.110Z,55.50
2018-12-12T08:49:38.414Z,54.90
2018-12-12T08:52:06.692Z,54.90
2018-12-12T08:54:34.975Z,55.00
2018-12-12T08:57:03.595Z,55.00
2018-12-12T08:59:31.881Z,55.00
2018-12-12T09:02:00.198Z,55.00
2018-12-12T09:04:28.477Z,55.00
2018-12-12T09:06:56.874Z,55.00
2018-12-12T09:09:25.145Z,55.40
2018-12-12T09:11:53.452Z,55.40
2018-12-12T09:14:21.757Z,55.20
2018-12-12T09:16:50.059Z,55.00
2018-12-12T09:19:18.347Z,54.90
2018-12-12T09:21:46.635Z,55.00
2018-12-12T09:24:14.945Z,54.90
2018-12-12T09:26:43.245Z,54.90
2018-12-12T09:29:11.544Z,54.70
2018-12-12T09:31:39.927Z,54.90
2018-12-12T09:34:08.210Z,55.00
2018-12-12T09:36:36.534Z,55.00
2018-12-12T09:39:07.615Z,54.90
2018-12-12T09:41:36.028Z,54.90
2018-12-12T09:44:04.320Z,54.90
2018-12-12T09:46:32.606Z,54.90
2018-12-12T09:49:00.990Z,54.70
2018-12-12T09:51:29.278Z,54.90
2018-12-12T09:53:57.578Z,54.90
2018-12-12T09:56:25.898Z,54.90
2018-12-12T09:58:54.178Z,55.00
2018-12-12T10:01:22.474Z,55.00
2018-12-12T10:03:50.777Z,54.90
2018-12-12T10:06:19.054Z,55.00
2018-12-12T10:08:47.368Z,54.70
2018-12-12T10:11:15.642Z,54.90
2018-12-12T10:13:44.014Z,54.90
2018-12-12T10:16:12.337Z,54.90
2018-12-12T10:18:40.631Z,54.80
2018-12-12T10:21:08.940Z,54.80
2018-12-12T10:23:37.285Z,54.80
2018-12-12T10:26:05.576Z,54.90
2018-12-12T10:28:33.879Z,54.70
2018-12-12T10:31:02.187Z,54.80
2018-12-12T10:33:30.477Z,55.50
2018-12-12T10:35:58.875Z,54.80
2018-12-12T10:38:27.150Z,54.90
2018-12-12T10:40:55.490Z,54.90
2018-12-12T10:43:23.782Z,54.90
2018-12-12T10:45:52.066Z,54.90
2018-12-12T10:48:20.349Z,54.80
2018-12-12T10:50:48.662Z,54.90
2018-12-12T10:53:16.954Z,55.00
2018-12-12T10:55:45.268Z,55.00
2018-12-12T10:58:13.700Z,54.90
2018-12-12T11:00:46.206Z,54.90
2018-12-12T11:03:20.008Z,55.00
2018-12-12T11:05:48.323Z,55.00
2018-12-12T11:08:16.600Z,54.80
2018-12-12T11:10:45.351Z,55.00
2018-12-12T11:13:13.647Z,55.00
2018-12-12T11:15:41.944Z,54.80
2018-12-12T11:18:10.231Z,54.90
2018-12-12T11:20:38.550Z,54.90
2018-12-12T11:23:06.853Z,54.90
2018-12-12T11:25:35.120Z,54.90
2018-12-12T11:28:03.540Z,54.70
2018-12-12T11:30:31.818Z,55.00
2018-12-12T11:33:00.122Z,55.00
2018-12-12T11:35:28.424Z,54.90
2018-12-12T11:37:57.664Z,55.00
2018-12-12T11:40:25.936Z,55.00
2018-12-12T11:42:54.325Z,55.10
2018-12-12T11:45:22.677Z,55.10
2018-12-12T11:47:51.220Z,55.40
2018-12-12T11:50:19.510Z,55.00
2018-12-12T11:52:47.801Z,54.90
2018-12-12T11:55:16.132Z,55.00
2018-12-12T11:57:44.744Z,55.00
2018-12-12T12:00:13.136Z,55.00
2018-12-12T12:02:41.434Z,55.00
2018-12-12T12:05:09.748Z,55.00
2018-12-12T12:07:38.104Z,54.90
2018-12-12T12:10:09.051Z,55.10
2018-12-12T12:12:37.450Z,55.00
2018-12-12T12:15:06.442Z,55.00
2018-12-12T12:17:34.794Z,55.10
2018-12-12T12:20:03.074Z,55.10
2018-12-12T12:22:31.409Z,55.10
2018-12-12T12:24:59.713Z,55.00
2018-12-12T12:27:28.232Z,55.00
2018-12-12T12:29:56.638Z,55.20
2018-12-12T12:32:24.925Z,55.00
2018-12-12T12:34:56.138Z,55.10
2018-12-12T12:37:24.490Z,55.10
2018-12-12T12:39:52.822Z,55.10
2018-12-12T12:42:21.250Z,55.00
2018-12-12T12:44:49.594Z,54.90
2018-12-12T12:47:17.908Z,55.10
2018-12-12T12:49:46.226Z,55.20
2018-12-12T12:52:14.503Z,55.20
2018-12-12T12:54:42.799Z,55.10
2018-12-12T12:57:11.146Z,55.20
2018-12-12T12:59:39.500Z,55.20
2018-12-12T13:02:07.792Z,55.10
2018-12-12T13:04:36.197Z,55.00
2018-12-12T13:07:04.522Z,55.10
2018-12-12T13:09:32.879Z,55.20
2018-12-12T13:12:01.280Z,55.20
2018-12-12T13:14:29.675Z,55.30
2018-12-12T13:16:57.947Z,55.20
2018-12-12T13:19:26.257Z,55.20
2018-12-12T13:21:54.530Z,55.20
2018-12-12T13:24:22.859Z,55.20
2018-12-12T13:26:53.626Z,55.20
2018-12-12T13:29:21.717Z,55.30
2018-12-12T13:31:50.015Z,55.40
2018-12-12T13:34:18.310Z,55.40
2018-12-12T13:36:46.615Z,55.40
2018-12-12T13:39:14.935Z,55.40
2018-12-12T13:41:43.263Z,55.40
2018-12-12T13:44:11.561Z,55.20
2018-12-12T13:46:39.875Z,55.40
2018-12-12T13:49:08.156Z,55.30
2018-12-12T13:51:36.447Z,55.30
2018-12-12T13:54:04.778Z,55.40
2018-12-12T13:56:33.104Z,55.30
2018-12-12T13:59:01.414Z,55.40
2018-12-12T14:01:29.786Z,55.40
2018-12-12T14:03:58.093Z,55.60
2018-12-12T14:06:26.408Z,56.00
2018-12-12T14:08:54.724Z,55.30
2018-12-12T14:11:23.020Z,55.40
2018-12-12T14:13:51.306Z,55.40
2018-12-12T14:16:19.640Z,55.60
2018-12-12T14:18:47.906Z,55.40
2018-12-12T14:21:16.203Z,55.30
2018-12-12T14:23:44.484Z,55.10
2018-12-12T14:26:12.781Z,55.20
2018-12-12T14:28:41.106Z,55.30
2018-12-12T14:31:09.407Z,55.20
2018-12-12T14:33:37.714Z,55.30
2018-12-12T14:36:06.050Z,55.30
2018-12-12T14:38:34.338Z,54.90
2018-12-12T14:41:02.606Z,54.90
2018-12-12T14:43:30.932Z,54.80
2018-12-12T14:45:59.308Z,55.00
2018-12-12T14:48:30.258Z,55.20
2018-12-12T14:50:57.911Z,55.10
2018-12-12T14:53:26.312Z,54.90
2018-12-12T14:55:54.584Z,55.00
2018-12-12T14:58:22.886Z,55.10
2018-12-12T15:00:51.308Z,55.10
2018-12-12T15:03:19.796Z,54.80
2018-12-12T15:05:48.131Z,54.90
2018-12-12T15:08:16.434Z,55.00
2018-12-12T15:10:44.790Z,54.80
2018-12-12T15:13:13.087Z,54.90
2018-12-12T15:15:41.396Z,55.00
2018-12-12T15:18:09.716Z,55.00
2018-12-12T15:20:38.052Z,55.00
2018-12-12T15:23:06.338Z,54.90
2018-12-12T15:25:34.662Z,55.20
2018-12-12T15:28:02.984Z,55.30
2018-12-12T15:30:31.312Z,55.60
2018-12-12T15:32:59.615Z,55.20
2018-12-12T15:35:27.897Z,55.30
2018-12-12T15:37:56.215Z,55.20
2018-12-12T15:40:24.524Z,55.20
2018-12-12T15:42:52.913Z,55.20
2018-12-12T15:45:21.251Z,55.20
2018-12-12T15:47:49.580Z,55.20
2018-12-12T15:50:18.268Z,55.00
2018-12-12T15:52:46.596Z,55.20
2018-12-12T15:55:15.009Z,55.30
2018-12-12T15:57:43.363Z,55.20
2018-12-12T16:00:11.681Z,55.20
2018-12-12T16:02:40.201Z,55.20
2018-12-12T16:05:08.522Z,54.90
2018-12-12T16:07:36.856Z,54.70
2018-12-12T16:10:05.470Z,54.70
2018-12-12T16:12:33.809Z,54.40
2018-12-12T16:15:02.110Z,54.30
2018-12-12T16:17:30.426Z,54.20
2018-12-12T16:19:58.851Z,54.10
2018-12-12T16:22:27.175Z,54.20
2018-12-12T16:24:55.474Z,54.20
2018-12-12T16:27:23.790Z,54.40
2018-12-12T16:29:52.130Z,54.40
2018-12-12T16:32:20.445Z,54.50
2018-12-12T16:34:48.785Z,54.40
2018-12-12T16:37:17.108Z,54.70
2018-12-12T16:39:45.432Z,54.90
2018-12-12T16:42:13.711Z,54.90
2018-12-12T16:44:41.999Z,54.80
2018-12-12T16:47:10.370Z,54.80
2018-12-12T16:49:38.702Z,54.90
2018-12-12T16:52:07.007Z,54.70
2018-12-12T16:54:35.383Z,54.90
2018-12-12T16:57:03.679Z,55.10
2018-12-12T16:59:32.047Z,54.70
2018-12-12T17:02:00.350Z,55.70
2018-12-12T17:04:28.892Z,55.00
2018-12-12T17:06:57.516Z,55.00
2018-12-12T17:09:25.878Z,55.00
2018-12-12T17:11:54.336Z,54.90
2018-12-12T17:14:26.837Z,55.20
2018-12-12T17:16:55.340Z,55.20
2018-12-12T17:19:23.698Z,55.20
2018-12-12T17:21:52.080Z,55.20
2018-12-12T17:24:20.379Z,55.20
2018-12-12T17:26:48.725Z,55.20
2018-12-12T17:29:17.111Z,55.40
2018-12-12T17:31:45.434Z,55.40
2018-12-12T17:34:13.759Z,55.40
2018-12-12T17:36:42.106Z,55.20
2018-12-12T17:39:10.468Z,55.40
2018-12-12T17:41:38.837Z,56.00
2018-12-12T17:44:07.224Z,55.40
2018-12-12T17:46:35.617Z,55.30
2018-12-12T17:49:03.963Z,55.20
2018-12-12T17:51:32.300Z,55.40
2018-12-12T17:54:00.675Z,55.40
2018-12-12T17:56:29.065Z,55.30
2018-12-12T17:58:57.396Z,55.30
2018-12-12T18:01:25.866Z,55.90
2018-12-12T18:03:54.217Z,55.30
2018-12-12T18:06:22.571Z,55.20
2018-12-12T18:08:51.247Z,55.30
2018-12-12T18:11:19.697Z,55.50
2018-12-12T18:13:48.070Z,55.30
2018-12-12T18:16:16.441Z,55.40
2018-12-12T18:18:44.837Z,55.40
2018-12-12T18:21:13.194Z,55.40
2018-12-12T18:23:41.581Z,55.30
2018-12-12T18:26:10.018Z,55.30
2018-12-12T18:28:39.077Z,55.40
2018-12-12T18:31:07.919Z,55.40
2018-12-12T18:33:36.319Z,55.40
2018-12-12T18:36:04.870Z,55.40
2018-12-12T18:38:33.306Z,55.40
2018-12-12T18:41:01.774Z,55.40
2018-12-12T18:43:30.365Z,55.20
2018-12-12T18:45:58.768Z,55.40
2018-12-12T18:48:27.196Z,55.60
2018-12-12T18:50:55.939Z,55.60
2018-12-12T18:53:24.332Z,55.20
2018-12-12T18:55:54.641Z,55.50
2018-12-12T18:58:23.906Z,55.60
2018-12-12T19:00:52.374Z,56.20
2018-12-12T19:03:20.913Z,55.30
2018-12-12T19:05:49.331Z,55.30
2018-12-12T19:08:17.767Z,55.60
2018-12-12T19:10:46.223Z,55.60
2018-12-12T19:13:15.300Z,55.70
2018-12-12T19:15:44.057Z,55.70
2018-12-12T19:18:12.515Z,55.60
2018-12-12T19:20:40.986Z,55.60
2018-12-12T19:23:09.927Z,55.40
2018-12-12T19:25:38.367Z,55.50
2018-12-12T19:28:06.817Z,55.60
2018-12-12T19:30:35.349Z,55.60
2018-12-12T19:33:03.889Z,55.60
2018-12-12T19:35:34.886Z,55.60
2018-12-12T19:38:03.396Z,55.60
2018-12-12T19:40:32.525Z,55.60
2018-12-12T19:43:01.242Z,55.50
2018-12-12T19:45:30.737Z,55.80
2018-12-12T19:47:59.238Z,55.80
2018-12-12T19:50:27.978Z,55.60
2018-12-12T19:52:57.201Z,55.40
2018-12-12T19:55:27.401Z,55.50
2018-12-12T19:57:56.852Z,56.10
2018-12-12T20:00:25.322Z,55.40
2018-12-12T20:02:54.316Z,55.60
2018-12-12T20:05:23.681Z,55.60
2018-12-12T20:07:52.168Z,55.60
2018-12-12T20:10:20.773Z,55.60
2018-12-12T20:12:49.200Z,55.60
2018-12-12T20:15:22.855Z,55.60
2018-12-12T20:17:51.318Z,55.60
2018-12-12T20:20:20.139Z,55.50
2018-12-12T20:22:49.209Z,56.20
2018-12-12T20:25:17.630Z,55.70
2018-12-12T20:27:48.583Z,55.60
2018-12-12T20:30:17.336Z,55.60
2018-12-12T20:32:46.756Z,55.60
2018-12-12T20:35:15.510Z,55.70
2018-12-12T20:37:43.988Z,55.60
2018-12-12T20:40:13.879Z,55.70
2018-12-12T20:42:45.661Z,55.80
2018-12-12T20:45:14.210Z,55.80
2018-12-12T20:47:42.686Z,55.50
2018-12-12T20:50:11.109Z,56.20
2018-12-12T20:52:40.194Z,55.60
2018-12-12T20:55:09.016Z,55.70
2018-12-12T20:57:39.804Z,55.50
2018-12-12T21:00:08.561Z,55.60
2018-12-12T21:02:38.132Z,55.80
2018-12-12T21:05:06.970Z,55.80
2018-12-12T21:07:35.485Z,55.80
2018-12-12T21:10:04.608Z,55.70
2018-12-12T21:12:34.630Z,55.70
2018-12-12T21:15:03.924Z,55.60
2018-12-12T21:17:32.375Z,55.50
2018-12-12T21:20:02.449Z,55.70
2018-12-12T21:22:31.166Z,55.90
2018-12-12T21:25:00.497Z,55.50
2018-12-12T21:27:28.950Z,55.60
2018-12-12T21:29:57.391Z,55.80
2018-12-12T21:32:26.430Z,55.70
2018-12-12T21:34:55.756Z,55.70
2018-12-12T21:37:24.197Z,55.60
2018-12-12T21:39:53.226Z,55.60
2018-12-12T21:42:21.640Z,55.80
2018-12-12T21:44:50.637Z,55.80
2018-12-12T21:47:19.049Z,55.80
2018-12-12T21:49:48.371Z,56.00
2018-12-12T21:52:16.809Z,55.90
2018-12-12T21:54:45.560Z,55.90
2018-12-12T21:57:13.988Z,56.50
2018-12-12T21:59:42.388Z,56.00
2018-12-12T22:02:10.811Z,56.10
2018-12-12T22:04:39.154Z,56.00
2018-12-12T22:07:07.859Z,56.00
2018-12-12T22:09:36.269Z,56.00
2018-12-12T22:12:04.662Z,56.00
2018-12-12T22:14:33.031Z,56.00
2018-12-12T22:17:01.393Z,55.90
2018-12-12T22:19:29.723Z,56.10
2018-12-12T22:21:58.073Z,56.20
2018-12-12T22:24:26.409Z,56.00
2018-12-12T22:26:54.767Z,55.70
2018-12-12T22:29:23.251Z,55.80
2018-12-12T22:31:58.305Z,55.70
2018-12-12T22:34:26.627Z,55.60
2018-12-12T22:36:54.941Z,55.60
2018-12-12T22:39:23.253Z,55.80
2018-12-12T22:41:51.595Z,55.80
2018-12-12T22:44:19.893Z,55.70
2018-12-12T22:46:48.246Z,56.30
2018-12-12T22:49:16.605Z,55.70
2018-12-12T22:51:44.928Z,56.00
2018-12-12T22:54:13.265Z,55.70
2018-12-12T22:56:41.613Z,55.90
2018-12-12T22:59:09.948Z,56.10
2018-12-12T23:01:38.268Z,55.80
2018-12-12T23:04:06.578Z,55.80
2018-12-12T23:06:34.921Z,55.80
2018-12-12T23:09:04.139Z,55.70
2018-12-12T23:11:32.536Z,55.70
2018-12-12T23:14:00.858Z,55.80
2018-12-12T23:16:29.326Z,56.50
2018-12-12T23:18:57.654Z,55.90
2018-12-12T23:21:25.983Z,55.80
2018-12-12T23:23:54.297Z,55.80
2018-12-12T23:26:22.646Z,55.80
2018-12-12T23:28:51.024Z,55.80
2018-12-12T23:31:19.347Z,55.80
2018-12-12T23:33:47.673Z,55.80
2018-12-12T23:36:16.068Z,56.00
2018-12-12T23:38:44.442Z,56.00
2018-12-12T23:41:12.796Z,55.90
2018-12-12T23:43:41.073Z,55.90
2018-12-12T23:46:09.454Z,55.90
2018-12-12T23:48:37.730Z,55.90
2018-12-12T23:51:06.112Z,55.90
2018-12-12T23:53:34.404Z,56.00
2018-12-12T23:56:02.695Z,56.10
2018-12-12T23:58:31.000Z,56.10
