createdAt,value
2018-12-05T00:00:52.607Z,22.60
2018-12-05T00:03:20.056Z,22.60
2018-12-05T00:05:47.955Z,22.60
2018-12-05T00:08:15.406Z,22.50
2018-12-05T00:10:43.095Z,22.50
2018-12-05T00:13:10.599Z,22.50
2018-12-05T00:15:38.043Z,22.50
2018-12-05T00:18:05.501Z,22.50
2018-12-05T00:20:33.061Z,22.50
2018-12-05T00:23:00.501Z,22.40
2018-12-05T00:25:27.963Z,22.40
2018-12-05T00:27:55.416Z,22.40
2018-12-05T00:30:23.615Z,22.40
2018-12-05T00:32:51.143Z,22.40
2018-12-05T00:35:18.619Z,22.40
2018-12-05T00:37:46.128Z,22.40
2018-12-05T00:40:13.644Z,22.40
2018-12-05T00:42:41.099Z,22.30
2018-12-05T00:45:08.678Z,22.40
2018-12-05T00:47:36.118Z,22.40
2018-12-05T00:50:03.976Z,22.40
2018-12-05T00:52:31.433Z,22.30
2018-12-05T00:54:58.896Z,22.30
2018-12-05T00:57:26.343Z,22.30
2018-12-05T00:59:53.804Z,22.30
2018-12-05T01:02:21.287Z,22.30
2018-12-05T01:04:49.249Z,22.30
2018-12-05T01:07:16.737Z,22.30
2018-12-05T01:09:44.247Z,22.30
2018-12-05T01:12:11.695Z,22.30
2018-12-05T01:14:39.191Z,22.30
2018-12-05T01:17:06.619Z,22.30
2018-12-05T01:19:34.067Z,22.30
2018-12-05T01:22:01.530Z,22.30
2018-12-05T01:24:28.963Z,22.30
2018-12-05T01:26:56.446Z,22.30
2018-12-05T01:29:23.904Z,22.30
2018-12-05T01:31:51.363Z,22.20
2018-12-05T01:34:18.804Z,22.20
2018-12-05T01:36:46.253Z,22.20
2018-12-05T01:39:13.723Z,22.20
2018-12-05T01:41:41.191Z,22.20
2018-12-05T01:44:08.652Z,22.20
2018-12-05T01:46:36.207Z,22.20
2018-12-05T01:49:03.687Z,22.20
2018-12-05T01:51:31.231Z,22.20
2018-12-05T01:53:58.771Z,22.20
2018-12-05T01:56:26.244Z,22.20
2018-12-05T01:58:53.691Z,22.20
2018-12-05T02:01:21.144Z,22.10
2018-12-05T02:03:48.619Z,22.10
2018-12-05T02:06:16.240Z,22.10
2018-12-05T02:08:43.698Z,22.10
2018-12-05T02:11:11.217Z,22.10
2018-12-05T02:13:38.721Z,22.10
2018-12-05T02:16:06.211Z,22.10
2018-12-05T02:18:33.648Z,22.10
2018-12-05T02:21:01.123Z,22.10
2018-12-05T02:23:28.583Z,22.10
2018-12-05T02:25:56.035Z,22.00
2018-12-05T02:28:23.475Z,22.00
2018-12-05T02:30:50.908Z,22.00
2018-12-05T02:33:18.427Z,22.00
2018-12-05T02:35:45.873Z,22.00
2018-12-05T02:38:13.310Z,22.00
2018-12-05T02:40:40.783Z,22.00
2018-12-05T02:43:08.246Z,22.00
2018-12-05T02:45:35.716Z,22.00
2018-12-05T02:48:03.219Z,22.00
2018-12-05T02:50:30.811Z,21.90
2018-12-05T02:52:58.462Z,21.90
2018-12-05T02:55:25.976Z,21.90
2018-12-05T02:57:53.594Z,21.90
2018-12-05T03:00:21.031Z,21.90
2018-12-05T03:02:48.503Z,21.90
2018-12-05T03:05:15.966Z,21.90
2018-12-05T03:07:43.407Z,21.90
2018-12-05T03:10:11.086Z,21.90
2018-12-05T03:12:38.523Z,21.90
2018-12-05T03:15:05.963Z,21.80
2018-12-05T03:17:33.528Z,21.80
2018-12-05T03:20:00.999Z,21.80
2018-12-05T03:22:28.521Z,21.80
2018-12-05T03:24:55.994Z,21.80
2018-12-05T03:27:23.605Z,21.80
2018-12-05T03:29:51.087Z,21.80
2018-12-05T03:32:18.541Z,21.80
2018-12-05T03:34:46.070Z,21.80
2018-12-05T03:37:13.529Z,21.70
2018-12-05T03:39:40.991Z,21.80
2018-12-05T03:42:08.586Z,21.70
2018-12-05T03:44:36.076Z,21.70
2018-12-05T03:47:03.571Z,21.70
2018-12-05T03:49:31.155Z,21.70
2018-12-05T03:51:58.599Z,21.70
2018-12-05T03:54:26.052Z,21.70
2018-12-05T03:56:53.902Z,21.70
2018-12-05T03:59:21.348Z,21.70
2018-12-05T04:01:48.806Z,21.70
2018-12-05T04:04:16.254Z,21.70
2018-12-05T04:06:43.732Z,21.70
2018-12-05T04:09:11.167Z,21.70
2018-12-05T04:11:38.599Z,21.70
2018-12-05T04:14:06.051Z,21.70
2018-12-05T04:16:33.483Z,21.70
2018-12-05T04:19:01.026Z,21.60
2018-12-05T04:21:28.791Z,21.70
2018-12-05T04:23:56.228Z,21.60
2018-12-05T04:26:23.685Z,21.60
2018-12-05T04:28:51.268Z,21.60
2018-12-05T04:31:18.715Z,21.60
2018-12-05T04:33:46.176Z,21.60
2018-12-05T04:36:13.630Z,21.60
2018-12-05T04:38:41.185Z,21.60
2018-12-05T04:41:08.651Z,21.60
2018-12-05T04:43:36.090Z,21.60
2018-12-05T04:46:03.568Z,21.50
2018-12-05T04:48:31.007Z,21.60
2018-12-05T04:50:58.560Z,21.50
2018-12-05T04:53:26.118Z,21.50
2018-12-05T04:55:53.707Z,21.50
2018-12-05T04:58:21.143Z,21.50
2018-12-05T05:00:48.595Z,21.50
2018-12-05T05:03:16.120Z,21.50
2018-12-05T05:05:43.636Z,21.50
2018-12-05T05:08:11.079Z,21.50
2018-12-05T05:10:38.524Z,21.40
2018-12-05T05:13:06.007Z,21.50
2018-12-05T05:15:33.439Z,21.40
2018-12-05T05:18:00.894Z,21.50
2018-12-05T05:20:28.335Z,21.50
2018-12-05T05:22:55.924Z,21.50
2018-12-05T05:25:23.405Z,21.50
2018-12-05T05:27:50.919Z,21.50
2018-12-05T05:30:18.383Z,21.40
2018-12-05T05:32:47.716Z,21.40
2018-12-05T05:35:15.159Z,21.40
2018-12-05T05:37:42.599Z,21.50
2018-12-05T05:40:10.136Z,21.40
2018-12-05T05:42:37.662Z,21.40
2018-12-05T05:45:05.095Z,21.40
2018-12-05T05:47:32.544Z,21.40
2018-12-05T05:49:59.991Z,21.40
2018-12-05T05:52:27.487Z,21.40
2018-12-05T05:54:54.931Z,21.40
2018-12-05T05:57:22.388Z,21.40
2018-12-05T05:59:49.855Z,21.40
2018-12-05T06:02:17.420Z,21.40
2018-12-05T06:04:44.967Z,21.40
2018-12-05T06:07:12.414Z,21.40
2018-12-05T06:09:39.896Z,21.30
2018-12-05T06:12:07.697Z,21.30
2018-12-05T06:14:35.242Z,21.30
2018-12-05T06:17:02.764Z,21.30
2018-12-05T06:19:30.223Z,21.30
2018-12-05T06:21:57.671Z,21.30
2018-12-05T06:24:25.115Z,21.30
2018-12-05T06:26:52.774Z,21.30
2018-12-05T06:29:20.263Z,21.30
2018-12-05T06:31:47.715Z,21.30
2018-12-05T06:34:15.279Z,21.30
2018-12-05T06:36:42.730Z,21.30
2018-12-05T06:39:10.295Z,21.20
2018-12-05T06:41:37.855Z,21.20
2018-12-05T06:44:05.309Z,21.20
2018-12-05T06:46:32.811Z,21.20
2018-12-05T06:49:00.255Z,21.20
2018-12-05T06:51:27.780Z,21.20
2018-12-05T06:53:55.240Z,21.20
2018-12-05T06:56:22.675Z,21.20
2018-12-05T06:58:50.155Z,21.20
2018-12-05T07:01:17.619Z,21.20
2018-12-05T07:03:45.075Z,21.20
2018-12-05T07:06:12.512Z,21.20
2018-12-05T07:08:39.968Z,21.20
2018-12-05T07:11:07.488Z,21.20
2018-12-05T07:13:34.934Z,21.20
2018-12-05T07:16:02.459Z,21.20
2018-12-05T07:18:30.025Z,21.20
2018-12-05T07:20:57.489Z,21.20
2018-12-05T07:23:24.939Z,21.20
2018-12-05T07:25:52.455Z,21.10
2018-12-05T07:28:19.895Z,21.20
2018-12-05T07:30:47.436Z,21.10
2018-12-05T07:33:14.879Z,21.10
2018-12-05T07:35:42.336Z,21.10
2018-12-05T07:38:09.887Z,21.10
2018-12-05T07:40:37.433Z,21.10
2018-12-05T07:43:04.891Z,21.10
2018-12-05T07:45:32.327Z,21.10
2018-12-05T07:47:59.802Z,21.10
2018-12-05T07:50:27.233Z,21.10
2018-12-05T07:52:54.716Z,21.10
2018-12-05T07:55:22.191Z,21.10
2018-12-05T07:57:49.636Z,21.10
2018-12-05T08:00:17.103Z,21.10
2018-12-05T08:02:44.664Z,21.00
2018-12-05T08:05:12.108Z,21.10
2018-12-05T08:07:39.560Z,21.00
2018-12-05T08:10:07.015Z,21.00
2018-12-05T08:12:34.452Z,21.10
2018-12-05T08:15:01.891Z,21.00
2018-12-05T08:17:29.407Z,21.00
2018-12-05T08:19:56.897Z,21.00
2018-12-05T08:22:24.607Z,21.00
2018-12-05T08:24:52.047Z,21.00
2018-12-05T08:27:19.544Z,21.00
2018-12-05T08:29:47.008Z,21.00
2018-12-05T08:32:14.786Z,21.00
2018-12-05T08:34:42.224Z,21.00
2018-12-05T08:37:09.779Z,21.00
2018-12-05T08:39:37.247Z,21.00
2018-12-05T08:42:04.691Z,21.00
2018-12-05T08:44:32.148Z,21.10
2018-12-05T08:46:59.706Z,21.20
2018-12-05T08:49:27.168Z,21.30
2018-12-05T08:51:54.611Z,21.20
2018-12-05T08:54:22.161Z,21.30
2018-12-05T08:56:49.585Z,21.30
2018-12-05T08:59:17.405Z,21.40
2018-12-05T09:01:44.879Z,21.40
2018-12-05T09:04:12.388Z,21.50
2018-12-05T09:06:39.815Z,21.60
2018-12-05T09:09:07.319Z,21.60
2018-12-05T09:11:34.836Z,21.80
2018-12-05T09:14:02.371Z,21.90
2018-12-05T09:16:29.831Z,21.90
2018-12-05T09:18:57.272Z,22.00
2018-12-05T09:21:24.716Z,22.10
2018-12-05T09:23:52.161Z,22.20
2018-12-05T09:26:19.608Z,22.20
2018-12-05T09:28:47.131Z,22.30
2018-12-05T09:31:14.611Z,22.30
2018-12-05T09:33:42.147Z,22.40
2018-12-05T09:36:09.576Z,22.50
2018-12-05T09:38:37.012Z,22.50
2018-12-05T09:41:04.461Z,22.60
2018-12-05T09:43:31.900Z,22.60
2018-12-05T09:45:59.378Z,22.70
2018-12-05T09:48:26.863Z,22.70
2018-12-05T09:50:54.303Z,22.70
2018-12-05T09:53:21.747Z,22.70
2018-12-05T09:55:49.239Z,22.80
2018-12-05T09:58:16.674Z,22.80
2018-12-05T10:00:44.153Z,22.80
2018-12-05T10:03:11.596Z,22.90
2018-12-05T10:05:39.040Z,22.80
2018-12-05T10:08:06.503Z,22.90
2018-12-05T10:10:33.960Z,23.00
2018-12-05T10:13:01.400Z,23.00
2018-12-05T10:15:28.952Z,23.00
2018-12-05T10:17:56.396Z,23.10
2018-12-05T10:20:23.875Z,23.10
2018-12-05T10:22:51.407Z,23.10
2018-12-05T10:25:18.926Z,23.10
2018-12-05T10:27:46.390Z,23.10
2018-12-05T10:30:13.847Z,23.10
2018-12-05T10:32:41.292Z,23.10
2018-12-05T10:35:08.763Z,23.20
2018-12-05T10:37:36.390Z,23.20
2018-12-05T10:40:04.458Z,23.30
2018-12-05T10:42:31.916Z,23.30
2018-12-05T10:44:59.412Z,23.30
2018-12-05T10:47:26.971Z,23.30
2018-12-05T10:49:54.533Z,23.40
2018-12-05T10:52:22.098Z,23.40
2018-12-05T10:54:49.547Z,23.40
2018-12-05T10:57:17.020Z,23.40
2018-12-05T10:59:44.567Z,23.40
2018-12-05T11:02:17.596Z,23.50
2018-12-05T11:04:50.853Z,23.50
2018-12-05T11:07:23.984Z,23.60
2018-12-05T11:09:57.295Z,23.60
2018-12-05T11:12:30.463Z,23.70
2018-12-05T11:15:03.741Z,23.60
2018-12-05T11:17:36.999Z,23.70
2018-12-05T11:20:11.616Z,23.70
2018-12-05T11:22:44.632Z,23.70
2018-12-05T11:25:12.981Z,23.70
2018-12-05T11:27:40.441Z,23.70
2018-12-05T11:30:07.911Z,23.60
2018-12-05T11:32:35.357Z,23.60
2018-12-05T11:35:02.823Z,23.60
2018-12-05T11:37:30.327Z,23.70
2018-12-05T11:39:57.855Z,23.60
2018-12-05T11:42:25.308Z,23.70
2018-12-05T11:44:52.756Z,23.70
2018-12-05T11:47:20.217Z,23.70
2018-12-05T11:49:47.671Z,23.70
2018-12-05T11:52:15.237Z,23.80
2018-12-05T11:54:42.697Z,23.70
2018-12-05T11:57:10.175Z,23.80
2018-12-05T11:59:37.633Z,23.80
2018-12-05T12:02:05.267Z,23.80
2018-12-05T12:04:32.820Z,23.80
2018-12-05T12:07:00.270Z,23.80
2018-12-05T12:09:27.924Z,23.90
2018-12-05T12:11:55.377Z,23.80
2018-12-05T12:14:22.936Z,23.80
2018-12-05T12:16:50.424Z,23.90
2018-12-05T12:19:17.871Z,23.80
2018-12-05T12:21:45.320Z,23.90
2018-12-05T12:24:12.787Z,23.90
2018-12-05T12:26:40.263Z,23.80
2018-12-05T12:29:07.715Z,23.80
2018-12-05T12:31:35.158Z,23.90
2018-12-05T12:34:02.636Z,24.00
2018-12-05T12:36:30.076Z,24.10
2018-12-05T12:38:57.519Z,24.10
2018-12-05T12:41:25.005Z,24.40
2018-12-05T12:43:52.451Z,24.60
2018-12-05T12:46:19.907Z,24.70
2018-12-05T12:48:47.381Z,24.40
2018-12-05T12:51:14.927Z,24.80
2018-12-05T12:53:42.383Z,25.50
2018-12-05T12:56:09.885Z,26.30
2018-12-05T12:58:37.338Z,26.60
2018-12-05T13:01:04.781Z,27.30
2018-12-05T13:03:32.234Z,27.70
2018-12-05T13:05:59.681Z,27.80
2018-12-05T13:08:27.299Z,27.30
2018-12-05T13:10:54.749Z,27.20
2018-12-05T13:13:23.042Z,27.20
2018-12-05T13:15:50.538Z,27.00
2018-12-05T13:18:19.691Z,26.70
2018-12-05T13:20:47.509Z,26.40
2018-12-05T13:23:15.169Z,25.90
2018-12-05T13:25:42.725Z,25.50
2018-12-05T13:28:12.938Z,25.30
2018-12-05T13:30:40.420Z,25.00
2018-12-05T13:33:07.871Z,24.80
2018-12-05T13:35:35.462Z,24.50
2018-12-05T13:38:02.975Z,24.50
2018-12-05T13:40:30.548Z,24.50
2018-12-05T13:42:57.999Z,24.50
2018-12-05T13:45:25.819Z,24.50
2018-12-05T13:47:53.307Z,24.30
2018-12-05T13:50:20.760Z,24.30
2018-12-05T13:52:48.252Z,24.30
2018-12-05T13:55:15.801Z,24.20
2018-12-05T13:57:43.284Z,24.00
2018-12-05T14:00:10.780Z,24.10
2018-12-05T14:02:38.236Z,24.00
2018-12-05T14:05:05.941Z,24.10
2018-12-05T14:07:33.405Z,23.90
2018-12-05T14:10:00.872Z,24.00
2018-12-05T14:12:30.248Z,23.90
2018-12-05T14:14:57.808Z,24.00
2018-12-05T14:17:25.255Z,23.90
2018-12-05T14:19:52.702Z,23.80
2018-12-05T14:22:20.169Z,23.80
2018-12-05T14:24:47.623Z,23.90
2018-12-05T14:27:15.096Z,23.80
2018-12-05T14:29:42.556Z,23.80
2018-12-05T14:32:10.094Z,23.90
2018-12-05T14:34:37.539Z,23.90
2018-12-05T14:37:05.000Z,23.90
2018-12-05T14:39:32.709Z,24.10
2018-12-05T14:42:00.672Z,23.90
2018-12-05T14:44:28.311Z,24.00
2018-12-05T14:46:55.843Z,24.00
2018-12-05T14:49:23.319Z,24.00
2018-12-05T14:51:50.899Z,24.00
2018-12-05T14:54:18.387Z,24.10
2018-12-05T14:56:45.867Z,24.10
2018-12-05T14:59:13.359Z,24.20
2018-12-05T15:01:40.805Z,24.10
2018-12-05T15:04:08.487Z,24.10
2018-12-05T15:06:36.043Z,24.00
2018-12-05T15:09:05.817Z,24.00
2018-12-05T15:11:33.260Z,23.90
2018-12-05T15:14:00.765Z,23.90
2018-12-05T15:19:08.270Z,23.90
2018-12-05T15:21:35.835Z,24.00
2018-12-05T15:24:03.306Z,24.00
2018-12-05T15:26:30.755Z,24.00
2018-12-05T15:28:58.327Z,24.00
2018-12-05T15:31:25.775Z,23.90
2018-12-05T15:33:53.226Z,23.90
2018-12-05T15:36:20.676Z,23.90
2018-12-05T15:38:48.164Z,23.80
2018-12-05T15:41:15.666Z,23.80
2018-12-05T15:43:43.098Z,23.90
2018-12-05T15:46:10.806Z,23.90
2018-12-05T15:48:38.323Z,23.90
2018-12-05T15:51:05.776Z,23.90
2018-12-05T15:53:33.303Z,23.90
2018-12-05T15:56:00.760Z,23.80
2018-12-05T15:58:28.236Z,23.80
2018-12-05T16:00:55.690Z,23.80
2018-12-05T16:03:23.235Z,23.80
2018-12-05T16:05:50.697Z,23.80
2018-12-05T16:08:18.144Z,23.80
2018-12-05T16:10:45.588Z,23.80
2018-12-05T16:13:13.047Z,23.80
2018-12-05T16:15:40.507Z,23.80
2018-12-05T16:18:07.955Z,23.80
2018-12-05T16:20:35.440Z,23.70
2018-12-05T16:23:02.883Z,23.80
2018-12-05T16:25:30.356Z,23.80
2018-12-05T16:27:57.808Z,23.80
2018-12-05T16:30:25.276Z,23.70
2018-12-05T16:32:52.741Z,23.70
2018-12-05T16:35:20.283Z,23.70
2018-12-05T16:37:47.847Z,23.70
2018-12-05T16:40:15.319Z,23.60
2018-12-05T16:42:42.756Z,23.70
2018-12-05T16:45:10.620Z,23.60
2018-12-05T16:47:38.107Z,23.60
2018-12-05T16:50:06.205Z,23.60
2018-12-05T16:52:35.415Z,23.70
2018-12-05T16:55:03.323Z,23.70
2018-12-05T16:57:30.984Z,23.70
2018-12-05T16:59:58.422Z,23.70
2018-12-05T17:02:25.933Z,23.70
2018-12-05T17:04:53.377Z,23.70
2018-12-05T17:07:20.815Z,23.70
2018-12-05T17:09:48.258Z,23.60
2018-12-05T17:12:16.610Z,23.70
2018-12-05T17:14:44.204Z,23.60
2018-12-05T17:17:11.667Z,23.50
2018-12-05T17:19:39.229Z,23.50
2018-12-05T17:22:06.801Z,23.50
2018-12-05T17:24:34.236Z,23.50
2018-12-05T17:27:01.697Z,23.40
2018-12-05T17:29:29.227Z,23.50
2018-12-05T17:31:56.679Z,23.40
2018-12-05T17:34:24.117Z,23.50
2018-12-05T17:36:51.563Z,23.40
2018-12-05T17:39:19.015Z,23.40
2018-12-05T17:41:46.552Z,23.40
2018-12-05T17:44:14.000Z,23.50
2018-12-05T17:46:41.447Z,23.40
2018-12-05T17:49:08.883Z,23.40
2018-12-05T17:51:36.339Z,23.40
2018-12-05T17:54:03.825Z,23.30
2018-12-05T17:56:31.364Z,23.40
2018-12-05T17:58:58.867Z,23.30
2018-12-05T18:01:26.431Z,23.20
2018-12-05T18:03:53.889Z,23.20
2018-12-05T18:06:21.327Z,23.20
2018-12-05T18:08:48.915Z,23.10
2018-12-05T18:11:16.613Z,23.10
2018-12-05T18:13:44.062Z,22.80
2018-12-05T18:16:11.648Z,22.90
2018-12-05T18:18:39.274Z,22.80
2018-12-05T18:21:07.007Z,22.70
2018-12-05T18:23:34.620Z,22.60
2018-12-05T18:26:02.952Z,22.70
2018-12-05T18:28:30.496Z,22.70
2018-12-05T18:30:58.067Z,22.60
2018-12-05T18:33:25.536Z,22.70
2018-12-05T18:35:53.028Z,22.60
2018-12-05T18:38:20.460Z,22.60
2018-12-05T18:40:47.975Z,22.60
2018-12-05T18:43:15.487Z,22.60
2018-12-05T18:45:43.040Z,22.60
2018-12-05T18:48:10.500Z,22.60
2018-12-05T18:50:37.984Z,22.60
2018-12-05T18:53:05.431Z,22.60
2018-12-05T18:55:32.875Z,22.50
2018-12-05T18:58:00.328Z,22.50
2018-12-05T19:00:28.281Z,22.50
2018-12-05T19:02:55.745Z,22.50
2018-12-05T19:05:23.305Z,22.50
2018-12-05T19:07:50.944Z,22.50
2018-12-05T19:10:18.465Z,22.40
2018-12-05T19:12:45.955Z,22.40
2018-12-05T19:15:13.412Z,22.40
2018-12-05T19:17:40.875Z,22.40
2018-12-05T19:20:08.347Z,22.30
2018-12-05T19:22:35.872Z,22.30
2018-12-05T19:25:03.442Z,22.30
2018-12-05T19:27:30.983Z,22.30
2018-12-05T19:29:58.484Z,22.30
2018-12-05T19:32:25.939Z,22.30
2018-12-05T19:34:53.571Z,22.20
2018-12-05T19:37:21.019Z,22.20
2018-12-05T19:39:48.608Z,22.20
2018-12-05T19:42:16.122Z,22.20
2018-12-05T19:44:43.607Z,22.20
2018-12-05T19:47:11.132Z,22.20
2018-12-05T19:49:38.554Z,22.10
2018-12-05T19:52:06.192Z,22.10
2018-12-05T19:54:34.016Z,22.10
2018-12-05T19:57:01.508Z,22.10
2018-12-05T19:59:29.043Z,22.00
2018-12-05T20:01:56.499Z,22.00
2018-12-05T20:04:23.984Z,22.00
2018-12-05T20:06:51.452Z,22.00
2018-12-05T20:09:19.786Z,22.00
2018-12-05T20:11:47.299Z,22.00
2018-12-05T20:14:29.521Z,21.90
2018-12-05T20:16:57.036Z,21.90
2018-12-05T20:19:24.567Z,21.90
2018-12-05T20:21:52.200Z,21.90
2018-12-05T20:24:19.735Z,21.90
2018-12-05T20:26:47.179Z,21.90
2018-12-05T20:29:14.645Z,21.90
2018-12-05T20:31:42.375Z,21.90
2018-12-05T20:34:09.824Z,21.90
2018-12-05T20:36:37.307Z,21.90
2018-12-05T20:39:08.992Z,21.90
2018-12-05T20:41:36.663Z,21.90
2018-12-05T20:44:04.192Z,21.90
2018-12-05T20:46:31.647Z,21.90
2018-12-05T20:48:59.204Z,21.80
2018-12-05T20:51:26.725Z,21.90
2018-12-05T20:53:54.266Z,21.90
2018-12-05T20:56:21.707Z,21.90
2018-12-05T20:58:49.439Z,21.90
2018-12-05T21:01:16.883Z,21.80
2018-12-05T21:03:44.353Z,21.80
2018-12-05T21:06:11.795Z,21.80
2018-12-05T21:08:39.231Z,21.80
2018-12-05T21:11:06.728Z,21.80
2018-12-05T21:13:34.180Z,21.80
2018-12-05T21:16:01.708Z,21.80
2018-12-05T21:18:29.207Z,21.80
2018-12-05T21:20:56.666Z,21.80
2018-12-05T21:23:24.227Z,21.80
2018-12-05T21:25:51.780Z,21.90
2018-12-05T21:28:19.339Z,21.90
2018-12-05T21:30:46.808Z,21.90
2018-12-05T21:33:14.276Z,21.90
2018-12-05T21:35:41.700Z,22.00
2018-12-05T21:38:09.215Z,22.00
2018-12-05T21:40:36.743Z,22.00
2018-12-05T21:43:04.627Z,22.00
2018-12-05T21:45:32.098Z,22.10
2018-12-05T21:47:59.540Z,22.10
2018-12-05T21:50:27.067Z,22.20
2018-12-05T21:52:54.515Z,22.10
2018-12-05T21:55:21.980Z,22.20
2018-12-05T21:57:49.426Z,22.20
2018-12-05T22:00:17.103Z,22.30
2018-12-05T22:02:44.543Z,22.30
2018-12-05T22:05:12.121Z,22.30
2018-12-05T22:07:39.579Z,22.30
2018-12-05T22:10:07.655Z,22.40
2018-12-05T22:12:35.223Z,22.40
2018-12-05T22:15:02.891Z,22.40
2018-12-05T22:17:30.435Z,22.40
2018-12-05T22:19:57.995Z,22.40
2018-12-05T22:22:25.440Z,22.40
2018-12-05T22:24:52.906Z,22.40
2018-12-05T22:27:20.468Z,22.40
2018-12-05T22:29:47.912Z,22.50
2018-12-05T22:32:15.379Z,22.50
2018-12-05T22:34:42.836Z,22.50
2018-12-05T22:37:10.291Z,22.50
2018-12-05T22:39:37.740Z,22.60
2018-12-05T22:42:05.192Z,22.60
2018-12-05T22:44:32.663Z,22.60
2018-12-05T22:47:00.316Z,22.60
2018-12-05T22:49:27.788Z,22.60
2018-12-05T22:51:55.295Z,22.70
2018-12-05T22:54:22.751Z,22.70
2018-12-05T22:57:02.345Z,22.70
2018-12-05T22:59:29.903Z,22.70
2018-12-05T23:01:57.351Z,22.80
2018-12-05T23:04:24.819Z,22.80
2018-12-05T23:06:52.258Z,22.80
2018-12-05T23:09:19.719Z,22.80
2018-12-05T23:11:47.147Z,22.80
2018-12-05T23:14:14.651Z,22.90
2018-12-05T23:16:42.215Z,22.90
2018-12-05T23:19:09.656Z,23.00
2018-12-05T23:21:37.105Z,23.00
2018-12-05T23:24:04.580Z,23.10
2018-12-05T23:26:32.145Z,23.10
2018-12-05T23:28:59.588Z,23.10
2018-12-05T23:31:27.148Z,23.10
2018-12-05T23:33:54.592Z,23.20
2018-12-05T23:36:22.074Z,23.20
2018-12-05T23:38:49.524Z,23.20
2018-12-05T23:41:17.089Z,23.30
2018-12-05T23:43:44.543Z,23.30
2018-12-05T23:46:11.983Z,23.40
2018-12-05T23:48:39.431Z,23.40
2018-12-05T23:51:06.927Z,23.50
2018-12-05T23:53:34.378Z,23.50
2018-12-05T23:56:01.815Z,23.60
2018-12-05T23:58:29.607Z,23.60
