createdAt,value
2023-05-16T18:35:46.250Z,46.07
2023-05-16T18:38:28.249Z,45.68
2023-05-16T18:40:59.474Z,45.80
2023-05-16T18:43:27.116Z,45.56
2023-05-16T18:45:55.171Z,46.56
2023-05-16T18:48:23.224Z,46.99
2023-05-16T18:50:52.538Z,47.10
2023-05-16T18:53:20.330Z,47.25
2023-05-16T18:55:48.610Z,47.67
2023-05-16T18:58:16.430Z,48.07
2023-05-16T19:00:44.205Z,48.22
2023-05-16T19:03:13.452Z,48.40
2023-05-16T19:05:42.184Z,48.99
2023-05-16T19:08:11.468Z,49.72
2023-05-16T19:10:41.500Z,49.45
2023-05-16T19:13:09.185Z,49.99
2023-05-16T19:15:37.475Z,50.37
2023-05-16T19:18:06.582Z,50.41
2023-05-16T19:20:35.775Z,50.40
2023-05-16T19:23:04.151Z,50.32
2023-05-16T19:25:33.384Z,50.99
2023-05-16T19:28:01.079Z,51.24
2023-05-16T19:30:28.966Z,51.87
2023-05-16T19:32:57.074Z,51.26
2023-05-16T19:35:24.868Z,51.83
2023-05-16T19:37:52.634Z,52.09
2023-05-16T19:40:20.408Z,51.79
2023-05-16T19:42:49.726Z,52.86
2023-05-16T19:45:17.410Z,52.68
2023-05-16T19:47:46.114Z,52.25
2023-05-16T19:50:13.921Z,52.25
2023-05-16T19:52:41.608Z,52.58
2023-05-16T19:55:10.552Z,53.23
2023-05-16T19:57:38.377Z,52.88
2023-05-16T20:00:09.485Z,52.57
2023-05-16T20:02:37.123Z,52.86
2023-05-16T20:05:05.434Z,52.38
2023-05-16T20:07:33.140Z,52.51
2023-05-16T20:10:00.884Z,52.52
2023-05-16T20:12:28.638Z,52.78
2023-05-16T20:14:56.375Z,53.09
2023-05-16T20:17:26.334Z,53.38
2023-05-16T20:19:54.094Z,53.15
2023-05-16T20:22:22.316Z,53.46
2023-05-16T20:24:52.308Z,54.00
2023-05-16T20:27:21.640Z,54.42
2023-05-16T20:29:52.099Z,54.70
2023-05-16T20:32:19.943Z,54.99
2023-05-16T20:34:49.069Z,55.36
2023-05-16T20:37:16.698Z,55.62
2023-05-16T20:39:44.413Z,55.87
2023-05-16T20:42:12.473Z,55.90
2023-05-16T20:44:40.898Z,56.11
2023-05-16T20:47:09.107Z,55.99
2023-05-16T20:49:37.725Z,55.83
2023-05-16T20:52:07.361Z,56.50
2023-05-16T20:54:38.250Z,56.44
2023-05-16T20:57:07.233Z,56.70
2023-05-16T20:59:37.287Z,56.98
2023-05-16T21:02:05.795Z,56.75
2023-05-16T21:04:33.401Z,56.94
2023-05-16T21:07:01.024Z,57.59
2023-05-16T21:09:30.210Z,57.95
2023-05-16T21:11:58.513Z,58.00
2023-05-16T21:14:26.496Z,57.74
2023-05-16T21:16:54.192Z,58.52
2023-05-16T21:19:21.966Z,58.94
2023-05-16T21:21:49.636Z,59.05
2023-05-16T21:24:17.258Z,58.78
2023-05-16T21:26:46.249Z,59.09
2023-05-16T21:29:13.948Z,59.23
2023-05-16T21:31:41.666Z,59.59
2023-05-16T21:34:09.677Z,59.48
2023-05-16T21:36:37.695Z,59.73
2023-05-16T21:39:05.679Z,60.31
2023-05-16T21:41:33.295Z,60.24
2023-05-16T21:44:02.321Z,60.54
2023-05-16T21:46:30.176Z,60.25
2023-05-16T21:48:57.876Z,61.04
2023-05-16T21:51:25.875Z,61.52
2023-05-16T21:53:53.649Z,61.55
2023-05-16T21:56:21.383Z,61.70
2023-05-16T21:58:48.969Z,62.87
2023-05-16T22:01:20.044Z,62.71
2023-05-16T22:03:47.772Z,62.35
2023-05-16T22:06:15.659Z,62.65
2023-05-16T22:08:43.398Z,63.25
2023-05-16T22:11:11.470Z,63.86
2023-05-16T22:13:39.210Z,64.01
2023-05-16T22:16:07.676Z,63.99
2023-05-16T22:18:36.959Z,63.98
2023-05-16T22:21:05.107Z,64.24
2023-05-16T22:23:32.888Z,64.26
2023-05-16T22:26:00.518Z,64.80
2023-05-16T22:28:28.135Z,64.66
2023-05-16T22:30:55.836Z,64.55
2023-05-16T22:33:24.148Z,66.11
2023-05-16T22:35:53.820Z,65.57
2023-05-16T22:38:21.439Z,66.02
2023-05-16T22:40:49.070Z,66.07
2023-05-16T22:43:16.802Z,66.45
2023-05-16T22:45:44.580Z,66.36
2023-05-16T22:48:12.331Z,66.84
2023-05-16T22:50:40.169Z,67.12
2023-05-16T22:53:09.317Z,67.14
2023-05-16T22:55:36.854Z,68.26
2023-05-16T22:58:04.507Z,67.78
2023-05-16T23:00:32.157Z,67.43
2023-05-16T23:02:59.913Z,68.41
2023-05-16T23:05:28.055Z,68.13
2023-05-16T23:07:55.870Z,68.08
2023-05-16T23:10:24.903Z,68.92
2023-05-16T23:12:52.519Z,68.73
2023-05-16T23:15:20.389Z,69.49
2023-05-16T23:17:48.083Z,69.47
2023-05-16T23:20:16.068Z,69.52
2023-05-16T23:22:43.680Z,69.48
2023-05-16T23:25:11.324Z,70.02
2023-05-16T23:27:40.290Z,69.51
2023-05-16T23:30:09.468Z,70.08
2023-05-16T23:32:37.320Z,70.16
2023-05-16T23:35:06.003Z,69.82
2023-05-16T23:37:33.832Z,70.15
2023-05-16T23:40:01.491Z,69.97
2023-05-16T23:42:29.177Z,70.62
2023-05-16T23:44:58.156Z,70.65
2023-05-16T23:47:26.430Z,70.91
2023-05-16T23:49:54.092Z,70.58
2023-05-16T23:52:21.877Z,71.28
2023-05-16T23:54:49.501Z,70.87
2023-05-16T23:57:17.289Z,71.70
2023-05-16T23:59:44.906Z,71.55
