createdAt,value
2019-03-30T00:01:08.085Z,101721.20
2019-03-30T00:03:54.799Z,101712.98
2019-03-30T00:09:49.906Z,101717.47
2019-03-30T00:12:37.031Z,101715.42
2019-03-30T00:15:23.722Z,101708.97
2019-03-30T00:18:25.092Z,101702.49
2019-03-30T00:24:18.484Z,101705.83
2019-03-30T00:27:05.107Z,101700.72
2019-03-30T00:36:19.326Z,101689.27
2019-03-30T00:39:06.242Z,101691.91
2019-03-30T00:41:53.359Z,101692.77
2019-03-30T00:44:40.319Z,101687.08
2019-03-30T00:56:46.405Z,101692.73
2019-03-30T00:59:33.360Z,101687.91
2019-03-30T01:02:34.713Z,101678.73
2019-03-30T01:05:22.017Z,101673.50
2019-03-30T01:08:09.080Z,101676.72
2019-03-30T01:14:02.464Z,101663.52
2019-03-30T01:16:49.116Z,101666.69
2019-03-30T01:28:54.434Z,101653.25
2019-03-30T01:35:01.454Z,101642.63
2019-03-30T01:37:49.462Z,101645.39
2019-03-30T01:43:42.456Z,101635.95
2019-03-30T01:46:29.525Z,101645.16
2019-03-30T01:49:17.762Z,101641.73
2019-03-30T01:52:04.824Z,101631.27
2019-03-30T01:54:51.656Z,101629.11
2019-03-30T02:00:44.588Z,101623.46
2019-03-30T02:03:32.486Z,101620.42
2019-03-30T02:06:19.382Z,101617.83
2019-03-30T02:12:12.204Z,101618.30
2019-03-30T02:14:59.165Z,101618.73
2019-03-30T02:17:46.037Z,101614.38
2019-03-30T02:20:39.284Z,101611.34
2019-03-30T02:23:25.994Z,101609.23
2019-03-30T02:26:12.751Z,101613.19
2019-03-30T02:35:14.732Z,101611.75
2019-03-30T02:38:01.809Z,101607.84
2019-03-30T02:56:20.829Z,101601.49
2019-03-30T02:59:08.391Z,101600.23
2019-03-30T03:01:55.501Z,101596.34
2019-03-30T03:04:42.530Z,101597.21
2019-03-30T03:10:36.390Z,101603.85
2019-03-30T03:13:23.554Z,101606.91
2019-03-30T03:16:10.372Z,101598.59
2019-03-30T03:18:57.071Z,101604.67
2019-03-30T03:21:45.451Z,101605.54
2019-03-30T03:24:34.511Z,101604.20
2019-03-30T03:30:30.477Z,101586.97
2019-03-30T03:33:15.424Z,101588.29
2019-03-30T03:36:02.680Z,101586.96
2019-03-30T03:38:52.244Z,101589.53
2019-03-30T03:41:39.245Z,101583.44
2019-03-30T03:44:26.260Z,101577.33
2019-03-30T03:50:44.360Z,101571.23
2019-03-30T03:53:31.803Z,101567.75
2019-03-30T03:56:18.610Z,101565.59
2019-03-30T03:59:05.268Z,101568.25
2019-03-30T04:01:51.960Z,101559.55
2019-03-30T04:04:38.955Z,101562.23
2019-03-30T04:07:26.645Z,101559.60
2019-03-30T04:10:14.011Z,101560.04
2019-03-30T04:13:00.720Z,101554.80
2019-03-30T04:15:48.130Z,101554.38
2019-03-30T04:18:35.518Z,101550.89
2019-03-30T04:21:22.666Z,101553.09
2019-03-30T04:24:10.770Z,101539.98
2019-03-30T04:30:03.750Z,101546.55
2019-03-30T04:32:52.104Z,101544.79
2019-03-30T04:35:39.052Z,101540.02
2019-03-30T04:38:26.921Z,101531.73
2019-03-30T04:44:19.587Z,101530.50
2019-03-30T04:50:12.240Z,101527.09
2019-03-30T04:52:59.674Z,101530.16
2019-03-30T04:55:46.959Z,101527.56
2019-03-30T04:58:35.308Z,101529.31
2019-03-30T05:01:22.151Z,101523.22
2019-03-30T05:04:09.274Z,101524.97
2019-03-30T05:06:55.964Z,101518.44
2019-03-30T05:09:43.016Z,101521.47
2019-03-30T05:12:30.442Z,101515.77
2019-03-30T05:15:18.011Z,101514.87
2019-03-30T05:21:11.005Z,101514.66
2019-03-30T05:23:58.629Z,101517.72
2019-03-30T05:26:47.146Z,101526.03
2019-03-30T05:29:35.186Z,101525.56
2019-03-30T05:32:22.136Z,101522.02
2019-03-30T05:35:08.871Z,101524.16
2019-03-30T05:37:57.661Z,101519.30
2019-03-30T05:46:58.766Z,101515.98
2019-03-30T05:49:45.980Z,101523.31
2019-03-30T05:52:35.454Z,101524.52
2019-03-30T05:55:20.149Z,101522.30
2019-03-30T05:58:09.323Z,101524.00
2019-03-30T06:00:57.766Z,101518.30
2019-03-30T06:03:44.689Z,101517.76
2019-03-30T06:06:32.632Z,101511.12
2019-03-30T06:09:19.372Z,101517.55
2019-03-30T06:12:07.068Z,101514.38
2019-03-30T06:14:54.889Z,101515.96
2019-03-30T06:17:43.352Z,101511.02
2019-03-30T06:20:30.433Z,101516.52
2019-03-30T06:23:17.295Z,101509.78
2019-03-30T06:26:04.170Z,101515.27
2019-03-30T06:28:50.902Z,101510.27
2019-03-30T06:31:37.598Z,101513.06
2019-03-30T06:34:24.523Z,101501.41
2019-03-30T06:37:12.021Z,101509.84
2019-03-30T06:40:01.406Z,101505.96
2019-03-30T06:42:49.316Z,101503.42
2019-03-30T06:45:36.588Z,101502.39
2019-03-30T06:48:23.286Z,101505.06
2019-03-30T06:51:17.119Z,101506.54
2019-03-30T06:54:04.071Z,101506.95
2019-03-30T06:56:51.188Z,101505.95
2019-03-30T06:59:38.184Z,101506.08
2019-03-30T07:02:25.280Z,101506.91
2019-03-30T07:05:12.628Z,101507.75
2019-03-30T07:07:59.668Z,101508.23
2019-03-30T07:10:46.675Z,101508.02
2019-03-30T07:13:33.852Z,101507.94
2019-03-30T07:16:20.786Z,101506.25
2019-03-30T07:19:08.401Z,101509.17
2019-03-30T07:21:55.131Z,101500.69
2019-03-30T07:24:41.946Z,101497.84
2019-03-30T07:27:29.728Z,101501.72
2019-03-30T07:30:16.992Z,101496.23
2019-03-30T07:36:10.746Z,101502.48
2019-03-30T07:38:57.999Z,101501.06
2019-03-30T07:44:51.317Z,101504.77
2019-03-30T07:47:38.060Z,101503.69
2019-03-30T07:50:25.293Z,101499.27
2019-03-30T07:53:25.783Z,101490.02
2019-03-30T07:56:08.198Z,101489.34
2019-03-30T07:58:46.601Z,101487.91
2019-03-30T08:01:34.040Z,101489.22
2019-03-30T08:04:20.448Z,101482.06
2019-03-30T08:07:09.255Z,101480.16
2019-03-30T08:09:56.741Z,101478.51
2019-03-30T08:12:44.303Z,101472.47
2019-03-30T08:15:30.993Z,101471.66
2019-03-30T08:21:26.642Z,101467.63
2019-03-30T08:24:13.034Z,101470.50
2019-03-30T08:30:08.954Z,101471.20
2019-03-30T08:32:55.725Z,101474.02
2019-03-30T08:38:48.783Z,101463.00
2019-03-30T08:41:35.494Z,101472.97
2019-03-30T08:44:23.057Z,101465.18
2019-03-30T08:47:09.758Z,101462.71
2019-03-30T08:49:56.866Z,101457.20
2019-03-30T08:52:44.148Z,101456.17
2019-03-30T08:55:31.171Z,101458.19
2019-03-30T08:58:18.355Z,101456.19
2019-03-30T09:01:05.283Z,101451.30
2019-03-30T09:03:52.614Z,101457.56
2019-03-30T09:06:39.665Z,101450.70
2019-03-30T09:09:26.527Z,101452.30
2019-03-30T09:12:14.629Z,101447.63
2019-03-30T09:15:08.766Z,101449.66
2019-03-30T09:17:55.336Z,101442.96
2019-03-30T09:20:42.798Z,101441.23
2019-03-30T09:23:30.043Z,101442.73
2019-03-30T09:26:17.479Z,101445.61
2019-03-30T09:29:04.948Z,101442.39
2019-03-30T09:31:51.813Z,101442.12
2019-03-30T09:34:54.021Z,101439.34
2019-03-30T09:37:40.621Z,101435.84
2019-03-30T09:40:28.136Z,101430.66
2019-03-30T09:43:14.690Z,101427.53
2019-03-30T09:46:16.644Z,101422.58
2019-03-30T09:55:16.294Z,101411.10
2019-03-30T09:58:03.311Z,101412.69
2019-03-30T10:00:50.226Z,101410.36
2019-03-30T10:03:37.344Z,101408.20
2019-03-30T10:06:33.904Z,101402.78
2019-03-30T10:09:18.551Z,101399.77
2019-03-30T10:12:05.346Z,101395.94
2019-03-30T10:15:06.905Z,101387.73
2019-03-30T10:17:53.598Z,101382.16
2019-03-30T10:20:40.513Z,101384.98
2019-03-30T10:23:27.220Z,101381.75
2019-03-30T10:26:14.307Z,101372.55
2019-03-30T10:29:02.633Z,101376.03
2019-03-30T10:31:49.385Z,101372.45
2019-03-30T10:34:39.435Z,101360.20
2019-03-30T10:37:26.682Z,101357.77
2019-03-30T10:40:13.641Z,101357.34
2019-03-30T10:43:01.804Z,101356.78
2019-03-30T10:45:49.222Z,101355.64
2019-03-30T10:48:40.100Z,101353.37
2019-03-30T10:51:24.887Z,101349.28
2019-03-30T10:54:12.306Z,101342.64
2019-03-30T10:57:06.848Z,101339.01
2019-03-30T10:59:53.554Z,101335.44
2019-03-30T11:02:41.375Z,101331.41
2019-03-30T11:05:42.832Z,101328.13
2019-03-30T11:08:30.082Z,101329.99
2019-03-30T11:11:31.602Z,101316.61
2019-03-30T11:14:18.738Z,101318.08
2019-03-30T11:17:05.460Z,101303.58
2019-03-30T11:19:53.493Z,101303.10
2019-03-30T11:22:41.534Z,101303.94
2019-03-30T11:25:28.482Z,101297.97
2019-03-30T11:31:22.424Z,101290.79
2019-03-30T11:34:09.468Z,101280.63
2019-03-30T11:36:56.206Z,101279.16
2019-03-30T11:39:42.899Z,101280.78
2019-03-30T11:42:29.755Z,101277.52
2019-03-30T11:45:17.021Z,101277.64
2019-03-30T11:48:03.721Z,101267.68
2019-03-30T11:50:50.853Z,101268.46
2019-03-30T11:53:37.868Z,101258.19
2019-03-30T11:56:25.756Z,101255.05
2019-03-30T11:59:13.212Z,101251.74
2019-03-30T12:02:00.171Z,101249.23
2019-03-30T12:04:46.935Z,101240.74
2019-03-30T12:10:40.292Z,101228.48
2019-03-30T12:13:27.618Z,101230.57
2019-03-30T12:16:14.583Z,101227.48
2019-03-30T12:19:03.147Z,101223.13
2019-03-30T12:21:50.253Z,101214.84
2019-03-30T12:24:37.786Z,101215.50
2019-03-30T12:27:25.836Z,101212.83
2019-03-30T12:30:12.654Z,101204.02
2019-03-30T12:33:00.462Z,101204.13
2019-03-30T12:35:47.460Z,101202.69
2019-03-30T12:38:34.505Z,101194.13
2019-03-30T12:41:21.707Z,101187.14
2019-03-30T12:44:08.679Z,101188.47
2019-03-30T12:50:16.151Z,101180.83
2019-03-30T12:53:03.747Z,101179.58
2019-03-30T12:55:50.691Z,101170.34
2019-03-30T12:58:37.698Z,101170.92
2019-03-30T13:01:24.589Z,101165.45
2019-03-30T13:04:11.797Z,101155.45
2019-03-30T13:07:00.441Z,101157.89
2019-03-30T13:09:47.862Z,101155.89
2019-03-30T13:12:35.527Z,101153.91
2019-03-30T13:15:23.116Z,101152.20
2019-03-30T13:18:10.479Z,101154.38
2019-03-30T13:20:57.993Z,101153.23
2019-03-30T13:23:44.681Z,101152.70
2019-03-30T13:26:31.785Z,101132.63
2019-03-30T13:29:19.341Z,101134.78
2019-03-30T13:32:06.474Z,101127.63
2019-03-30T13:34:53.647Z,101127.59
2019-03-30T13:37:41.686Z,101120.90
2019-03-30T13:40:28.779Z,101117.17
2019-03-30T13:43:19.608Z,101106.92
2019-03-30T13:46:06.335Z,101105.77
2019-03-30T13:48:53.735Z,101099.88
2019-03-30T13:51:40.435Z,101102.69
2019-03-30T13:54:27.574Z,101100.56
2019-03-30T13:57:15.006Z,101091.97
2019-03-30T14:00:02.346Z,101089.81
2019-03-30T14:02:49.036Z,101089.73
2019-03-30T14:05:35.995Z,101085.28
2019-03-30T14:11:28.822Z,101082.97
2019-03-30T14:14:30.271Z,101068.91
2019-03-30T14:17:20.210Z,101070.26
2019-03-30T14:20:06.734Z,101069.33
2019-03-30T14:22:53.544Z,101060.50
2019-03-30T14:25:40.137Z,101056.53
2019-03-30T14:28:34.750Z,101055.02
2019-03-30T14:31:21.847Z,101050.73
2019-03-30T14:34:23.718Z,101046.73
2019-03-30T14:40:18.067Z,101033.42
2019-03-30T14:43:05.073Z,101029.33
2019-03-30T14:45:55.064Z,101028.34
2019-03-30T14:48:49.090Z,101020.29
2019-03-30T14:51:36.049Z,101021.86
2019-03-30T15:03:48.266Z,101007.18
2019-03-30T15:06:36.428Z,101005.06
2019-03-30T15:12:30.031Z,101013.00
2019-03-30T15:15:16.749Z,101006.69
2019-03-30T15:18:03.779Z,100997.21
2019-03-30T15:20:50.962Z,101000.16
2019-03-30T15:23:45.232Z,100997.31
2019-03-30T15:26:32.082Z,100995.07
2019-03-30T15:29:18.886Z,101001.69
2019-03-30T15:32:06.111Z,100994.88
2019-03-30T15:35:07.524Z,100992.54
2019-03-30T15:37:54.507Z,100989.37
2019-03-30T15:40:41.189Z,100990.69
2019-03-30T15:43:38.116Z,100986.94
2019-03-30T15:46:29.939Z,100987.02
2019-03-30T15:49:16.894Z,100980.69
2019-03-30T15:52:13.933Z,100975.92
2019-03-30T15:54:50.871Z,100969.45
2019-03-30T15:57:37.983Z,100967.27
2019-03-30T16:00:26.441Z,100969.17
2019-03-30T16:03:13.503Z,100964.59
2019-03-30T16:06:00.720Z,100963.94
2019-03-30T16:08:47.671Z,100962.53
2019-03-30T16:11:35.813Z,100964.22
2019-03-30T16:14:25.327Z,100951.55
2019-03-30T16:17:14.779Z,100954.77
2019-03-30T16:19:59.630Z,100952.30
2019-03-30T16:22:46.188Z,100945.47
2019-03-30T16:25:32.798Z,100951.58
2019-03-30T16:28:19.693Z,100946.84
2019-03-30T16:31:06.754Z,100940.66
2019-03-30T16:33:53.904Z,100947.98
2019-03-30T16:39:47.402Z,100944.97
2019-03-30T16:42:34.665Z,100950.88
2019-03-30T16:45:21.293Z,100947.23
2019-03-30T16:48:08.130Z,100947.58
2019-03-30T16:50:54.835Z,100936.70
2019-03-30T16:53:41.568Z,100941.59
2019-03-30T16:56:28.983Z,100933.17
2019-03-30T16:59:16.394Z,100947.90
2019-03-30T17:02:11.044Z,100939.32
2019-03-30T17:04:58.169Z,100937.36
2019-03-30T17:07:52.185Z,100931.73
2019-03-30T17:10:40.438Z,100928.59
2019-03-30T17:13:25.553Z,100925.59
2019-03-30T17:19:21.130Z,100923.38
2019-03-30T17:22:07.995Z,100919.81
2019-03-30T17:28:01.853Z,100923.52
2019-03-30T17:30:48.587Z,100932.14
2019-03-30T17:33:35.613Z,100923.84
2019-03-30T17:36:30.630Z,100921.44
2019-03-30T17:39:18.823Z,100928.83
2019-03-30T17:42:06.115Z,100927.55
2019-03-30T17:44:52.731Z,100928.23
2019-03-30T17:47:39.574Z,100925.20
2019-03-30T17:50:28.523Z,100926.58
2019-03-30T17:53:22.528Z,100923.31
2019-03-30T17:56:09.615Z,100921.92
2019-03-30T17:58:56.896Z,100924.34
2019-03-30T18:01:43.580Z,100926.32
2019-03-30T18:07:37.237Z,100920.73
2019-03-30T18:16:36.538Z,100926.19
2019-03-30T18:19:23.688Z,100922.36
2019-03-30T18:22:26.145Z,100925.86
2019-03-30T18:25:20.073Z,100922.16
2019-03-30T18:28:06.968Z,100925.65
2019-03-30T18:30:53.690Z,100924.66
2019-03-30T18:33:40.614Z,100931.02
2019-03-30T18:36:34.521Z,100926.36
2019-03-30T18:39:21.784Z,100924.87
2019-03-30T18:42:08.761Z,100932.55
2019-03-30T18:44:55.568Z,100931.67
2019-03-30T18:53:55.893Z,100933.34
2019-03-30T18:56:42.941Z,100928.11
2019-03-30T19:02:50.918Z,100932.23
2019-03-30T19:05:39.906Z,100934.72
2019-03-30T19:08:25.249Z,100945.20
2019-03-30T19:11:12.131Z,100942.11
2019-03-30T19:13:59.047Z,100940.80
2019-03-30T19:16:45.725Z,100944.66
2019-03-30T19:22:45.825Z,100944.69
2019-03-30T19:53:28.126Z,100936.75
2019-03-30T19:59:20.920Z,100940.05
2019-03-30T20:02:22.527Z,100937.69
2019-03-30T20:05:09.093Z,100938.56
2019-03-30T20:07:55.800Z,100939.03
2019-03-30T20:13:49.011Z,100939.17
2019-03-30T20:16:36.553Z,100937.94
2019-03-30T20:19:23.914Z,100936.95
2019-03-30T20:25:26.175Z,100930.92
2019-03-30T20:31:33.246Z,100924.77
2019-03-30T20:34:20.020Z,100919.67
2019-03-30T20:37:06.633Z,100916.20
2019-03-30T20:39:53.512Z,100913.52
2019-03-30T20:42:42.771Z,100919.13
2019-03-30T21:25:48.962Z,100948.19
2019-03-30T21:28:37.073Z,100947.52
2019-03-30T21:31:24.631Z,100939.93
2019-03-30T21:52:54.718Z,100951.64
2019-03-30T21:55:55.846Z,100957.62
2019-03-30T22:20:24.095Z,100959.31
2019-03-30T22:23:10.955Z,100962.71
2019-03-30T22:29:12.683Z,100954.79
2019-03-30T22:31:59.512Z,100950.53
2019-03-30T22:41:05.481Z,100950.45
2019-03-30T22:53:17.115Z,100957.36
2019-03-30T22:56:04.410Z,100956.66
2019-03-30T22:58:51.021Z,100956.38
2019-03-30T23:04:44.064Z,100965.79
2019-03-30T23:07:31.535Z,100963.21
2019-03-30T23:10:18.451Z,100964.96
2019-03-30T23:13:05.170Z,100967.16
2019-03-30T23:28:16.722Z,100964.52
2019-03-30T23:31:03.644Z,100959.83
2019-03-30T23:33:50.546Z,100960.83
2019-03-30T23:36:37.930Z,100958.74
2019-03-30T23:39:25.164Z,100955.42
2019-03-30T23:45:32.642Z,100953.87
2019-03-30T23:48:19.734Z,100953.95
2019-03-30T23:51:06.445Z,100958.63
2019-03-30T23:53:53.685Z,100955.37
