createdAt,value
2023-04-15T00:00:37.952Z,100.00
2023-04-15T00:03:54.646Z,100.00
2023-04-15T00:07:07.322Z,100.00
2023-04-15T00:10:20.049Z,100.00
2023-04-15T00:13:35.461Z,100.00
2023-04-15T00:16:50.175Z,100.00
2023-04-15T00:20:02.557Z,100.00
2023-04-15T00:23:15.156Z,100.00
2023-04-15T00:26:27.700Z,100.00
2023-04-15T00:29:41.320Z,100.00
2023-04-15T00:32:53.905Z,100.00
2023-04-15T00:36:08.673Z,100.00
2023-04-15T00:39:21.069Z,100.00
2023-04-15T00:42:34.986Z,100.00
2023-04-15T00:45:47.510Z,100.00
2023-04-15T00:49:00.385Z,100.00
2023-04-15T00:52:13.305Z,100.00
2023-04-15T00:55:25.979Z,100.00
2023-04-15T00:58:38.351Z,100.00
2023-04-15T01:01:51.957Z,100.00
2023-04-15T01:05:04.710Z,100.00
2023-04-15T01:08:17.310Z,100.00
2023-04-15T01:11:29.705Z,100.00
2023-04-15T01:14:42.561Z,100.00
2023-04-15T01:17:54.949Z,100.00
2023-04-15T01:21:07.874Z,100.00
2023-04-15T01:24:21.325Z,100.00
2023-04-15T01:27:35.728Z,100.00
2023-04-15T01:30:48.711Z,100.00
2023-04-15T01:34:01.595Z,100.00
2023-04-15T01:37:14.069Z,100.00
2023-04-15T01:40:26.687Z,100.00
2023-04-15T01:43:39.073Z,100.00
2023-04-15T01:46:51.732Z,100.00
2023-04-15T01:50:06.946Z,100.00
2023-04-15T01:53:19.952Z,100.00
2023-04-15T01:56:32.357Z,100.00
2023-04-15T01:59:45.053Z,100.00
2023-04-15T02:02:57.504Z,100.00
2023-04-15T02:06:10.410Z,100.00
2023-04-15T02:09:22.926Z,100.00
2023-04-15T02:12:35.832Z,100.00
2023-04-15T02:15:49.032Z,100.00
2023-04-15T02:19:02.183Z,100.00
2023-04-15T02:22:18.724Z,100.00
2023-04-15T02:25:32.118Z,100.00
2023-04-15T02:28:44.501Z,100.00
2023-04-15T02:32:00.343Z,100.00
2023-04-15T02:35:13.381Z,100.00
2023-04-15T02:38:26.166Z,100.00
2023-04-15T02:41:38.583Z,100.00
2023-04-15T02:44:51.261Z,100.00
2023-04-15T02:48:06.474Z,100.00
2023-04-15T02:51:20.732Z,100.00
2023-04-15T02:54:34.112Z,100.00
2023-04-15T02:57:46.912Z,100.00
2023-04-15T03:00:59.350Z,100.00
2023-04-15T03:04:12.093Z,100.00
2023-04-15T03:07:24.639Z,100.00
2023-04-15T03:10:38.943Z,100.00
2023-04-15T03:13:51.597Z,100.00
2023-04-15T03:17:06.705Z,100.00
2023-04-15T03:20:19.761Z,100.00
2023-04-15T03:23:33.183Z,100.00
2023-04-15T03:26:45.802Z,100.00
2023-04-15T03:29:59.535Z,100.00
2023-04-15T03:33:12.789Z,100.00
2023-04-15T03:36:26.310Z,100.00
2023-04-15T03:39:39.311Z,100.00
2023-04-15T03:42:51.977Z,100.00
2023-04-15T03:46:04.699Z,100.00
2023-04-15T03:49:17.388Z,100.00
2023-04-15T03:52:29.750Z,100.00
2023-04-15T03:55:42.381Z,100.00
2023-04-15T03:58:54.741Z,100.00
2023-04-15T04:02:07.482Z,100.00
2023-04-15T04:05:20.331Z,100.00
2023-04-15T04:08:32.691Z,100.00
2023-04-15T04:11:45.801Z,100.00
2023-04-15T04:14:58.133Z,100.00
2023-04-15T04:18:10.753Z,100.00
2023-04-15T04:21:23.074Z,100.00
2023-04-15T04:24:35.816Z,100.00
2023-04-15T04:27:48.195Z,100.00
2023-04-15T04:31:01.335Z,100.00
2023-04-15T04:34:13.664Z,100.00
2023-04-15T04:37:26.613Z,100.00
2023-04-15T04:40:38.959Z,100.00
2023-04-15T04:43:51.577Z,100.00
2023-04-15T04:47:03.938Z,100.00
2023-04-15T04:50:17.002Z,100.00
2023-04-15T04:53:29.379Z,100.00
2023-04-15T04:56:42.066Z,100.00
2023-04-15T04:59:54.395Z,100.00
2023-04-15T05:03:07.286Z,100.00
2023-04-15T05:06:19.803Z,100.00
2023-04-15T05:09:33.134Z,100.00
2023-04-15T05:12:45.695Z,100.00
2023-04-15T05:15:58.334Z,100.00
2023-04-15T05:19:10.860Z,100.00
2023-04-15T05:22:23.506Z,100.00
2023-04-15T05:25:37.281Z,100.00
2023-04-15T05:28:50.326Z,100.00
2023-04-15T05:32:02.686Z,100.00
2023-04-15T05:35:15.356Z,100.00
2023-04-15T05:38:27.738Z,100.00
2023-04-15T05:41:40.620Z,100.00
2023-04-15T05:44:52.995Z,100.00
2023-04-15T05:48:05.645Z,100.00
2023-04-15T05:51:17.992Z,100.00
2023-04-15T05:54:30.619Z,100.00
2023-04-15T05:57:43.014Z,100.00
2023-04-15T06:00:55.692Z,100.00
2023-04-15T06:04:08.377Z,100.00
2023-04-15T06:07:21.153Z,100.00
2023-04-15T06:10:36.691Z,100.00
2023-04-15T06:13:49.215Z,100.00
2023-04-15T06:17:02.136Z,100.00
2023-04-15T06:20:14.910Z,100.00
2023-04-15T06:23:28.062Z,100.00
2023-04-15T06:26:40.626Z,100.00
2023-04-15T06:29:53.296Z,100.00
2023-04-15T06:33:06.415Z,100.00
2023-04-15T06:36:19.486Z,100.00
2023-04-15T06:39:31.861Z,100.00
2023-04-15T06:42:44.522Z,100.00
2023-04-15T06:45:57.418Z,100.00
2023-04-15T06:49:10.411Z,100.00
2023-04-15T06:52:23.231Z,100.00
2023-04-15T06:55:35.934Z,100.00
2023-04-15T06:58:48.294Z,100.00
2023-04-15T07:02:01.540Z,100.00
2023-04-15T07:05:14.084Z,100.00
2023-04-15T07:08:26.756Z,100.00
2023-04-15T07:11:39.102Z,100.00
2023-04-15T07:14:51.886Z,100.00
2023-04-15T07:18:04.283Z,99.64
2023-04-15T07:21:17.250Z,97.99
2023-04-15T07:24:29.597Z,97.07
2023-04-15T07:27:42.479Z,95.91
2023-04-15T07:30:55.527Z,95.92
2023-04-15T07:34:08.546Z,95.33
2023-04-15T07:37:20.946Z,94.10
2023-04-15T07:40:33.752Z,91.30
2023-04-15T07:43:46.089Z,93.16
2023-04-15T07:46:58.717Z,92.70
2023-04-15T07:50:14.818Z,90.93
2023-04-15T07:53:27.495Z,92.44
2023-04-15T07:56:39.842Z,90.84
2023-04-15T07:59:52.836Z,89.53
2023-04-15T08:03:05.372Z,91.30
2023-04-15T08:06:18.658Z,91.72
2023-04-15T08:09:31.304Z,92.06
2023-04-15T08:12:43.939Z,89.82
2023-04-15T08:16:17.445Z,88.93
2023-04-15T08:19:30.952Z,85.23
2023-04-15T08:22:43.374Z,85.83
2023-04-15T08:25:56.267Z,84.87
2023-04-15T08:29:09.205Z,82.83
2023-04-15T08:32:22.702Z,83.67
2023-04-15T08:35:35.137Z,84.63
2023-04-15T08:38:47.911Z,81.53
2023-04-15T08:42:04.055Z,81.50
2023-04-15T08:45:16.803Z,80.71
2023-04-15T08:48:29.554Z,79.72
2023-04-15T08:51:42.228Z,79.34
2023-04-15T08:54:56.926Z,80.18
2023-04-15T08:58:10.699Z,80.26
2023-04-15T09:01:23.158Z,78.72
2023-04-15T09:04:35.824Z,80.26
2023-04-15T09:07:48.822Z,80.73
2023-04-15T09:11:04.570Z,80.72
2023-04-15T09:14:17.459Z,80.34
2023-04-15T09:17:31.237Z,78.60
2023-04-15T09:20:43.640Z,76.96
2023-04-15T09:23:58.236Z,78.21
2023-04-15T09:27:11.230Z,78.26
2023-04-15T09:30:24.080Z,78.29
2023-04-15T09:33:36.746Z,78.04
2023-04-15T09:36:54.511Z,79.05
2023-04-15T09:40:08.921Z,79.25
2023-04-15T09:43:22.078Z,79.37
2023-04-15T09:46:44.390Z,78.92
2023-04-15T09:50:00.654Z,78.38
2023-04-15T09:53:19.806Z,77.98
2023-04-15T09:56:37.881Z,75.64
2023-04-15T09:59:51.118Z,77.62
2023-04-15T10:03:05.407Z,78.86
2023-04-15T10:06:18.239Z,78.90
2023-04-15T10:09:30.790Z,76.69
2023-04-15T10:12:43.480Z,78.38
2023-04-15T10:16:11.840Z,78.18
2023-04-15T10:19:24.982Z,76.21
2023-04-15T10:22:37.408Z,74.48
2023-04-15T10:25:51.238Z,74.59
2023-04-15T10:29:03.838Z,75.43
2023-04-15T10:32:18.958Z,75.60
2023-04-15T10:35:31.751Z,76.41
2023-04-15T10:38:45.727Z,80.69
2023-04-15T10:42:08.615Z,84.03
2023-04-15T10:45:21.237Z,84.66
2023-04-15T10:48:33.639Z,83.30
2023-04-15T10:51:47.465Z,82.42
2023-04-15T10:55:04.673Z,83.05
2023-04-15T10:58:17.356Z,81.58
2023-04-15T11:01:56.819Z,78.14
2023-04-15T11:05:10.941Z,78.81
2023-04-15T11:08:59.354Z,78.91
2023-04-15T11:12:12.155Z,79.72
2023-04-15T11:15:40.678Z,79.98
2023-04-15T11:18:56.541Z,81.59
2023-04-15T11:22:09.973Z,81.08
2023-04-15T11:25:29.887Z,79.96
2023-04-15T11:28:44.873Z,80.43
2023-04-15T11:32:09.998Z,81.67
2023-04-15T11:35:22.489Z,77.73
2023-04-15T11:38:35.348Z,79.54
2023-04-15T11:41:47.649Z,80.65
2023-04-15T11:45:07.716Z,78.55
2023-04-15T11:48:21.912Z,73.05
2023-04-15T11:51:34.975Z,71.53
2023-04-15T11:54:47.272Z,71.89
2023-04-15T11:58:08.447Z,74.99
2023-04-15T12:01:20.781Z,76.35
2023-04-15T12:04:33.714Z,77.91
2023-04-15T12:08:00.516Z,77.02
2023-04-15T12:11:13.166Z,76.05
2023-04-15T12:14:29.574Z,76.54
2023-04-15T12:17:51.025Z,76.07
2023-04-15T12:21:11.012Z,74.83
2023-04-15T12:24:23.734Z,75.16
2023-04-15T12:27:36.801Z,76.90
2023-04-15T12:30:51.609Z,74.25
2023-04-15T12:34:04.802Z,75.99
2023-04-15T12:37:17.795Z,76.47
2023-04-15T12:40:30.403Z,76.92
2023-04-15T12:43:45.629Z,77.41
2023-04-15T12:46:58.245Z,78.45
2023-04-15T12:50:11.440Z,78.97
2023-04-15T12:53:23.729Z,79.72
2023-04-15T12:56:36.378Z,81.36
2023-04-15T12:59:48.716Z,81.45
2023-04-15T13:03:02.454Z,82.44
2023-04-15T13:06:16.071Z,83.64
2023-04-15T13:09:28.653Z,83.70
2023-04-15T13:12:41.685Z,81.48
2023-04-15T13:15:54.417Z,81.01
2023-04-15T13:19:06.842Z,78.73
2023-04-15T13:22:19.516Z,79.62
2023-04-15T13:25:31.877Z,77.25
2023-04-15T13:28:44.593Z,78.42
2023-04-15T13:31:57.021Z,78.62
2023-04-15T13:35:09.670Z,78.48
2023-04-15T13:38:21.992Z,78.14
2023-04-15T13:41:34.631Z,79.47
2023-04-15T13:44:46.937Z,78.39
2023-04-15T13:47:59.639Z,78.85
2023-04-15T13:51:12.049Z,77.81
2023-04-15T13:54:24.693Z,79.29
2023-04-15T13:57:50.714Z,79.92
2023-04-15T14:01:05.746Z,78.83
2023-04-15T14:04:19.177Z,79.16
2023-04-15T14:07:31.614Z,80.56
2023-04-15T14:10:48.434Z,80.40
2023-04-15T14:14:01.111Z,81.12
2023-04-15T14:17:13.820Z,82.34
2023-04-15T14:20:26.130Z,83.90
2023-04-15T14:23:38.810Z,82.76
2023-04-15T14:26:51.196Z,83.09
2023-04-15T14:30:04.173Z,83.08
2023-04-15T14:33:16.518Z,82.32
2023-04-15T14:36:29.172Z,83.20
2023-04-15T14:39:41.960Z,83.05
2023-04-15T14:42:54.618Z,84.31
2023-04-15T14:46:07.063Z,83.92
2023-04-15T14:49:19.726Z,82.23
2023-04-15T14:52:38.808Z,82.56
2023-04-15T14:55:51.446Z,81.26
2023-04-15T14:59:03.932Z,80.87
2023-04-15T15:02:31.655Z,81.04
2023-04-15T15:05:49.279Z,81.88
2023-04-15T15:09:02.239Z,83.70
2023-04-15T15:12:14.749Z,84.49
2023-04-15T15:15:29.046Z,84.29
2023-04-15T15:18:41.643Z,83.54
2023-04-15T15:21:54.300Z,81.57
2023-04-15T15:25:06.781Z,82.22
2023-04-15T15:28:19.480Z,82.22
2023-04-15T15:31:31.860Z,81.80
2023-04-15T15:34:44.547Z,81.75
2023-04-15T15:37:56.879Z,83.35
2023-04-15T15:41:09.554Z,82.37
2023-04-15T15:44:21.930Z,83.36
2023-04-15T15:47:34.601Z,83.21
2023-04-15T15:50:47.021Z,84.77
2023-04-15T15:53:59.684Z,85.94
2023-04-15T15:57:12.204Z,85.99
2023-04-15T16:00:24.875Z,86.35
2023-04-15T16:03:37.568Z,86.46
2023-04-15T16:06:50.102Z,86.36
2023-04-15T16:10:02.714Z,87.06
2023-04-15T16:13:15.439Z,88.39
2023-04-15T16:16:30.009Z,88.19
2023-04-15T16:19:42.434Z,88.34
2023-04-15T16:23:15.184Z,88.52
2023-04-15T16:26:27.640Z,88.75
2023-04-15T16:29:40.299Z,88.97
2023-04-15T16:32:52.785Z,89.14
2023-04-15T16:36:05.763Z,89.31
2023-04-15T16:39:19.337Z,89.71
2023-04-15T16:42:31.977Z,91.52
2023-04-15T16:45:45.388Z,92.66
2023-04-15T16:48:58.128Z,93.80
2023-04-15T16:52:10.860Z,93.13
2023-04-15T16:55:23.516Z,94.65
2023-04-15T16:58:35.867Z,95.89
2023-04-15T17:01:48.728Z,95.85
2023-04-15T17:05:01.202Z,97.00
2023-04-15T17:08:13.833Z,97.35
2023-04-15T17:11:27.271Z,96.89
2023-04-15T17:14:39.906Z,97.82
2023-04-15T17:17:52.323Z,97.67
2023-04-15T17:21:05.340Z,98.66
2023-04-15T17:24:17.792Z,97.26
2023-04-15T17:27:31.111Z,98.01
2023-04-15T17:30:43.437Z,97.53
2023-04-15T17:34:07.232Z,99.13
2023-04-15T17:37:22.046Z,99.46
2023-04-15T17:40:34.658Z,99.57
2023-04-15T17:43:47.007Z,99.37
2023-04-15T17:46:59.654Z,99.56
2023-04-15T17:50:12.001Z,100.00
2023-04-15T17:53:24.644Z,100.00
2023-04-15T17:56:37.463Z,100.00
2023-04-15T17:59:50.254Z,100.00
2023-04-15T18:03:02.861Z,100.00
2023-04-15T18:06:17.010Z,100.00
2023-04-15T18:09:29.346Z,100.00
2023-04-15T18:12:41.988Z,100.00
2023-04-15T18:15:55.483Z,100.00
2023-04-15T18:19:08.213Z,100.00
2023-04-15T18:22:20.724Z,100.00
2023-04-15T18:25:34.226Z,100.00
2023-04-15T18:28:46.759Z,100.00
2023-04-15T18:32:00.406Z,100.00
2023-04-15T18:35:13.007Z,100.00
2023-04-15T18:38:25.760Z,100.00
2023-04-15T18:41:38.153Z,100.00
2023-04-15T18:44:51.075Z,100.00
2023-04-15T18:48:03.536Z,100.00
2023-04-15T18:51:16.264Z,100.00
2023-04-15T18:54:28.656Z,100.00
2023-04-15T18:57:44.794Z,100.00
2023-04-15T19:00:57.571Z,100.00
2023-04-15T19:04:11.321Z,100.00
2023-04-15T19:07:24.081Z,100.00
2023-04-15T19:10:36.780Z,100.00
2023-04-15T19:13:49.144Z,100.00
2023-04-15T19:17:01.846Z,100.00
2023-04-15T19:20:14.216Z,100.00
2023-04-15T19:23:26.907Z,100.00
2023-04-15T19:26:39.293Z,100.00
2023-04-15T19:29:51.907Z,100.00
2023-04-15T19:33:04.287Z,100.00
2023-04-15T19:36:18.292Z,100.00
2023-04-15T19:39:30.752Z,100.00
2023-04-15T19:42:44.240Z,100.00
2023-04-15T19:45:56.671Z,100.00
2023-04-15T19:49:09.608Z,100.00
2023-04-15T19:52:22.443Z,100.00
2023-04-15T19:55:35.128Z,100.00
2023-04-15T19:58:52.700Z,100.00
2023-04-15T20:02:05.484Z,100.00
2023-04-15T20:05:18.237Z,100.00
2023-04-15T20:08:30.669Z,100.00
2023-04-15T20:12:10.041Z,100.00
2023-04-15T20:15:16.545Z,100.00
2023-04-15T20:18:29.172Z,100.00
2023-04-15T20:21:41.522Z,100.00
2023-04-15T20:24:54.176Z,100.00
2023-04-15T20:28:06.552Z,100.00
2023-04-15T20:31:19.223Z,100.00
2023-04-15T20:34:31.754Z,100.00
2023-04-15T20:37:45.080Z,100.00
2023-04-15T20:40:58.199Z,100.00
2023-04-15T20:44:10.842Z,100.00
2023-04-15T20:47:23.192Z,100.00
2023-04-15T20:50:35.962Z,100.00
2023-04-15T20:53:49.141Z,100.00
2023-04-15T20:57:02.022Z,100.00
2023-04-15T21:00:15.176Z,100.00
2023-04-15T21:03:27.983Z,100.00
2023-04-15T21:06:40.571Z,100.00
2023-04-15T21:09:53.309Z,100.00
2023-04-15T21:13:06.794Z,100.00
2023-04-15T21:16:19.453Z,100.00
2023-04-15T21:19:31.833Z,100.00
2023-04-15T21:22:44.786Z,100.00
2023-04-15T21:25:57.418Z,100.00
2023-04-15T21:29:11.732Z,100.00
2023-04-15T21:32:24.539Z,100.00
2023-04-15T21:35:37.245Z,100.00
2023-04-15T21:38:49.702Z,100.00
2023-04-15T21:42:02.845Z,100.00
2023-04-15T21:45:16.352Z,100.00
2023-04-15T21:48:29.129Z,100.00
2023-04-15T21:51:41.543Z,100.00
2023-04-15T21:54:54.258Z,100.00
2023-04-15T21:58:06.570Z,100.00
2023-04-15T22:01:19.306Z,100.00
2023-04-15T22:04:32.013Z,100.00
2023-04-15T22:07:44.403Z,100.00
2023-04-15T22:10:57.052Z,100.00
2023-04-15T22:14:09.401Z,100.00
2023-04-15T22:17:22.057Z,100.00
2023-04-15T22:20:34.429Z,100.00
2023-04-15T22:23:48.115Z,100.00
2023-04-15T22:27:00.665Z,100.00
2023-04-15T22:30:13.285Z,100.00
2023-04-15T22:33:25.803Z,100.00
2023-04-15T22:36:38.456Z,100.00
2023-04-15T22:39:50.965Z,100.00
2023-04-15T22:43:03.547Z,100.00
2023-04-15T22:46:16.782Z,100.00
2023-04-15T22:49:29.474Z,100.00
2023-04-15T22:52:43.333Z,100.00
2023-04-15T22:55:56.051Z,100.00
2023-04-15T22:59:08.657Z,100.00
2023-04-15T23:02:21.635Z,100.00
2023-04-15T23:05:34.288Z,100.00
2023-04-15T23:08:47.837Z,100.00
2023-04-15T23:12:01.308Z,100.00
2023-04-15T23:15:13.986Z,100.00
2023-04-15T23:18:26.361Z,100.00
2023-04-15T23:21:39.029Z,100.00
2023-04-15T23:24:51.376Z,100.00
2023-04-15T23:28:04.021Z,100.00
2023-04-15T23:31:16.439Z,100.00
2023-04-15T23:34:29.158Z,100.00
2023-04-15T23:37:41.538Z,100.00
2023-04-15T23:40:54.213Z,100.00
2023-04-15T23:44:06.582Z,100.00
2023-04-15T23:47:19.297Z,100.00
2023-04-15T23:50:31.735Z,100.00
2023-04-15T23:53:44.342Z,100.00
2023-04-15T23:56:56.714Z,100.00
