createdAt,value
2023-09-28T00:01:04.168Z,10.00
2023-09-28T00:03:30.952Z,9.65
2023-09-28T00:05:57.875Z,8.85
2023-09-28T00:08:24.528Z,9.95
2023-09-28T00:10:51.293Z,9.93
2023-09-28T00:13:17.942Z,9.57
2023-09-28T00:15:48.272Z,9.30
2023-09-28T00:18:15.124Z,10.05
2023-09-28T00:20:41.820Z,10.13
2023-09-28T00:23:08.453Z,10.80
2023-09-28T00:25:35.075Z,10.37
2023-09-28T00:28:02.072Z,10.25
2023-09-28T00:30:28.765Z,10.30
2023-09-28T00:32:57.209Z,10.40
2023-09-28T00:35:24.886Z,10.20
2023-09-28T00:37:53.540Z,9.83
2023-09-28T00:40:28.801Z,9.57
2023-09-28T00:42:57.002Z,9.63
2023-09-28T00:45:25.204Z,9.73
2023-09-28T00:47:53.426Z,9.73
2023-09-28T00:50:22.038Z,9.90
2023-09-28T00:52:54.648Z,9.65
2023-09-28T00:55:22.161Z,10.35
2023-09-28T00:57:49.769Z,9.60
2023-09-28T01:00:20.058Z,10.32
2023-09-28T01:02:54.059Z,10.00
2023-09-28T01:05:21.963Z,9.57
2023-09-28T01:07:49.147Z,10.07
2023-09-28T01:10:21.836Z,9.00
2023-09-28T01:12:49.454Z,9.60
2023-09-28T01:15:16.100Z,9.60
2023-09-28T01:17:43.602Z,8.70
2023-09-28T01:20:18.645Z,9.20
2023-09-28T01:22:50.855Z,9.20
2023-09-28T01:25:20.394Z,9.15
2023-09-28T01:27:48.032Z,8.60
2023-09-28T01:30:15.498Z,10.05
2023-09-28T01:32:43.489Z,10.48
2023-09-28T01:35:12.920Z,8.95
2023-09-28T01:37:52.010Z,10.23
2023-09-28T01:40:20.302Z,10.73
2023-09-28T01:42:46.935Z,12.07
2023-09-28T01:45:13.705Z,11.77
2023-09-28T01:47:40.487Z,12.32
2023-09-28T01:50:07.894Z,12.10
2023-09-28T01:52:34.599Z,12.93
2023-09-28T01:55:01.441Z,12.93
2023-09-28T01:57:28.047Z,14.93
2023-09-28T01:59:54.660Z,14.27
2023-09-28T02:02:22.664Z,13.25
2023-09-28T02:04:49.462Z,14.90
2023-09-28T02:07:16.156Z,14.18
2023-09-28T02:09:45.699Z,13.52
2023-09-28T02:12:13.380Z,12.68
2023-09-28T02:14:41.116Z,13.07
2023-09-28T02:17:07.687Z,13.27
2023-09-28T02:19:34.296Z,13.20
2023-09-28T02:22:00.894Z,13.13
2023-09-28T02:24:27.753Z,13.70
2023-09-28T02:26:55.172Z,12.27
2023-09-28T02:29:21.859Z,12.90
2023-09-28T02:31:49.900Z,13.40
2023-09-28T02:34:16.647Z,13.57
2023-09-28T02:36:43.736Z,13.13
2023-09-28T02:39:10.883Z,13.05
2023-09-28T02:41:37.585Z,12.30
2023-09-28T02:44:05.330Z,12.05
2023-09-28T02:46:33.830Z,11.95
2023-09-28T02:49:01.056Z,11.32
2023-09-28T02:51:27.641Z,12.55
2023-09-28T02:53:54.446Z,11.73
2023-09-28T02:56:21.232Z,11.85
2023-09-28T02:58:48.162Z,13.07
2023-09-28T03:01:14.831Z,15.50
2023-09-28T03:03:41.551Z,14.32
2023-09-28T03:06:08.366Z,14.83
2023-09-28T03:08:34.985Z,14.98
2023-09-28T03:11:01.640Z,15.75
2023-09-28T03:13:28.343Z,14.38
2023-09-28T03:15:56.228Z,15.38
2023-09-28T03:18:23.140Z,15.40
2023-09-28T03:20:50.152Z,14.77
2023-09-28T03:23:16.940Z,16.23
2023-09-28T03:25:44.357Z,15.90
2023-09-28T03:28:11.090Z,15.48
2023-09-28T03:30:37.690Z,15.17
2023-09-28T03:33:04.592Z,15.35
2023-09-28T03:35:31.895Z,15.50
2023-09-28T03:38:00.163Z,15.18
2023-09-28T03:40:36.246Z,15.35
2023-09-28T03:43:03.320Z,13.90
2023-09-28T03:45:29.982Z,13.38
2023-09-28T03:47:56.645Z,13.48
2023-09-28T03:50:24.971Z,14.23
2023-09-28T03:52:52.561Z,14.95
2023-09-28T03:55:23.450Z,13.90
2023-09-28T03:57:50.492Z,14.15
2023-09-28T04:00:19.243Z,15.05
2023-09-28T04:02:54.401Z,15.07
2023-09-28T04:05:22.589Z,16.90
2023-09-28T04:07:49.442Z,15.03
2023-09-28T04:10:16.409Z,15.60
2023-09-28T04:12:43.451Z,14.75
2023-09-28T04:15:10.965Z,15.73
2023-09-28T04:17:40.634Z,17.10
2023-09-28T04:20:11.480Z,19.20
2023-09-28T04:22:41.303Z,19.13
2023-09-28T04:25:08.721Z,20.05
2023-09-28T04:27:35.765Z,20.10
2023-09-28T04:30:02.512Z,24.17
2023-09-28T04:32:29.544Z,25.73
2023-09-28T04:34:56.619Z,27.42
2023-09-28T04:37:24.876Z,27.25
2023-09-28T04:39:51.609Z,24.77
2023-09-28T04:42:18.197Z,27.20
2023-09-28T04:44:48.096Z,26.10
2023-09-28T04:47:15.928Z,24.00
2023-09-28T04:49:42.914Z,26.33
2023-09-28T04:52:13.355Z,20.02
2023-09-28T04:54:40.805Z,20.05
2023-09-28T04:57:07.608Z,19.27
2023-09-28T04:59:42.558Z,24.52
2023-09-28T05:02:10.058Z,21.98
2023-09-28T05:04:36.956Z,21.90
2023-09-28T05:07:05.408Z,21.17
2023-09-28T05:09:32.692Z,23.17
2023-09-28T05:12:01.735Z,21.05
2023-09-28T05:14:28.725Z,19.95
2023-09-28T05:16:56.174Z,19.92
2023-09-28T05:19:23.225Z,18.60
2023-09-28T05:21:50.825Z,17.60
2023-09-28T05:24:17.734Z,19.45
2023-09-28T05:26:47.263Z,19.60
2023-09-28T05:29:13.913Z,18.67
2023-09-28T05:31:40.603Z,19.35
2023-09-28T05:34:07.896Z,18.60
2023-09-28T05:36:34.794Z,19.50
2023-09-28T05:39:02.251Z,19.30
2023-09-28T05:41:28.909Z,19.23
2023-09-28T05:43:55.825Z,19.67
2023-09-28T05:46:22.745Z,20.33
2023-09-28T05:48:49.387Z,18.55
2023-09-28T05:51:17.309Z,17.45
2023-09-28T05:53:46.187Z,18.52
2023-09-28T05:56:14.519Z,17.75
2023-09-28T05:58:41.143Z,15.13
2023-09-28T06:01:08.798Z,17.30
2023-09-28T06:03:36.938Z,16.85
2023-09-28T06:06:24.234Z,16.48
2023-09-28T06:08:54.101Z,18.67
2023-09-28T06:11:21.298Z,17.67
2023-09-28T06:14:04.852Z,17.70
2023-09-28T06:16:38.454Z,17.60
2023-09-28T06:19:05.382Z,16.30
2023-09-28T06:21:35.123Z,15.05
2023-09-28T06:24:02.980Z,15.40
2023-09-28T06:26:41.926Z,14.75
2023-09-28T06:29:11.076Z,16.15
2023-09-28T06:31:38.401Z,16.85
2023-09-28T06:34:05.338Z,16.70
2023-09-28T06:39:02.449Z,16.88
2023-09-28T06:41:29.720Z,16.05
2023-09-28T06:43:56.357Z,14.60
2023-09-28T06:46:23.181Z,15.27
2023-09-28T06:48:53.409Z,15.00
2023-09-28T06:51:23.770Z,15.35
2023-09-28T06:53:50.943Z,16.77
2023-09-28T06:56:17.802Z,17.60
2023-09-28T06:58:45.364Z,16.08
2023-09-28T07:01:12.132Z,16.27
2023-09-28T07:03:39.056Z,15.32
2023-09-28T07:06:06.945Z,16.38
2023-09-28T07:08:33.953Z,15.43
2023-09-28T07:11:01.223Z,16.15
2023-09-28T07:13:28.446Z,14.53
2023-09-28T07:15:58.590Z,15.30
2023-09-28T07:18:27.610Z,15.30
2023-09-28T07:20:57.199Z,14.77
2023-09-28T07:23:24.000Z,14.90
2023-09-28T07:25:52.790Z,14.00
2023-09-28T07:28:19.637Z,13.25
2023-09-28T07:30:46.435Z,13.40
2023-09-28T07:33:17.436Z,14.55
2023-09-28T07:35:45.651Z,14.20
2023-09-28T07:38:14.982Z,12.70
2023-09-28T07:43:11.342Z,13.45
2023-09-28T07:45:38.676Z,12.90
2023-09-28T07:48:06.868Z,12.40
2023-09-28T07:50:33.766Z,11.30
2023-09-28T07:53:00.614Z,11.65
2023-09-28T07:55:30.658Z,11.10
2023-09-28T07:58:02.913Z,10.43
2023-09-28T08:00:40.046Z,10.90
2023-09-28T08:03:06.849Z,9.70
2023-09-28T08:05:33.554Z,10.90
2023-09-28T08:08:11.727Z,10.75
2023-09-28T08:10:44.065Z,10.65
2023-09-28T08:13:13.391Z,11.30
2023-09-28T08:15:42.328Z,10.07
2023-09-28T08:18:10.114Z,10.40
2023-09-28T08:20:37.301Z,10.60
2023-09-28T08:23:07.166Z,10.80
2023-09-28T08:25:36.193Z,10.73
2023-09-28T08:28:03.023Z,10.47
2023-09-28T08:30:29.738Z,9.70
2023-09-28T08:32:56.437Z,9.57
2023-09-28T08:35:23.543Z,9.70
2023-09-28T08:37:50.273Z,9.55
2023-09-28T08:40:17.070Z,9.53
2023-09-28T08:42:47.938Z,9.60
2023-09-28T08:45:18.096Z,9.73
2023-09-28T08:47:51.748Z,9.15
2023-09-28T08:50:27.735Z,9.65
2023-09-28T08:52:56.076Z,8.93
2023-09-28T08:55:23.448Z,8.43
2023-09-28T08:57:50.824Z,8.65
2023-09-28T09:00:24.055Z,8.52
2023-09-28T09:02:53.116Z,8.35
2023-09-28T09:05:22.237Z,8.40
2023-09-28T09:07:53.030Z,7.88
2023-09-28T09:10:21.994Z,7.05
2023-09-28T09:12:48.962Z,7.68
2023-09-28T09:15:15.715Z,7.82
2023-09-28T09:17:43.271Z,7.17
2023-09-28T09:20:11.174Z,7.25
2023-09-28T09:22:49.563Z,7.28
2023-09-28T09:25:25.728Z,6.45
2023-09-28T09:27:52.801Z,6.88
2023-09-28T09:30:24.603Z,7.10
2023-09-28T09:32:52.104Z,6.80
2023-09-28T09:35:24.836Z,6.45
2023-09-28T09:37:52.179Z,8.40
2023-09-28T09:40:19.452Z,6.80
2023-09-28T09:42:49.546Z,7.10
2023-09-28T09:45:16.892Z,6.32
2023-09-28T09:47:48.964Z,6.40
2023-09-28T09:50:17.782Z,6.47
2023-09-28T09:52:46.194Z,6.50
2023-09-28T09:55:13.497Z,6.93
2023-09-28T09:57:43.854Z,6.00
2023-09-28T10:00:17.826Z,6.25
2023-09-28T10:02:45.686Z,5.70
2023-09-28T10:05:19.407Z,6.55
2023-09-28T10:07:48.975Z,5.27
2023-09-28T10:10:16.025Z,5.88
2023-09-28T10:12:42.921Z,5.68
2023-09-28T10:15:10.904Z,6.05
2023-09-28T10:17:38.266Z,6.10
2023-09-28T10:20:08.371Z,5.30
2023-09-28T10:22:35.803Z,4.95
2023-09-28T10:25:02.872Z,5.38
2023-09-28T10:27:31.578Z,5.28
2023-09-28T10:30:21.178Z,5.40
2023-09-28T10:32:51.817Z,5.63
2023-09-28T10:35:22.213Z,5.35
2023-09-28T10:38:19.361Z,5.07
2023-09-28T10:40:51.651Z,5.07
2023-09-28T10:43:31.964Z,5.20
2023-09-28T10:46:02.549Z,4.10
2023-09-28T10:48:33.053Z,4.55
2023-09-28T10:50:59.811Z,4.70
2023-09-28T10:53:26.465Z,4.20
2023-09-28T10:55:53.172Z,4.20
2023-09-28T10:58:20.489Z,4.57
2023-09-28T11:00:47.117Z,4.65
2023-09-28T11:03:13.805Z,5.32
2023-09-28T11:05:41.961Z,4.30
2023-09-28T11:08:10.089Z,4.78
2023-09-28T11:10:36.734Z,4.20
2023-09-28T11:13:03.932Z,3.95
2023-09-28T11:15:31.301Z,4.65
2023-09-28T11:17:57.901Z,3.67
2023-09-28T11:20:25.782Z,3.97
2023-09-28T11:22:57.448Z,3.90
2023-09-28T11:25:44.768Z,3.33
2023-09-28T11:28:12.680Z,3.10
2023-09-28T11:30:39.882Z,3.50
2023-09-28T11:33:07.585Z,3.22
2023-09-28T11:35:35.684Z,3.00
2023-09-28T11:38:07.756Z,3.28
2023-09-28T11:40:34.760Z,3.38
2023-09-28T11:43:02.660Z,3.25
2023-09-28T11:45:30.776Z,3.67
2023-09-28T11:47:57.978Z,3.30
2023-09-28T11:50:29.013Z,3.13
2023-09-28T11:52:56.682Z,3.65
2023-09-28T11:55:26.345Z,3.50
2023-09-28T11:57:56.808Z,3.90
2023-09-28T12:00:25.885Z,3.47
2023-09-28T12:02:53.709Z,2.80
2023-09-28T12:05:21.498Z,3.25
2023-09-28T12:07:48.399Z,3.60
2023-09-28T12:10:19.327Z,3.92
2023-09-28T12:12:46.064Z,3.90
2023-09-28T12:15:12.743Z,3.80
2023-09-28T12:17:41.078Z,3.70
2023-09-28T12:20:10.710Z,3.28
2023-09-28T12:22:37.601Z,3.72
2023-09-28T12:25:06.395Z,3.27
2023-09-28T12:27:33.711Z,3.55
2023-09-28T12:30:01.147Z,3.78
2023-09-28T12:32:31.891Z,3.97
2023-09-28T12:34:59.275Z,3.00
2023-09-28T12:37:26.008Z,3.40
2023-09-28T12:39:54.735Z,3.35
2023-09-28T12:42:25.961Z,3.33
2023-09-28T12:44:53.457Z,3.20
2023-09-28T12:47:21.760Z,3.55
2023-09-28T12:49:48.854Z,3.30
2023-09-28T12:52:15.523Z,3.60
2023-09-28T12:54:42.196Z,3.40
2023-09-28T12:57:09.553Z,3.50
2023-09-28T12:59:36.488Z,3.50
2023-09-28T13:02:07.248Z,3.30
2023-09-28T13:04:34.771Z,3.20
2023-09-28T13:07:01.958Z,2.72
2023-09-28T13:09:33.469Z,2.88
2023-09-28T13:12:01.202Z,3.00
2023-09-28T13:14:28.067Z,2.93
2023-09-28T13:16:56.110Z,2.95
2023-09-28T13:19:26.727Z,3.40
2023-09-28T13:22:00.415Z,3.10
2023-09-28T13:24:31.399Z,3.60
2023-09-28T13:27:02.712Z,2.70
2023-09-28T13:29:29.345Z,2.70
2023-09-28T13:31:56.938Z,2.90
2023-09-28T13:34:24.210Z,3.30
2023-09-28T13:36:50.923Z,2.75
2023-09-28T13:39:31.384Z,2.40
2023-09-28T13:42:02.405Z,2.85
2023-09-28T13:44:29.956Z,4.47
2023-09-28T13:46:57.423Z,2.80
2023-09-28T13:49:25.329Z,2.70
2023-09-28T13:51:59.310Z,2.63
2023-09-28T13:54:27.070Z,2.42
2023-09-28T13:57:08.966Z,3.00
2023-09-28T13:59:35.713Z,2.80
2023-09-28T14:02:02.602Z,2.60
2023-09-28T14:04:33.571Z,3.07
2023-09-28T14:07:00.165Z,2.67
2023-09-28T14:09:29.040Z,2.67
2023-09-28T14:11:56.486Z,2.97
2023-09-28T14:14:26.133Z,2.92
2023-09-28T14:16:58.370Z,2.20
2023-09-28T14:19:27.178Z,2.53
2023-09-28T14:21:53.820Z,2.72
2023-09-28T14:24:20.478Z,2.83
2023-09-28T14:26:47.117Z,2.72
2023-09-28T14:29:13.854Z,2.10
2023-09-28T14:31:40.542Z,2.22
2023-09-28T14:34:07.499Z,2.40
2023-09-28T14:36:34.225Z,2.40
2023-09-28T14:39:00.888Z,2.60
2023-09-28T14:41:28.937Z,2.73
2023-09-28T14:43:56.807Z,2.50
2023-09-28T14:46:23.637Z,2.38
2023-09-28T14:48:50.287Z,2.30
2023-09-28T14:51:18.116Z,2.38
2023-09-28T14:53:45.408Z,2.00
2023-09-28T14:56:12.329Z,2.17
2023-09-28T14:58:39.667Z,2.75
2023-09-28T15:01:06.658Z,2.08
2023-09-28T15:03:34.083Z,2.50
2023-09-28T15:06:02.420Z,2.33
2023-09-28T15:08:29.076Z,2.70
2023-09-28T15:10:55.767Z,2.58
2023-09-28T15:13:22.382Z,2.28
2023-09-28T15:15:49.071Z,2.63
2023-09-28T15:18:16.310Z,2.37
2023-09-28T15:20:44.420Z,2.42
2023-09-28T15:23:11.317Z,2.30
2023-09-28T15:25:40.367Z,2.15
2023-09-28T15:28:09.585Z,2.40
2023-09-28T15:30:40.571Z,2.07
2023-09-28T15:33:08.737Z,2.33
2023-09-28T15:35:35.628Z,2.70
2023-09-28T15:38:02.318Z,2.20
2023-09-28T15:40:36.318Z,2.38
2023-09-28T15:43:02.939Z,2.37
2023-09-28T15:45:30.115Z,3.10
2023-09-28T15:47:57.587Z,2.97
2023-09-28T15:50:24.646Z,3.35
2023-09-28T15:52:51.346Z,2.90
2023-09-28T15:55:18.483Z,2.70
2023-09-28T15:57:45.619Z,2.92
2023-09-28T16:00:30.765Z,3.97
2023-09-28T16:03:00.482Z,3.13
2023-09-28T16:05:27.367Z,3.13
2023-09-28T16:07:54.073Z,3.03
2023-09-28T16:10:20.810Z,2.20
2023-09-28T16:12:49.562Z,2.58
2023-09-28T16:15:16.237Z,2.05
2023-09-28T16:17:43.846Z,2.90
2023-09-28T16:20:14.776Z,2.40
2023-09-28T16:22:41.559Z,2.20
2023-09-28T16:25:10.578Z,2.45
2023-09-28T16:27:37.259Z,2.10
2023-09-28T16:30:04.288Z,2.67
2023-09-28T16:32:31.019Z,2.87
2023-09-28T16:34:57.749Z,2.78
2023-09-28T16:37:24.347Z,2.72
2023-09-28T16:39:51.272Z,2.42
2023-09-28T16:42:17.977Z,2.60
2023-09-28T16:44:44.590Z,2.70
2023-09-28T16:47:11.342Z,2.97
2023-09-28T16:49:38.013Z,2.90
2023-09-28T16:52:06.185Z,2.72
2023-09-28T16:54:32.817Z,2.72
2023-09-28T16:56:59.557Z,2.83
2023-09-28T16:59:26.211Z,2.70
2023-09-28T17:01:52.970Z,3.05
2023-09-28T17:04:19.735Z,2.97
2023-09-28T17:06:46.410Z,2.95
2023-09-28T17:09:14.525Z,2.90
2023-09-28T17:11:41.587Z,2.70
2023-09-28T17:14:08.754Z,2.20
2023-09-28T17:16:35.437Z,2.92
2023-09-28T17:19:02.688Z,3.00
2023-09-28T17:21:29.337Z,3.30
2023-09-28T17:23:56.126Z,3.17
2023-09-28T17:26:22.932Z,3.28
2023-09-28T17:28:49.893Z,3.05
2023-09-28T17:31:18.545Z,3.60
2023-09-28T17:33:45.295Z,4.10
2023-09-28T17:36:11.901Z,4.68
2023-09-28T17:38:38.650Z,4.55
2023-09-28T17:41:09.366Z,4.28
2023-09-28T17:43:37.084Z,4.38
2023-09-28T17:46:04.220Z,4.20
2023-09-28T17:48:31.092Z,4.43
2023-09-28T17:50:57.896Z,4.65
2023-09-28T17:53:24.630Z,3.78
2023-09-28T17:55:51.527Z,4.28
2023-09-28T17:58:18.519Z,4.23
2023-09-28T18:00:46.375Z,3.75
2023-09-28T18:03:13.055Z,4.30
2023-09-28T18:05:40.211Z,4.60
2023-09-28T18:08:08.076Z,4.72
2023-09-28T18:10:35.626Z,4.10
2023-09-28T18:13:04.993Z,4.55
2023-09-28T18:15:34.347Z,3.78
2023-09-28T18:18:04.313Z,4.20
2023-09-28T18:20:32.046Z,4.15
2023-09-28T18:22:58.739Z,3.70
2023-09-28T18:25:25.981Z,3.42
2023-09-28T18:27:54.565Z,3.92
2023-09-28T18:30:21.543Z,3.63
2023-09-28T18:32:48.691Z,3.55
2023-09-28T18:35:18.403Z,3.83
2023-09-28T18:37:45.225Z,4.07
2023-09-28T18:40:12.192Z,3.78
2023-09-28T18:42:40.614Z,5.10
2023-09-28T18:45:08.653Z,4.55
2023-09-28T18:47:36.182Z,4.03
2023-09-28T18:50:03.106Z,3.53
2023-09-28T18:52:30.325Z,3.95
2023-09-28T18:54:57.445Z,3.70
2023-09-28T18:57:24.366Z,4.18
2023-09-28T18:59:51.425Z,3.50
2023-09-28T19:02:18.283Z,3.90
2023-09-28T19:04:44.895Z,4.00
2023-09-28T19:07:11.905Z,3.20
2023-09-28T19:09:38.606Z,4.00
2023-09-28T19:12:09.085Z,3.47
2023-09-28T19:14:35.975Z,3.55
2023-09-28T19:17:02.559Z,3.83
2023-09-28T19:19:29.161Z,3.90
2023-09-28T19:21:55.757Z,3.72
2023-09-28T19:24:22.476Z,3.87
2023-09-28T19:26:51.177Z,4.68
2023-09-28T19:29:18.140Z,4.03
2023-09-28T19:31:45.303Z,4.00
2023-09-28T19:34:12.148Z,4.25
2023-09-28T19:36:38.808Z,4.00
2023-09-28T19:39:05.752Z,4.07
2023-09-28T19:41:34.806Z,4.25
2023-09-28T19:44:02.503Z,3.60
2023-09-28T19:46:29.341Z,4.15
2023-09-28T19:48:56.458Z,3.90
2023-09-28T19:51:26.935Z,3.70
2023-09-28T19:53:53.882Z,4.15
2023-09-28T19:56:25.128Z,3.90
2023-09-28T19:58:52.076Z,3.78
2023-09-28T20:01:19.381Z,4.00
2023-09-28T20:03:46.541Z,4.25
2023-09-28T20:06:13.869Z,4.13
2023-09-28T20:08:40.826Z,4.20
2023-09-28T20:11:07.848Z,4.40
2023-09-28T20:13:34.974Z,3.23
2023-09-28T20:16:02.508Z,3.83
2023-09-28T20:18:30.009Z,3.97
2023-09-28T20:20:59.737Z,4.57
2023-09-28T20:23:26.449Z,4.55
2023-09-28T20:25:53.253Z,4.17
2023-09-28T20:28:19.894Z,4.07
2023-09-28T20:30:47.460Z,4.22
2023-09-28T20:33:14.225Z,3.70
2023-09-28T20:35:45.112Z,3.72
2023-09-28T20:38:11.803Z,3.47
2023-09-28T20:40:40.546Z,3.67
2023-09-28T20:43:09.254Z,3.88
2023-09-28T20:45:39.695Z,3.30
2023-09-28T20:48:12.021Z,3.80
2023-09-28T20:50:38.689Z,4.10
2023-09-28T20:53:05.316Z,3.63
2023-09-28T20:55:31.936Z,3.65
2023-09-28T20:57:58.634Z,3.28
2023-09-28T21:00:25.556Z,4.10
2023-09-28T21:02:52.365Z,3.50
2023-09-28T21:05:19.235Z,3.83
2023-09-28T21:07:46.144Z,4.55
2023-09-28T21:10:14.144Z,4.68
2023-09-28T21:12:40.830Z,5.35
2023-09-28T21:15:09.587Z,5.33
2023-09-28T21:17:38.235Z,5.55
2023-09-28T21:20:05.876Z,6.55
2023-09-28T21:22:33.433Z,5.85
2023-09-28T21:25:00.246Z,5.45
2023-09-28T21:27:27.155Z,5.33
2023-09-28T21:29:54.627Z,4.43
2023-09-28T21:32:21.675Z,4.13
2023-09-28T21:34:48.319Z,5.07
2023-09-28T21:37:14.959Z,5.13
2023-09-28T21:39:41.586Z,4.37
2023-09-28T21:42:08.214Z,5.10
2023-09-28T21:44:39.066Z,4.68
2023-09-28T21:47:06.121Z,4.60
2023-09-28T21:49:32.751Z,4.63
2023-09-28T21:51:59.423Z,3.70
2023-09-28T21:54:27.476Z,4.20
2023-09-28T21:56:54.239Z,3.60
2023-09-28T21:59:20.970Z,3.70
2023-09-28T22:01:48.642Z,3.65
2023-09-28T22:04:15.288Z,3.30
2023-09-28T22:06:43.393Z,4.18
2023-09-28T22:09:11.633Z,3.25
2023-09-28T22:11:38.638Z,3.03
2023-09-28T22:14:05.542Z,3.40
2023-09-28T22:16:32.308Z,3.83
2023-09-28T22:18:59.060Z,3.30
2023-09-28T22:21:25.819Z,3.42
2023-09-28T22:23:52.500Z,2.85
2023-09-28T22:26:19.326Z,3.58
2023-09-28T22:28:47.267Z,3.00
2023-09-28T22:31:14.482Z,3.47
2023-09-28T22:33:41.265Z,3.58
2023-09-28T22:36:08.241Z,3.22
2023-09-28T22:38:37.078Z,3.40
2023-09-28T22:41:04.278Z,3.50
2023-09-28T22:43:31.252Z,3.60
2023-09-28T22:45:58.695Z,4.22
2023-09-28T22:48:25.681Z,3.50
2023-09-28T22:50:52.479Z,3.67
2023-09-28T22:53:19.516Z,3.70
2023-09-28T22:55:46.852Z,4.00
2023-09-28T22:58:13.507Z,3.40
2023-09-28T23:00:40.163Z,3.97
2023-09-28T23:03:07.347Z,3.50
2023-09-28T23:05:34.311Z,3.90
2023-09-28T23:08:02.461Z,3.70
2023-09-28T23:10:32.830Z,3.55
2023-09-28T23:12:59.872Z,3.60
2023-09-28T23:15:26.575Z,3.83
2023-09-28T23:17:53.266Z,3.57
2023-09-28T23:20:26.318Z,3.53
2023-09-28T23:22:53.708Z,3.80
2023-09-28T23:25:20.887Z,3.80
2023-09-28T23:27:47.855Z,3.38
2023-09-28T23:30:19.209Z,3.50
2023-09-28T23:32:48.162Z,4.05
2023-09-28T23:35:24.438Z,3.33
2023-09-28T23:37:53.603Z,3.47
2023-09-28T23:40:23.969Z,3.63
2023-09-28T23:42:52.184Z,3.53
2023-09-28T23:45:20.572Z,3.60
2023-09-28T23:47:49.078Z,3.88
2023-09-28T23:50:16.434Z,3.90
2023-09-28T23:52:46.770Z,3.22
2023-09-28T23:55:16.438Z,3.33
2023-09-28T23:57:44.641Z,3.25
