createdAt,value
2022-11-05T00:10:26.560Z,85.49
2022-11-05T00:25:30.181Z,85.59
2022-11-05T00:40:32.138Z,85.75
2022-11-05T00:55:45.477Z,86.19
2022-11-05T01:10:50.519Z,85.86
2022-11-05T01:25:52.440Z,85.72
2022-11-05T01:40:54.461Z,85.55
2022-11-05T01:56:03.021Z,86.19
2022-11-05T02:11:05.963Z,87.01
2022-11-05T02:26:31.078Z,87.22
2022-11-05T02:42:14.220Z,87.83
2022-11-05T02:57:19.821Z,89.01
2022-11-05T03:12:45.978Z,89.35
2022-11-05T03:27:54.499Z,89.91
2022-11-05T03:42:58.640Z,89.78
2022-11-05T03:58:01.303Z,89.86
2022-11-05T04:13:21.878Z,90.20
2022-11-05T04:28:43.762Z,90.04
2022-11-05T04:43:45.741Z,90.17
2022-11-05T04:58:48.021Z,90.47
2022-11-05T05:13:49.979Z,90.64
2022-11-05T05:28:53.848Z,90.77
2022-11-05T05:43:55.898Z,91.39
2022-11-05T05:58:57.801Z,91.52
2022-11-05T06:13:59.800Z,91.43
2022-11-05T06:29:01.771Z,91.56
2022-11-05T06:44:03.818Z,91.49
2022-11-05T06:59:05.802Z,91.54
2022-11-05T07:14:07.721Z,91.49
2022-11-05T07:29:09.700Z,91.48
2022-11-05T07:44:12.126Z,91.50
2022-11-05T07:59:14.079Z,91.52
2022-11-05T08:14:16.002Z,91.36
2022-11-05T08:29:18.081Z,90.99
2022-11-05T08:44:19.958Z,90.90
2022-11-05T08:59:21.997Z,90.44
2022-11-05T09:14:27.280Z,90.17
2022-11-05T09:29:29.182Z,90.07
2022-11-05T09:44:43.830Z,89.88
2022-11-05T09:59:49.098Z,89.67
2022-11-05T10:15:01.699Z,89.84
2022-11-05T10:30:04.698Z,90.29
2022-11-05T10:45:15.940Z,90.29
2022-11-05T11:00:24.300Z,90.22
2022-11-05T11:15:35.438Z,90.42
2022-11-05T11:30:38.861Z,90.51
2022-11-05T11:45:56.512Z,90.64
2022-11-05T12:01:17.933Z,90.85
2022-11-05T12:16:42.917Z,91.13
2022-11-05T12:31:52.808Z,91.34
2022-11-05T12:47:19.088Z,91.29
2022-11-05T13:02:29.850Z,91.37
2022-11-05T13:17:51.322Z,91.19
2022-11-05T13:33:23.319Z,91.58
2022-11-05T13:48:43.964Z,91.50
2022-11-05T14:03:50.859Z,91.56
2022-11-05T14:19:13.119Z,91.45
2022-11-05T14:34:15.061Z,91.59
2022-11-05T14:49:38.658Z,91.96
2022-11-05T15:04:43.020Z,92.11
2022-11-05T15:19:46.077Z,92.33
2022-11-05T15:34:56.181Z,92.28
2022-11-05T15:50:05.680Z,92.58
2022-11-05T16:05:13.959Z,92.58
2022-11-05T16:20:27.647Z,92.37
2022-11-05T16:35:29.660Z,92.35
2022-11-05T16:50:33.078Z,92.34
2022-11-05T17:05:35.037Z,92.23
2022-11-05T17:20:42.998Z,92.29
2022-11-05T17:35:45.142Z,92.47
2022-11-05T17:50:49.845Z,92.47
2022-11-05T18:05:51.924Z,92.83
2022-11-05T18:20:58.121Z,92.59
2022-11-05T18:36:00.059Z,92.89
2022-11-05T18:51:09.359Z,92.95
2022-11-05T19:06:11.428Z,92.78
2022-11-05T19:21:18.160Z,92.73
2022-11-05T19:36:21.838Z,92.66
2022-11-05T19:51:29.078Z,92.70
2022-11-05T20:06:35.560Z,92.66
2022-11-05T20:21:38.080Z,93.04
2022-11-05T20:36:40.209Z,92.87
2022-11-05T20:51:42.178Z,92.96
2022-11-05T21:06:44.239Z,92.89
2022-11-05T21:21:46.370Z,93.01
2022-11-05T21:36:48.398Z,93.05
2022-11-05T21:52:08.700Z,93.18
2022-11-05T22:07:15.897Z,93.37
2022-11-05T22:22:18.138Z,93.43
2022-11-05T22:37:20.057Z,93.45
2022-11-05T22:52:21.959Z,93.33
2022-11-05T23:07:42.358Z,93.38
2022-11-05T23:23:02.688Z,93.35
2022-11-05T23:38:23.197Z,93.27
2022-11-05T23:53:25.419Z,93.50
