createdAt,value
2022-11-04T00:01:11.804Z,2.30
2022-11-04T00:16:22.139Z,3.62
2022-11-04T00:31:38.139Z,1.79
2022-11-04T00:46:35.703Z,2.24
2022-11-04T01:01:26.872Z,1.10
2022-11-04T01:16:17.976Z,1.20
2022-11-04T01:31:08.649Z,1.10
2022-11-04T01:45:59.556Z,1.11
2022-11-04T02:00:51.191Z,1.47
2022-11-04T02:16:12.069Z,1.10
2022-11-04T02:31:11.336Z,1.00
2022-11-04T02:46:05.317Z,0.97
2022-11-04T03:00:57.243Z,1.10
2022-11-04T03:15:51.789Z,1.24
2022-11-04T03:30:45.793Z,1.10
2022-11-04T03:45:37.870Z,1.19
2022-11-04T04:00:28.805Z,1.11
2022-11-04T04:15:19.062Z,1.18
2022-11-04T04:30:11.022Z,1.24
2022-11-04T04:45:04.712Z,1.42
2022-11-04T05:00:00.154Z,1.43
2022-11-04T05:14:51.979Z,1.32
2022-11-04T05:29:43.079Z,1.04
2022-11-04T05:44:34.935Z,1.27
2022-11-04T05:59:26.284Z,1.11
2022-11-04T06:14:18.856Z,1.30
2022-11-04T06:29:08.497Z,1.17
2022-11-04T06:44:00.755Z,1.47
2022-11-04T06:58:51.965Z,1.46
2022-11-04T07:13:43.213Z,1.52
2022-11-04T07:28:35.924Z,1.91
2022-11-04T07:43:28.026Z,2.06
2022-11-04T07:58:20.213Z,3.14
2022-11-04T08:13:12.214Z,1.48
2022-11-04T08:28:04.640Z,1.46
2022-11-04T08:42:56.935Z,1.26
2022-11-04T08:57:49.563Z,2.21
2022-11-04T09:12:41.693Z,1.50
2022-11-04T09:27:34.436Z,1.83
2022-11-04T09:42:36.043Z,0.92
2022-11-04T09:57:33.134Z,0.92
2022-11-04T10:12:39.571Z,2.87
2022-11-04T10:27:37.181Z,1.10
2022-11-04T10:42:29.018Z,1.22
2022-11-04T10:57:26.316Z,1.20
2022-11-04T11:12:49.584Z,1.20
2022-11-04T11:27:14.039Z,1.41
2022-11-04T11:42:08.523Z,1.21
2022-11-04T11:57:24.108Z,1.07
2022-11-04T12:12:21.843Z,1.24
2022-11-04T12:27:29.527Z,1.27
2022-11-04T12:58:10.486Z,1.00
2022-11-04T13:13:07.880Z,1.37
2022-11-04T13:43:36.678Z,0.93
2022-11-04T13:58:35.055Z,0.70
2022-11-04T14:13:30.867Z,1.09
2022-11-04T14:28:21.987Z,1.00
2022-11-04T14:43:18.819Z,1.01
2022-11-04T14:58:25.095Z,0.90
2022-11-04T15:13:21.297Z,1.00
2022-11-04T15:28:17.456Z,1.00
2022-11-04T15:43:13.056Z,1.52
2022-11-04T15:58:05.396Z,1.28
2022-11-04T16:12:59.825Z,1.10
2022-11-04T16:27:54.370Z,3.12
2022-11-04T16:42:46.503Z,1.29
2022-11-04T16:57:37.749Z,2.29
2022-11-04T17:12:28.799Z,2.12
2022-11-04T17:27:20.342Z,2.26
2022-11-04T17:42:30.042Z,3.01
2022-11-04T17:57:27.250Z,3.57
2022-11-04T18:12:41.887Z,5.37
2022-11-04T18:27:34.641Z,3.09
2022-11-04T18:42:26.256Z,3.16
2022-11-04T18:57:17.527Z,3.28
2022-11-04T19:12:27.815Z,4.82
2022-11-04T19:27:25.354Z,3.93
2022-11-04T19:42:35.222Z,5.29
2022-11-04T19:57:32.733Z,4.17
2022-11-04T20:12:42.618Z,4.37
2022-11-04T20:27:40.113Z,4.42
2022-11-04T20:42:31.906Z,3.80
2022-11-04T20:57:23.222Z,2.73
2022-11-04T21:12:14.364Z,1.79
2022-11-04T21:27:05.696Z,1.10
2022-11-04T21:41:57.387Z,1.00
2022-11-04T21:56:49.361Z,0.94
2022-11-04T22:11:40.836Z,0.90
2022-11-04T22:26:31.425Z,1.12
2022-11-04T22:41:22.574Z,1.03
2022-11-04T22:56:14.060Z,1.43
2022-11-04T23:11:23.544Z,1.31
2022-11-04T23:26:21.344Z,1.27
2022-11-04T23:41:28.944Z,1.52
2022-11-04T23:56:45.910Z,3.63
