createdAt,value
2022-12-11T00:00:38.835Z,28.00
2022-12-11T00:01:21.635Z,26.73
2022-12-11T00:02:04.460Z,25.67
2022-12-11T00:02:47.522Z,24.50
2022-12-11T00:03:29.216Z,24.40
2022-12-11T00:04:10.818Z,25.00
2022-12-11T00:04:52.357Z,23.40
2022-12-11T00:05:34.246Z,21.27
2022-12-11T00:06:19.072Z,22.23
2022-12-11T00:07:00.694Z,24.73
2022-12-11T00:07:42.555Z,23.30
2022-12-11T00:08:24.262Z,27.13
2022-12-11T00:09:05.887Z,25.23
2022-12-11T00:09:47.516Z,25.37
2022-12-11T00:10:31.116Z,23.37
2022-12-11T00:11:16.757Z,24.77
2022-12-11T00:11:58.507Z,25.73
2022-12-11T00:12:40.083Z,25.77
2022-12-11T00:13:21.735Z,24.70
2022-12-11T00:14:03.366Z,24.43
2022-12-11T00:14:44.990Z,22.83
2022-12-11T00:15:26.654Z,23.83
2022-12-11T00:16:09.186Z,24.40
2022-12-11T00:16:50.967Z,24.23
2022-12-11T00:17:32.821Z,24.73
2022-12-11T00:18:14.847Z,23.73
2022-12-11T00:18:56.511Z,25.10
2022-12-11T00:19:38.106Z,23.00
2022-12-11T00:20:19.687Z,25.40
2022-12-11T00:21:02.917Z,25.50
2022-12-11T00:21:44.639Z,22.00
2022-12-11T00:22:26.293Z,23.40
2022-12-11T00:23:08.265Z,24.33
2022-12-11T00:23:49.877Z,25.57
2022-12-11T00:24:31.501Z,24.93
2022-12-11T00:25:13.335Z,26.40
2022-12-11T00:25:55.426Z,25.17
2022-12-11T00:26:37.173Z,23.07
2022-12-11T00:27:20.385Z,23.10
2022-12-11T00:28:02.142Z,24.57
2022-12-11T00:28:44.999Z,24.20
2022-12-11T00:29:26.609Z,25.17
2022-12-11T00:30:09.043Z,24.47
2022-12-11T00:30:50.684Z,26.53
2022-12-11T00:31:32.336Z,25.03
2022-12-11T00:32:14.029Z,36.17
2022-12-11T00:32:55.652Z,36.30
2022-12-11T00:33:37.243Z,39.07
2022-12-11T00:34:18.812Z,28.87
2022-12-11T00:35:00.467Z,28.97
2022-12-11T00:35:44.069Z,37.67
2022-12-11T00:36:27.245Z,34.57
2022-12-11T00:37:08.945Z,33.43
2022-12-11T00:37:50.636Z,35.10
2022-12-11T00:38:32.268Z,31.57
2022-12-11T00:39:13.847Z,29.53
2022-12-11T00:39:55.422Z,29.43
2022-12-11T00:40:37.443Z,32.50
2022-12-11T00:41:19.420Z,29.37
2022-12-11T00:42:01.044Z,33.47
2022-12-11T00:42:42.657Z,33.77
2022-12-11T00:43:24.263Z,34.23
2022-12-11T00:44:05.988Z,31.93
2022-12-11T00:44:47.742Z,33.43
2022-12-11T00:45:29.574Z,31.50
2022-12-11T00:46:11.907Z,28.23
2022-12-11T00:46:53.508Z,27.90
2022-12-11T00:47:35.091Z,31.17
2022-12-11T00:48:16.717Z,31.83
2022-12-11T00:48:58.370Z,31.67
2022-12-11T00:49:42.835Z,32.70
2022-12-11T00:50:27.508Z,28.60
2022-12-11T00:51:10.440Z,29.50
2022-12-11T00:51:52.096Z,29.07
2022-12-11T00:52:34.806Z,30.03
2022-12-11T00:53:16.443Z,28.77
2022-12-11T00:53:58.054Z,28.67
2022-12-11T00:54:39.706Z,30.10
2022-12-11T00:55:21.312Z,28.33
2022-12-11T00:56:13.241Z,29.10
2022-12-11T00:56:56.008Z,33.80
2022-12-11T00:57:37.640Z,30.63
2022-12-11T00:58:19.950Z,30.57
2022-12-11T00:59:01.634Z,31.67
2022-12-11T00:59:43.252Z,29.00
2022-12-11T01:00:24.998Z,30.43
2022-12-11T01:01:13.130Z,28.37
2022-12-11T01:01:54.830Z,26.57
2022-12-11T01:02:36.499Z,26.37
2022-12-11T01:03:18.164Z,29.17
2022-12-11T01:03:59.843Z,27.60
2022-12-11T01:04:41.486Z,27.07
2022-12-11T01:05:23.095Z,27.30
2022-12-11T01:06:05.335Z,24.90
2022-12-11T01:06:46.881Z,30.93
2022-12-11T01:07:28.440Z,30.10
2022-12-11T01:08:10.123Z,28.73
2022-12-11T01:09:12.496Z,26.37
2022-12-11T01:10:17.402Z,24.93
2022-12-11T01:11:04.917Z,26.90
2022-12-11T01:11:46.529Z,24.10
2022-12-11T01:12:28.533Z,29.23
2022-12-11T01:13:10.516Z,26.83
2022-12-11T01:13:52.100Z,26.00
2022-12-11T01:14:33.687Z,28.93
2022-12-11T01:15:15.396Z,30.03
2022-12-11T01:15:57.322Z,25.33
2022-12-11T01:16:39.031Z,27.97
2022-12-11T01:17:20.682Z,28.10
2022-12-11T01:18:02.254Z,28.00
2022-12-11T01:18:43.993Z,28.90
2022-12-11T01:19:25.640Z,27.43
2022-12-11T01:20:07.821Z,27.40
2022-12-11T01:20:49.442Z,26.27
2022-12-11T01:21:31.206Z,25.77
2022-12-11T01:22:12.825Z,25.50
2022-12-11T01:22:56.889Z,25.53
2022-12-11T01:23:39.958Z,27.60
2022-12-11T01:24:21.710Z,25.33
2022-12-11T01:25:03.857Z,25.27
2022-12-11T01:25:45.498Z,24.83
2022-12-11T01:26:27.253Z,23.97
2022-12-11T01:27:09.066Z,25.57
2022-12-11T01:27:52.149Z,23.07
2022-12-11T01:28:33.910Z,24.30
2022-12-11T01:29:15.964Z,25.03
2022-12-11T01:29:57.529Z,23.43
2022-12-11T01:30:41.791Z,24.97
2022-12-11T01:31:23.445Z,21.87
2022-12-11T01:32:05.110Z,22.88
2022-12-11T01:32:46.876Z,23.70
2022-12-11T01:33:29.193Z,26.77
2022-12-11T01:34:10.750Z,24.00
2022-12-11T01:34:52.417Z,25.50
2022-12-11T01:35:34.064Z,25.97
2022-12-11T01:36:18.785Z,24.27
2022-12-11T01:37:00.408Z,25.83
2022-12-11T01:37:42.040Z,25.40
2022-12-11T01:38:23.839Z,26.90
2022-12-11T01:39:05.446Z,26.73
2022-12-11T01:39:47.059Z,25.40
2022-12-11T01:40:29.145Z,22.00
2022-12-11T01:41:10.750Z,25.93
2022-12-11T01:42:00.733Z,26.90
2022-12-11T01:42:42.483Z,26.27
2022-12-11T01:43:24.130Z,25.07
2022-12-11T01:44:08.539Z,25.50
2022-12-11T01:44:50.101Z,25.10
2022-12-11T01:45:38.817Z,25.47
2022-12-11T01:46:20.620Z,26.93
2022-12-11T01:47:02.333Z,27.37
2022-12-11T01:47:44.250Z,25.73
2022-12-11T01:48:28.723Z,27.90
2022-12-11T01:49:17.363Z,25.57
2022-12-11T01:49:58.913Z,26.33
2022-12-11T01:50:53.364Z,26.73
2022-12-11T01:51:45.135Z,26.67
2022-12-11T01:52:26.852Z,28.20
2022-12-11T01:53:12.273Z,25.70
2022-12-11T01:53:59.306Z,26.77
2022-12-11T01:54:41.585Z,27.57
2022-12-11T01:55:23.622Z,25.57
2022-12-11T01:56:06.711Z,25.37
2022-12-11T01:56:51.575Z,25.30
2022-12-11T01:57:33.216Z,25.33
2022-12-11T01:58:18.405Z,24.53
2022-12-11T01:59:07.160Z,25.30
2022-12-11T01:59:48.903Z,27.13
2022-12-11T02:00:30.549Z,25.63
2022-12-11T02:01:20.575Z,25.53
2022-12-11T02:02:07.281Z,25.47
2022-12-11T02:02:49.021Z,27.13
2022-12-11T02:03:31.109Z,24.30
2022-12-11T02:04:14.242Z,25.60
2022-12-11T02:04:56.048Z,25.47
2022-12-11T02:05:37.841Z,27.03
2022-12-11T02:06:44.820Z,25.97
2022-12-11T02:07:26.536Z,24.13
2022-12-11T02:08:08.992Z,25.43
2022-12-11T02:08:50.670Z,24.00
2022-12-11T02:09:35.290Z,25.37
2022-12-11T02:10:17.441Z,26.27
2022-12-11T02:11:18.417Z,25.40
2022-12-11T02:12:46.554Z,24.43
2022-12-11T02:13:48.450Z,23.97
2022-12-11T02:15:05.337Z,24.80
2022-12-11T02:16:04.123Z,25.97
2022-12-11T02:17:17.242Z,23.37
2022-12-11T02:17:58.800Z,23.35
2022-12-11T02:18:55.025Z,23.97
2022-12-11T02:20:03.771Z,24.40
2022-12-11T02:21:06.555Z,23.53
2022-12-11T02:21:53.074Z,22.47
2022-12-11T02:22:43.846Z,22.60
2022-12-11T02:23:39.064Z,20.93
2022-12-11T02:24:41.274Z,20.27
2022-12-11T02:25:34.629Z,23.43
2022-12-11T02:26:50.985Z,22.73
2022-12-11T02:27:41.638Z,24.70
2022-12-11T02:28:41.774Z,25.73
2022-12-11T02:29:33.162Z,22.97
2022-12-11T02:30:16.488Z,24.20
2022-12-11T02:31:04.173Z,24.03
2022-12-11T02:31:53.633Z,24.30
2022-12-11T02:32:57.593Z,24.87
2022-12-11T02:33:50.683Z,24.57
2022-12-11T02:34:40.230Z,22.87
2022-12-11T02:35:36.201Z,25.73
2022-12-11T02:36:19.978Z,26.00
2022-12-11T02:37:06.866Z,23.73
2022-12-11T02:37:55.067Z,26.53
2022-12-11T02:38:41.802Z,24.87
2022-12-11T02:39:27.009Z,24.55
2022-12-11T02:40:12.566Z,25.67
2022-12-11T02:40:57.395Z,24.13
2022-12-11T02:41:43.163Z,25.57
2022-12-11T02:42:30.608Z,24.73
2022-12-11T02:43:16.337Z,22.63
2022-12-11T02:44:01.398Z,23.23
2022-12-11T02:44:44.619Z,22.73
2022-12-11T02:45:28.468Z,21.17
2022-12-11T02:46:10.965Z,21.93
2022-12-11T02:46:53.393Z,22.50
2022-12-11T02:47:37.287Z,22.30
2022-12-11T02:48:22.329Z,23.43
2022-12-11T02:49:07.553Z,24.03
2022-12-11T02:49:50.253Z,21.47
2022-12-11T02:50:36.104Z,24.35
2022-12-11T02:51:23.899Z,23.57
2022-12-11T02:52:07.314Z,22.30
2022-12-11T02:52:51.537Z,22.03
2022-12-11T02:53:37.749Z,23.73
2022-12-11T02:54:30.361Z,24.43
2022-12-11T02:55:15.327Z,22.97
2022-12-11T02:56:08.468Z,22.13
2022-12-11T02:56:57.496Z,21.53
2022-12-11T02:57:58.434Z,21.63
2022-12-11T02:58:51.549Z,23.63
2022-12-11T02:59:41.581Z,22.53
2022-12-11T03:00:23.959Z,22.33
2022-12-11T03:01:05.796Z,22.60
2022-12-11T03:01:47.852Z,21.47
2022-12-11T03:02:29.620Z,22.20
2022-12-11T03:03:12.305Z,21.63
2022-12-11T03:03:55.178Z,23.40
2022-12-11T03:04:37.291Z,22.83
2022-12-11T03:05:18.925Z,22.07
2022-12-11T03:06:00.509Z,21.80
2022-12-11T03:06:48.007Z,20.90
2022-12-11T03:07:34.019Z,26.40
2022-12-11T03:08:17.494Z,25.00
2022-12-11T03:08:59.279Z,26.20
2022-12-11T03:09:42.718Z,26.23
2022-12-11T03:10:24.370Z,25.50
2022-12-11T03:11:11.156Z,26.70
2022-12-11T03:11:52.807Z,27.60
2022-12-11T03:12:37.571Z,27.13
2022-12-11T03:13:22.613Z,30.27
2022-12-11T03:14:04.906Z,29.27
2022-12-11T03:14:48.809Z,28.70
2022-12-11T03:16:00.456Z,26.17
2022-12-11T03:16:52.290Z,28.17
2022-12-11T03:17:52.436Z,25.37
2022-12-11T03:18:50.245Z,27.67
2022-12-11T03:19:38.837Z,27.97
2022-12-11T03:20:40.927Z,23.97
2022-12-11T03:21:33.042Z,27.23
2022-12-11T03:22:54.026Z,27.63
2022-12-11T03:23:47.629Z,26.90
2022-12-11T03:24:39.994Z,27.43
2022-12-11T03:25:49.019Z,29.85
2022-12-11T03:26:37.267Z,23.93
2022-12-11T03:27:27.939Z,23.37
2022-12-11T03:28:19.413Z,23.47
2022-12-11T03:29:08.485Z,22.27
2022-12-11T03:30:02.225Z,24.43
2022-12-11T03:30:46.272Z,22.67
2022-12-11T03:31:41.030Z,26.37
2022-12-11T03:32:28.139Z,27.77
2022-12-11T03:33:23.655Z,25.70
2022-12-11T03:34:19.600Z,29.10
2022-12-11T03:35:11.946Z,29.43
2022-12-11T03:36:03.368Z,29.23
2022-12-11T03:36:47.392Z,29.03
2022-12-11T03:37:32.926Z,29.03
2022-12-11T03:38:38.846Z,29.37
2022-12-11T03:39:39.419Z,27.77
2022-12-11T03:40:23.426Z,28.77
2022-12-11T03:41:08.240Z,26.43
2022-12-11T03:41:51.992Z,28.20
2022-12-11T03:42:35.283Z,32.03
2022-12-11T03:43:17.946Z,27.43
2022-12-11T03:44:00.116Z,28.93
2022-12-11T03:44:46.532Z,29.27
2022-12-11T03:45:30.086Z,28.47
2022-12-11T03:46:14.976Z,28.87
2022-12-11T03:46:58.701Z,27.05
2022-12-11T03:47:43.191Z,28.38
2022-12-11T03:48:28.610Z,25.60
2022-12-11T03:49:17.818Z,27.52
2022-12-11T03:50:00.542Z,29.13
2022-12-11T03:50:43.476Z,27.90
2022-12-11T03:51:25.893Z,33.03
2022-12-11T03:52:10.401Z,30.33
2022-12-11T03:52:53.686Z,27.53
2022-12-11T03:53:37.262Z,29.10
2022-12-11T03:54:19.852Z,32.10
2022-12-11T03:55:04.495Z,29.87
2022-12-11T03:55:47.959Z,31.33
2022-12-11T03:56:32.874Z,30.00
2022-12-11T03:57:19.370Z,32.37
2022-12-11T03:58:01.218Z,29.63
2022-12-11T03:58:42.923Z,33.30
2022-12-11T03:59:24.909Z,31.67
2022-12-11T04:00:12.863Z,34.03
2022-12-11T04:00:54.511Z,31.97
2022-12-11T04:01:36.205Z,35.22
2022-12-11T04:02:17.881Z,28.77
2022-12-11T04:03:15.730Z,32.15
2022-12-11T04:03:57.463Z,31.38
2022-12-11T04:04:41.223Z,31.92
2022-12-11T04:05:22.802Z,31.17
2022-12-11T04:06:04.462Z,30.87
2022-12-11T04:06:46.124Z,32.17
2022-12-11T04:07:28.559Z,30.50
2022-12-11T04:08:10.702Z,27.75
2022-12-11T04:08:52.323Z,31.17
2022-12-11T04:09:34.416Z,31.50
2022-12-11T04:10:16.085Z,32.87
2022-12-11T04:11:16.502Z,33.47
2022-12-11T04:11:58.165Z,35.03
2022-12-11T04:12:39.724Z,35.50
2022-12-11T04:13:21.266Z,33.60
2022-12-11T04:14:25.920Z,36.60
2022-12-11T04:15:07.856Z,33.33
2022-12-11T04:15:49.577Z,34.17
2022-12-11T04:16:31.178Z,34.63
2022-12-11T04:17:32.787Z,33.80
2022-12-11T04:18:33.206Z,34.40
2022-12-11T04:19:33.801Z,33.33
2022-12-11T04:20:34.961Z,34.33
2022-12-11T04:21:39.267Z,33.00
2022-12-11T04:22:39.842Z,36.87
2022-12-11T04:23:39.867Z,38.50
2022-12-11T04:24:22.837Z,34.77
2022-12-11T04:25:06.829Z,33.50
2022-12-11T04:25:48.446Z,34.30
2022-12-11T04:26:30.029Z,29.77
2022-12-11T04:27:11.583Z,35.00
2022-12-11T04:27:53.247Z,30.17
2022-12-11T04:28:35.427Z,32.57
2022-12-11T04:29:17.009Z,37.10
2022-12-11T04:29:58.550Z,34.73
2022-12-11T04:30:40.119Z,37.53
2022-12-11T04:31:22.561Z,34.67
2022-12-11T04:32:04.347Z,36.40
2022-12-11T04:32:46.007Z,35.03
2022-12-11T04:33:28.149Z,34.23
2022-12-11T04:34:09.716Z,35.27
2022-12-11T04:34:51.266Z,33.03
2022-12-11T04:35:33.165Z,36.27
2022-12-11T04:36:15.250Z,35.83
2022-12-11T04:36:56.849Z,32.67
2022-12-11T04:37:39.223Z,34.90
2022-12-11T04:38:20.820Z,34.30
2022-12-11T04:39:04.493Z,34.97
2022-12-11T04:39:46.066Z,33.73
2022-12-11T04:40:27.672Z,34.67
2022-12-11T04:41:12.433Z,33.60
2022-12-11T04:41:54.066Z,32.88
2022-12-11T04:42:35.684Z,34.47
2022-12-11T04:43:17.238Z,33.90
2022-12-11T04:43:58.800Z,34.13
2022-12-11T04:44:40.409Z,35.93
2022-12-11T04:45:22.040Z,31.97
2022-12-11T04:46:12.982Z,34.17
2022-12-11T04:46:54.609Z,34.03
2022-12-11T04:47:37.624Z,34.63
2022-12-11T04:48:19.238Z,32.83
2022-12-11T04:49:00.957Z,32.90
2022-12-11T04:49:42.624Z,35.10
2022-12-11T04:50:24.220Z,34.17
2022-12-11T04:51:07.124Z,34.90
2022-12-11T04:51:48.904Z,36.27
2022-12-11T04:52:30.540Z,33.80
2022-12-11T04:53:12.109Z,36.37
2022-12-11T04:53:54.189Z,31.73
2022-12-11T04:54:35.788Z,33.97
2022-12-11T04:55:17.410Z,33.97
2022-12-11T04:55:59.111Z,33.45
2022-12-11T04:56:40.689Z,34.77
2022-12-11T04:57:22.369Z,34.77
2022-12-11T04:58:03.958Z,34.17
2022-12-11T04:58:46.833Z,36.63
2022-12-11T04:59:28.466Z,34.50
2022-12-11T05:00:11.939Z,36.60
2022-12-11T05:00:53.979Z,35.33
2022-12-11T05:01:35.615Z,35.23
2022-12-11T05:02:17.754Z,35.20
2022-12-11T05:02:59.393Z,34.17
2022-12-11T05:03:41.334Z,34.50
2022-12-11T05:04:22.970Z,35.83
2022-12-11T05:05:05.902Z,34.40
2022-12-11T05:05:49.425Z,34.93
2022-12-11T05:06:31.201Z,35.67
2022-12-11T05:07:12.817Z,35.50
2022-12-11T05:07:54.425Z,35.07
2022-12-11T05:08:38.497Z,36.70
2022-12-11T05:09:20.107Z,36.90
2022-12-11T05:10:02.101Z,35.60
2022-12-11T05:10:49.833Z,35.78
2022-12-11T05:11:32.025Z,32.43
2022-12-11T05:12:13.582Z,33.83
2022-12-11T05:12:55.141Z,33.40
2022-12-11T05:13:37.578Z,35.63
2022-12-11T05:14:19.197Z,33.07
2022-12-11T05:15:00.801Z,32.90
2022-12-11T05:15:42.390Z,33.63
2022-12-11T05:16:24.092Z,34.93
2022-12-11T05:17:05.818Z,33.93
2022-12-11T05:17:47.414Z,34.07
2022-12-11T05:18:28.997Z,31.85
2022-12-11T05:19:10.720Z,36.73
2022-12-11T05:19:52.280Z,34.53
2022-12-11T05:20:33.840Z,34.97
2022-12-11T05:21:15.834Z,36.17
2022-12-11T05:21:57.449Z,35.85
2022-12-11T05:22:39.486Z,31.70
2022-12-11T05:23:21.055Z,35.57
2022-12-11T05:24:03.439Z,33.57
2022-12-11T05:24:45.363Z,33.72
2022-12-11T05:25:26.962Z,35.17
2022-12-11T05:26:13.463Z,35.37
2022-12-11T05:26:55.019Z,35.83
2022-12-11T05:27:36.616Z,35.37
2022-12-11T05:28:18.190Z,35.17
2022-12-11T05:28:59.772Z,34.07
2022-12-11T05:29:42.097Z,34.30
2022-12-11T05:30:23.832Z,33.07
2022-12-11T05:31:08.443Z,35.57
2022-12-11T05:31:50.043Z,37.07
2022-12-11T05:32:31.593Z,37.60
2022-12-11T05:33:13.459Z,32.97
2022-12-11T05:33:55.137Z,34.43
2022-12-11T05:34:36.847Z,30.80
2022-12-11T05:35:18.505Z,31.33
2022-12-11T05:36:00.713Z,33.30
2022-12-11T05:36:42.527Z,30.95
2022-12-11T05:37:24.185Z,34.00
2022-12-11T05:38:05.814Z,32.43
2022-12-11T05:38:47.573Z,31.13
2022-12-11T05:39:29.461Z,30.67
2022-12-11T05:40:12.658Z,32.57
2022-12-11T05:41:05.796Z,31.20
2022-12-11T05:41:47.369Z,34.40
2022-12-11T05:42:29.314Z,31.83
2022-12-11T05:43:10.935Z,30.53
2022-12-11T05:43:52.770Z,31.98
2022-12-11T05:44:34.644Z,32.03
2022-12-11T05:45:16.347Z,30.83
2022-12-11T05:46:08.757Z,34.23
2022-12-11T05:46:50.502Z,31.10
2022-12-11T05:47:32.101Z,29.90
2022-12-11T05:48:13.662Z,30.20
2022-12-11T05:49:00.338Z,31.57
2022-12-11T05:49:41.992Z,30.00
2022-12-11T05:50:23.617Z,32.17
2022-12-11T05:51:07.019Z,31.80
2022-12-11T05:51:48.626Z,32.37
2022-12-11T05:52:31.795Z,31.07
2022-12-11T05:53:13.354Z,30.63
2022-12-11T05:53:55.982Z,30.37
2022-12-11T05:54:37.676Z,33.47
2022-12-11T05:55:19.219Z,29.83
2022-12-11T05:56:04.963Z,30.40
2022-12-11T05:56:49.237Z,29.60
2022-12-11T05:57:30.777Z,29.20
2022-12-11T05:58:12.393Z,30.07
2022-12-11T05:58:54.897Z,30.43
2022-12-11T05:59:36.458Z,32.00
2022-12-11T06:00:18.388Z,30.10
2022-12-11T06:01:01.097Z,27.50
2022-12-11T06:01:43.469Z,30.30
2022-12-11T06:02:25.335Z,30.40
2022-12-11T06:03:07.202Z,31.20
2022-12-11T06:03:48.979Z,33.43
2022-12-11T06:04:30.601Z,30.13
2022-12-11T06:05:12.458Z,29.97
2022-12-11T06:05:54.230Z,31.60
2022-12-11T06:06:36.349Z,30.30
2022-12-11T06:07:17.922Z,30.97
2022-12-11T06:07:59.525Z,28.53
2022-12-11T06:08:41.503Z,28.57
2022-12-11T06:09:23.118Z,31.90
2022-12-11T06:10:05.045Z,30.63
2022-12-11T06:10:47.906Z,31.87
2022-12-11T06:11:31.319Z,33.07
2022-12-11T06:12:12.890Z,30.80
2022-12-11T06:12:54.479Z,30.63
2022-12-11T06:13:36.784Z,31.30
2022-12-11T06:14:18.329Z,34.03
2022-12-11T06:14:59.938Z,31.27
2022-12-11T06:15:41.629Z,32.13
2022-12-11T06:16:24.602Z,33.07
2022-12-11T06:17:06.263Z,31.30
2022-12-11T06:17:47.908Z,29.87
2022-12-11T06:18:29.837Z,30.40
2022-12-11T06:19:15.185Z,31.07
2022-12-11T06:19:56.735Z,29.27
2022-12-11T06:20:38.453Z,31.05
2022-12-11T06:21:25.909Z,32.10
2022-12-11T06:22:07.533Z,30.93
2022-12-11T06:22:49.204Z,31.20
2022-12-11T06:23:30.803Z,28.07
2022-12-11T06:24:12.494Z,29.27
2022-12-11T06:24:54.132Z,28.87
2022-12-11T06:25:38.985Z,30.37
2022-12-11T06:26:21.389Z,27.67
2022-12-11T06:27:03.014Z,29.30
2022-12-11T06:27:44.613Z,29.47
2022-12-11T06:28:26.191Z,28.97
2022-12-11T06:29:12.636Z,31.23
2022-12-11T06:29:54.582Z,29.03
2022-12-11T06:30:39.153Z,30.03
2022-12-11T06:31:21.717Z,31.13
2022-12-11T06:32:03.588Z,30.97
2022-12-11T06:32:45.227Z,29.10
2022-12-11T06:33:27.187Z,28.73
2022-12-11T06:34:11.035Z,29.07
2022-12-11T06:34:52.726Z,30.60
2022-12-11T06:35:41.441Z,29.60
2022-12-11T06:36:24.924Z,29.27
2022-12-11T06:37:07.262Z,29.30
2022-12-11T06:37:49.022Z,32.17
2022-12-11T06:38:30.693Z,32.17
2022-12-11T06:39:12.289Z,32.85
2022-12-11T06:39:53.858Z,30.77
2022-12-11T06:40:35.409Z,33.33
2022-12-11T06:41:17.389Z,31.90
2022-12-11T06:41:58.989Z,30.57
2022-12-11T06:42:40.686Z,30.33
2022-12-11T06:43:22.466Z,33.57
2022-12-11T06:44:04.100Z,32.00
2022-12-11T06:44:45.678Z,30.77
2022-12-11T06:45:27.335Z,30.97
2022-12-11T06:46:15.323Z,31.00
2022-12-11T06:46:57.130Z,29.53
2022-12-11T06:47:38.804Z,29.70
2022-12-11T06:48:20.852Z,31.30
2022-12-11T06:49:05.056Z,30.97
2022-12-11T06:49:46.590Z,32.07
2022-12-11T06:50:28.258Z,30.13
2022-12-11T06:51:15.638Z,30.83
2022-12-11T06:51:57.359Z,32.17
2022-12-11T06:52:38.974Z,31.60
2022-12-11T06:53:20.573Z,29.43
2022-12-11T06:54:02.248Z,29.23
2022-12-11T06:54:43.806Z,28.55
2022-12-11T06:55:25.436Z,31.13
2022-12-11T06:56:10.031Z,29.97
2022-12-11T06:56:51.670Z,29.77
2022-12-11T06:57:33.474Z,29.37
2022-12-11T06:58:17.938Z,31.30
2022-12-11T06:59:04.215Z,29.80
2022-12-11T06:59:48.746Z,28.83
2022-12-11T07:00:30.460Z,31.97
2022-12-11T07:01:19.385Z,33.10
2022-12-11T07:02:01.036Z,33.43
2022-12-11T07:02:42.747Z,32.40
2022-12-11T07:03:24.333Z,29.17
2022-12-11T07:04:05.901Z,29.37
2022-12-11T07:04:51.825Z,26.43
2022-12-11T07:05:36.437Z,30.63
2022-12-11T07:06:18.019Z,29.13
2022-12-11T07:06:59.638Z,29.23
2022-12-11T07:07:41.242Z,30.83
2022-12-11T07:08:22.969Z,26.67
2022-12-11T07:09:05.742Z,30.20
2022-12-11T07:09:47.440Z,29.80
2022-12-11T07:10:29.146Z,28.80
2022-12-11T07:11:13.250Z,30.13
2022-12-11T07:11:54.811Z,30.77
2022-12-11T07:12:36.741Z,28.97
2022-12-11T07:13:18.318Z,29.75
2022-12-11T07:14:00.696Z,30.63
2022-12-11T07:14:42.307Z,28.03
2022-12-11T07:15:23.866Z,28.40
2022-12-11T07:16:10.644Z,30.27
2022-12-11T07:16:52.746Z,28.63
2022-12-11T07:17:34.382Z,28.33
2022-12-11T07:18:15.957Z,30.90
2022-12-11T07:18:57.567Z,30.23
2022-12-11T07:19:43.464Z,27.30
2022-12-11T07:20:25.075Z,30.87
2022-12-11T07:21:08.174Z,31.40
2022-12-11T07:21:49.765Z,31.07
2022-12-11T07:22:31.377Z,27.97
2022-12-11T07:23:12.917Z,28.23
2022-12-11T07:23:54.639Z,29.67
2022-12-11T07:24:39.122Z,32.50
2022-12-11T07:25:20.695Z,31.40
2022-12-11T07:26:11.281Z,31.53
2022-12-11T07:26:52.979Z,30.47
2022-12-11T07:27:34.830Z,30.17
2022-12-11T07:28:16.948Z,29.77
2022-12-11T07:28:59.918Z,27.97
2022-12-11T07:29:41.498Z,30.27
2022-12-11T07:30:23.142Z,32.17
2022-12-11T07:31:09.050Z,30.87
2022-12-11T07:31:50.779Z,31.03
2022-12-11T07:32:32.530Z,30.23
2022-12-11T07:33:14.361Z,28.87
2022-12-11T07:33:57.843Z,30.70
2022-12-11T07:34:40.097Z,29.83
2022-12-11T07:35:21.729Z,30.10
2022-12-11T07:36:05.863Z,30.73
2022-12-11T07:36:47.454Z,30.40
2022-12-11T07:37:29.075Z,30.47
2022-12-11T07:38:10.751Z,33.30
2022-12-11T07:38:53.227Z,32.57
2022-12-11T07:39:34.984Z,40.47
2022-12-11T07:40:16.931Z,46.87
2022-12-11T07:41:03.365Z,46.53
2022-12-11T07:41:45.917Z,48.20
2022-12-11T07:42:28.621Z,46.07
2022-12-11T07:43:10.219Z,49.07
2022-12-11T07:43:51.804Z,62.90
2022-12-11T07:44:33.362Z,34.60
2022-12-11T07:45:14.970Z,29.80
2022-12-11T07:46:04.958Z,29.93
2022-12-11T07:46:46.615Z,33.00
2022-12-11T07:47:28.258Z,32.07
2022-12-11T07:48:09.819Z,33.67
2022-12-11T07:48:51.791Z,30.77
2022-12-11T07:49:33.409Z,30.67
2022-12-11T07:50:16.478Z,32.00
2022-12-11T07:51:10.459Z,30.93
2022-12-11T07:51:52.064Z,30.53
2022-12-11T07:52:34.412Z,31.70
2022-12-11T07:53:16.001Z,30.60
2022-12-11T07:54:03.722Z,30.77
2022-12-11T07:54:45.292Z,30.33
2022-12-11T07:55:26.914Z,31.00
2022-12-11T07:56:08.602Z,29.30
2022-12-11T07:56:53.726Z,30.40
2022-12-11T07:57:35.713Z,29.67
2022-12-11T07:58:17.378Z,29.70
2022-12-11T07:59:00.633Z,30.80
2022-12-11T07:59:42.203Z,29.83
2022-12-11T08:00:23.845Z,30.40
2022-12-11T08:01:20.509Z,28.33
2022-12-11T08:02:02.210Z,31.23
2022-12-11T08:02:43.909Z,29.97
2022-12-11T08:03:25.661Z,30.77
2022-12-11T08:04:09.345Z,29.80
2022-12-11T08:04:50.962Z,31.60
2022-12-11T08:05:32.534Z,28.90
2022-12-11T08:06:14.634Z,31.87
2022-12-11T08:06:57.668Z,32.10
2022-12-11T08:07:39.717Z,29.13
2022-12-11T08:08:21.433Z,29.67
2022-12-11T08:09:06.288Z,29.53
2022-12-11T08:09:47.892Z,28.00
2022-12-11T08:10:29.565Z,31.00
2022-12-11T08:11:13.785Z,28.77
2022-12-11T08:11:56.120Z,29.47
2022-12-11T08:12:38.344Z,28.50
2022-12-11T08:13:19.920Z,28.60
2022-12-11T08:14:02.401Z,27.43
2022-12-11T08:14:44.491Z,27.10
2022-12-11T08:15:26.088Z,28.42
2022-12-11T08:16:11.155Z,26.90
2022-12-11T08:16:52.799Z,28.00
2022-12-11T08:17:39.868Z,27.93
2022-12-11T08:18:21.966Z,26.70
2022-12-11T08:19:03.692Z,28.47
2022-12-11T08:19:45.319Z,27.97
2022-12-11T08:20:27.026Z,28.10
2022-12-11T08:21:17.761Z,29.90
2022-12-11T08:21:59.411Z,27.90
2022-12-11T08:22:43.180Z,26.50
2022-12-11T08:23:27.308Z,30.23
2022-12-11T08:24:10.139Z,27.97
2022-12-11T08:24:51.847Z,30.73
2022-12-11T08:25:33.488Z,30.10
2022-12-11T08:26:18.093Z,27.93
2022-12-11T08:26:59.656Z,28.37
2022-12-11T08:27:41.328Z,30.83
2022-12-11T08:28:22.934Z,30.13
2022-12-11T08:29:04.933Z,29.50
2022-12-11T08:29:48.865Z,31.43
2022-12-11T08:30:30.626Z,29.33
2022-12-11T08:31:14.198Z,30.23
2022-12-11T08:31:55.892Z,31.53
2022-12-11T08:32:37.876Z,26.00
2022-12-11T08:33:19.928Z,29.07
2022-12-11T08:34:01.935Z,30.23
2022-12-11T08:34:46.290Z,31.37
2022-12-11T08:35:27.919Z,29.47
2022-12-11T08:36:12.970Z,30.90
2022-12-11T08:36:54.688Z,30.63
2022-12-11T08:37:36.284Z,30.17
2022-12-11T08:38:23.670Z,31.03
2022-12-11T08:39:06.907Z,31.17
2022-12-11T08:39:48.585Z,29.93
2022-12-11T08:40:30.207Z,29.77
2022-12-11T08:41:17.971Z,28.43
2022-12-11T08:41:59.637Z,28.03
2022-12-11T08:42:41.223Z,29.43
2022-12-11T08:43:22.824Z,34.90
2022-12-11T08:44:05.953Z,32.10
2022-12-11T08:44:47.786Z,33.33
2022-12-11T08:45:29.730Z,33.07
2022-12-11T08:46:12.257Z,29.70
2022-12-11T08:46:53.941Z,29.73
2022-12-11T08:47:36.051Z,30.37
2022-12-11T08:48:17.642Z,29.83
2022-12-11T08:49:02.683Z,29.10
2022-12-11T08:49:44.410Z,31.53
2022-12-11T08:50:27.095Z,31.03
2022-12-11T08:51:13.502Z,30.70
2022-12-11T08:51:55.071Z,27.33
2022-12-11T08:52:39.583Z,29.13
2022-12-11T08:53:21.198Z,27.83
2022-12-11T08:54:02.899Z,28.87
2022-12-11T08:54:48.257Z,28.43
2022-12-11T08:55:29.936Z,26.57
2022-12-11T08:56:14.465Z,28.30
2022-12-11T08:56:58.117Z,27.93
2022-12-11T08:57:40.104Z,26.80
2022-12-11T08:58:21.691Z,28.60
2022-12-11T08:59:04.083Z,28.17
2022-12-11T08:59:45.682Z,28.03
2022-12-11T09:00:27.568Z,29.17
2022-12-11T09:01:14.726Z,26.17
2022-12-11T09:01:56.417Z,29.80
2022-12-11T09:02:38.282Z,31.53
2022-12-11T09:03:19.983Z,30.17
2022-12-11T09:04:01.687Z,31.60
2022-12-11T09:04:43.369Z,29.80
2022-12-11T09:05:25.981Z,29.73
2022-12-11T09:06:10.142Z,26.37
2022-12-11T09:06:51.779Z,29.97
2022-12-11T09:07:34.627Z,30.87
2022-12-11T09:08:16.378Z,28.40
2022-12-11T09:09:00.708Z,28.67
2022-12-11T09:09:42.369Z,28.30
2022-12-11T09:10:24.070Z,28.63
2022-12-11T09:11:08.130Z,27.13
2022-12-11T09:11:49.824Z,26.67
2022-12-11T09:12:33.000Z,26.10
2022-12-11T09:13:14.600Z,27.30
2022-12-11T09:13:56.349Z,25.43
2022-12-11T09:14:37.916Z,25.30
2022-12-11T09:15:19.776Z,25.23
2022-12-11T09:16:04.565Z,25.30
2022-12-11T09:16:46.439Z,27.33
2022-12-11T09:17:28.068Z,25.87
2022-12-11T09:18:09.747Z,27.70
2022-12-11T09:18:53.618Z,26.73
2022-12-11T09:19:35.320Z,27.03
2022-12-11T09:20:17.059Z,27.27
2022-12-11T09:21:00.713Z,29.73
2022-12-11T09:21:44.020Z,25.50
2022-12-11T09:22:25.605Z,26.97
2022-12-11T09:23:07.207Z,25.30
2022-12-11T09:23:49.326Z,26.80
2022-12-11T09:24:31.009Z,26.10
2022-12-11T09:25:12.905Z,27.60
2022-12-11T09:25:54.953Z,28.73
2022-12-11T09:26:36.598Z,29.87
2022-12-11T09:27:21.150Z,24.83
2022-12-11T09:28:02.760Z,27.90