createdAt,value
2022-12-15T00:02:18.842Z,19.60
2022-12-15T00:05:04.331Z,18.02
2022-12-15T00:07:49.687Z,14.45
2022-12-15T00:10:35.051Z,11.65
2022-12-15T00:13:20.440Z,9.23
2022-12-15T00:16:06.829Z,14.77
2022-12-15T00:18:52.414Z,10.90
2022-12-15T00:21:37.400Z,7.72
2022-12-15T00:24:22.969Z,15.15
2022-12-15T00:27:08.458Z,11.40
2022-12-15T00:29:53.996Z,13.73
2022-12-15T00:32:39.459Z,20.08
2022-12-15T00:35:24.726Z,10.45
2022-12-15T00:38:10.403Z,11.65
2022-12-15T00:40:37.102Z,14.23
2022-12-15T00:43:04.551Z,13.98
2022-12-15T00:45:49.623Z,14.82
2022-12-15T00:48:16.446Z,14.70
2022-12-15T00:50:53.903Z,14.30
2022-12-15T00:53:40.941Z,11.90
2022-12-15T00:56:26.419Z,12.80
2022-12-15T00:59:13.203Z,12.43
2022-12-15T01:01:59.763Z,14.80
2022-12-15T01:04:45.827Z,10.52
2022-12-15T01:07:31.466Z,7.47
2022-12-15T01:10:16.716Z,13.25
2022-12-15T01:13:02.450Z,12.15
2022-12-15T01:15:47.907Z,11.85
2022-12-15T01:18:33.696Z,14.07
2022-12-15T01:21:03.525Z,10.70
2022-12-15T01:23:31.185Z,11.30
2022-12-15T01:25:58.638Z,18.77
2022-12-15T01:28:25.496Z,10.23
2022-12-15T01:30:52.709Z,10.43
2022-12-15T01:33:21.156Z,13.18
2022-12-15T01:36:03.745Z,13.20
2022-12-15T01:38:30.489Z,15.35
2022-12-15T01:41:05.086Z,14.48
2022-12-15T01:43:35.384Z,12.73
2022-12-15T01:46:06.958Z,19.45
2022-12-15T01:48:58.725Z,15.57
2022-12-15T01:51:29.435Z,13.27
2022-12-15T01:54:08.289Z,16.85
2022-12-15T01:56:38.380Z,17.23
2022-12-15T01:59:08.921Z,10.85
2022-12-15T02:01:35.799Z,17.15
2022-12-15T02:04:03.169Z,12.65
2022-12-15T02:06:30.405Z,12.32
2022-12-15T02:08:59.815Z,12.52
2022-12-15T02:11:49.883Z,13.70
2022-12-15T02:15:07.136Z,9.30
2022-12-15T02:18:10.173Z,19.15
2022-12-15T02:21:18.576Z,17.45
2022-12-15T02:23:56.365Z,12.68
2022-12-15T02:26:40.946Z,11.88
2022-12-15T02:29:18.314Z,12.75
2022-12-15T02:31:57.354Z,19.15
2022-12-15T02:34:36.316Z,11.45
2022-12-15T02:37:18.219Z,14.95
2022-12-15T02:39:45.232Z,16.45
2022-12-15T02:42:12.084Z,22.25
2022-12-15T02:44:46.822Z,11.65
2022-12-15T02:47:32.050Z,14.27
2022-12-15T02:50:29.014Z,13.25
2022-12-15T02:53:27.763Z,8.85
2022-12-15T02:55:54.574Z,10.82
2022-12-15T02:58:33.815Z,13.50
2022-12-15T03:01:15.117Z,9.43
2022-12-15T03:03:43.952Z,11.10
2022-12-15T03:06:10.881Z,10.43
2022-12-15T03:08:37.506Z,9.63
2022-12-15T03:11:06.425Z,12.13
2022-12-15T03:13:33.661Z,9.52
2022-12-15T03:16:01.373Z,12.32
2022-12-15T03:18:28.140Z,13.55
2022-12-15T03:20:54.922Z,7.25
2022-12-15T03:23:23.190Z,10.75
2022-12-15T03:25:50.523Z,12.27
2022-12-15T03:28:18.613Z,9.52
2022-12-15T03:30:45.299Z,10.63
2022-12-15T03:33:18.158Z,12.45
2022-12-15T03:35:44.906Z,12.18
2022-12-15T03:38:11.726Z,11.10
2022-12-15T03:40:38.357Z,9.18
2022-12-15T03:43:05.330Z,10.25
2022-12-15T03:45:32.211Z,10.00
2022-12-15T03:47:59.135Z,11.50
2022-12-15T03:50:27.881Z,11.77
2022-12-15T03:52:57.111Z,13.93
2022-12-15T03:55:24.485Z,9.23
2022-12-15T03:57:51.557Z,12.02
2022-12-15T04:00:20.549Z,12.52
2022-12-15T04:02:50.337Z,8.18
2022-12-15T04:05:30.414Z,9.23
2022-12-15T04:07:58.969Z,10.02
2022-12-15T04:10:33.634Z,11.75
2022-12-15T04:13:04.379Z,11.57
2022-12-15T04:15:33.326Z,8.40
2022-12-15T04:18:02.791Z,10.90
2022-12-15T04:20:29.776Z,9.75
2022-12-15T04:22:57.860Z,9.18
2022-12-15T04:25:44.167Z,10.27
2022-12-15T04:28:30.738Z,7.53
2022-12-15T04:31:37.616Z,10.53
2022-12-15T04:34:25.204Z,11.30
2022-12-15T04:37:12.780Z,10.80
2022-12-15T04:40:00.802Z,9.60
2022-12-15T04:42:46.764Z,9.85
2022-12-15T04:45:33.520Z,8.93
2022-12-15T04:48:19.005Z,7.60
2022-12-15T04:51:04.358Z,7.00
2022-12-15T04:53:49.605Z,10.77
2022-12-15T04:56:35.614Z,6.25
2022-12-15T04:59:21.715Z,8.60
2022-12-15T05:02:07.462Z,7.30
2022-12-15T05:04:52.885Z,15.55
2022-12-15T05:07:38.637Z,6.13
2022-12-15T05:10:25.241Z,9.95
2022-12-15T05:13:10.507Z,7.95
2022-12-15T05:15:55.906Z,10.32
2022-12-15T05:18:41.719Z,7.75
2022-12-15T05:21:27.384Z,7.88
2022-12-15T05:24:12.575Z,13.20
2022-12-15T05:26:58.388Z,11.30
2022-12-15T05:29:43.366Z,8.63
2022-12-15T05:32:10.015Z,8.02
2022-12-15T05:34:38.023Z,9.60
2022-12-15T05:37:07.110Z,9.90
2022-12-15T05:39:34.047Z,11.68
2022-12-15T05:42:00.915Z,9.15
2022-12-15T05:44:28.625Z,12.68
2022-12-15T05:46:55.638Z,12.02
2022-12-15T05:49:23.284Z,10.63
2022-12-15T05:51:50.556Z,8.50
2022-12-15T05:54:19.668Z,9.38
2022-12-15T05:56:50.356Z,9.15
2022-12-15T05:59:17.237Z,10.30
2022-12-15T06:01:43.954Z,11.98
2022-12-15T06:04:14.351Z,8.52
2022-12-15T06:06:42.006Z,10.63
2022-12-15T06:09:10.272Z,11.02
2022-12-15T06:11:37.725Z,10.65
2022-12-15T06:14:04.716Z,11.63
2022-12-15T06:16:31.949Z,10.88
2022-12-15T06:19:01.122Z,12.80
2022-12-15T06:21:31.202Z,11.23
2022-12-15T06:23:58.552Z,11.80
2022-12-15T06:26:30.875Z,12.15
2022-12-15T06:28:59.587Z,9.90
2022-12-15T06:31:26.956Z,11.68
2022-12-15T06:34:01.351Z,13.98
2022-12-15T06:36:29.011Z,11.18
2022-12-15T06:38:59.505Z,8.20
2022-12-15T06:41:26.348Z,11.23
2022-12-15T06:43:58.443Z,14.35
2022-12-15T06:46:26.900Z,12.27
2022-12-15T06:48:53.817Z,9.80
2022-12-15T06:51:20.824Z,12.52
2022-12-15T06:53:54.402Z,15.00
2022-12-15T06:56:30.697Z,15.55
2022-12-15T06:59:00.150Z,12.85
2022-12-15T07:01:27.684Z,16.02
2022-12-15T07:03:55.295Z,16.42
2022-12-15T07:06:22.798Z,13.48
2022-12-15T07:08:56.868Z,14.07
2022-12-15T07:11:23.777Z,14.52
2022-12-15T07:13:53.024Z,15.85
2022-12-15T07:16:21.288Z,13.85
2022-12-15T07:18:48.028Z,19.13
2022-12-15T07:21:15.070Z,17.38
2022-12-15T07:23:58.131Z,12.65
2022-12-15T07:26:26.053Z,15.18
2022-12-15T07:28:54.215Z,11.82
2022-12-15T07:31:21.226Z,17.55
2022-12-15T07:33:48.563Z,15.52
2022-12-15T07:36:15.859Z,9.43
2022-12-15T07:38:42.828Z,10.70
2022-12-15T07:41:09.873Z,13.15
2022-12-15T07:43:37.423Z,10.40
2022-12-15T07:46:04.970Z,13.43
2022-12-15T07:48:32.907Z,12.30
2022-12-15T07:51:09.628Z,17.30
2022-12-15T07:53:40.697Z,12.93
2022-12-15T07:56:09.409Z,19.23
2022-12-15T07:58:37.507Z,11.15
2022-12-15T08:01:07.152Z,16.95
2022-12-15T08:03:35.185Z,10.25
2022-12-15T08:06:10.378Z,21.60
2022-12-15T08:08:37.452Z,14.13
2022-12-15T08:11:08.567Z,14.00
2022-12-15T08:16:23.254Z,15.13
2022-12-15T08:18:49.968Z,15.75
2022-12-15T08:21:17.012Z,14.25
2022-12-15T08:23:43.886Z,13.60
2022-12-15T08:26:16.302Z,14.88
2022-12-15T08:28:45.031Z,18.90
2022-12-15T08:31:15.105Z,15.07
2022-12-15T08:33:41.768Z,18.38
2022-12-15T08:36:10.823Z,14.35
2022-12-15T08:38:39.389Z,15.93
2022-12-15T08:41:11.727Z,12.60
2022-12-15T08:43:45.793Z,12.07
2022-12-15T08:46:15.262Z,15.02
2022-12-15T08:48:42.029Z,17.42
2022-12-15T08:51:09.832Z,15.20
2022-12-15T08:53:36.448Z,15.15
2022-12-15T08:56:06.287Z,17.30
2022-12-15T08:58:34.827Z,15.15
2022-12-15T09:01:05.319Z,18.20
2022-12-15T09:03:33.979Z,10.73
2022-12-15T09:06:06.024Z,19.77
2022-12-15T09:08:33.063Z,17.30
2022-12-15T09:11:01.663Z,18.38
2022-12-15T09:13:29.228Z,15.68
2022-12-15T09:16:17.050Z,16.00
2022-12-15T09:21:15.602Z,18.17
2022-12-15T09:23:43.288Z,17.48
2022-12-15T09:26:14.485Z,20.23
2022-12-15T09:28:45.056Z,14.52
2022-12-15T09:31:24.398Z,16.90
2022-12-15T09:33:53.558Z,16.20
2022-12-15T09:36:22.480Z,21.25
2022-12-15T09:38:56.892Z,21.80
2022-12-15T09:41:30.088Z,15.35
2022-12-15T09:44:11.050Z,14.20
2022-12-15T09:46:37.777Z,19.30
2022-12-15T09:49:13.783Z,20.98
2022-12-15T09:51:47.985Z,26.93
2022-12-15T09:54:14.832Z,21.02
2022-12-15T09:56:50.319Z,18.02
2022-12-15T09:59:35.095Z,18.48
2022-12-15T10:02:56.137Z,22.20
2022-12-15T10:06:07.421Z,29.10
2022-12-15T10:08:36.868Z,20.85
2022-12-15T10:11:18.092Z,22.38
2022-12-15T10:14:10.868Z,20.13
2022-12-15T10:17:07.584Z,18.67
2022-12-15T10:19:39.236Z,19.65
2022-12-15T10:22:12.190Z,21.05
2022-12-15T10:28:17.533Z,15.57
2022-12-15T10:31:15.045Z,16.63
2022-12-15T10:33:47.149Z,13.60
2022-12-15T10:36:17.245Z,13.85
2022-12-15T10:38:50.305Z,20.85
2022-12-15T10:41:32.943Z,13.38
2022-12-15T10:43:59.623Z,15.07
2022-12-15T10:46:30.815Z,21.85
2022-12-15T10:49:21.374Z,17.05
2022-12-15T10:51:56.136Z,16.00
2022-12-15T10:54:24.354Z,19.45
2022-12-15T10:56:57.960Z,17.70
2022-12-15T10:59:38.755Z,15.23
2022-12-15T11:02:24.017Z,20.02
2022-12-15T11:05:18.336Z,15.52
2022-12-15T11:07:50.969Z,15.77
2022-12-15T11:10:25.380Z,14.35
2022-12-15T11:13:15.858Z,20.23
2022-12-15T11:15:44.229Z,15.73
2022-12-15T11:18:37.918Z,17.48
2022-12-15T11:21:24.929Z,20.95
2022-12-15T11:24:17.417Z,15.57
2022-12-15T11:26:53.273Z,16.83
2022-12-15T11:29:52.589Z,15.70
2022-12-15T11:32:26.257Z,12.80
2022-12-15T11:34:53.322Z,18.45
2022-12-15T11:37:52.386Z,16.63
2022-12-15T11:40:40.311Z,15.70
2022-12-15T11:43:39.131Z,18.40
2022-12-15T11:46:08.074Z,14.95
2022-12-15T11:48:52.969Z,15.50
2022-12-15T11:51:49.593Z,18.30
2022-12-15T11:54:48.358Z,20.30
2022-12-15T11:57:57.108Z,15.85
2022-12-15T12:00:23.903Z,14.45
2022-12-15T12:02:59.267Z,15.50
2022-12-15T12:05:48.900Z,15.32
2022-12-15T12:08:22.075Z,17.88
2022-12-15T12:11:05.832Z,14.15
2022-12-15T12:14:15.907Z,14.30
2022-12-15T12:17:16.218Z,13.30
2022-12-15T12:19:52.564Z,12.10
2022-12-15T12:22:29.690Z,18.48
2022-12-15T12:25:02.451Z,12.23
2022-12-15T12:27:39.645Z,16.08
2022-12-15T12:30:15.612Z,16.08
2022-12-15T12:33:01.274Z,19.40
2022-12-15T12:38:41.448Z,14.75
2022-12-15T12:41:14.013Z,20.77
2022-12-15T12:43:50.423Z,15.05
2022-12-15T12:46:49.072Z,15.02
2022-12-15T12:49:26.666Z,20.40
2022-12-15T12:51:55.546Z,26.08
2022-12-15T12:54:34.598Z,22.73
2022-12-15T12:57:22.276Z,16.98
2022-12-15T12:59:59.225Z,19.15
2022-12-15T13:05:26.081Z,19.20
2022-12-15T13:07:56.993Z,16.23
2022-12-15T13:10:25.355Z,19.33
2022-12-15T13:12:54.791Z,14.55
2022-12-15T13:15:27.831Z,18.65
2022-12-15T13:18:16.464Z,20.30
2022-12-15T13:20:44.926Z,15.10
2022-12-15T13:23:21.269Z,16.30
2022-12-15T13:25:57.094Z,18.80
2022-12-15T13:28:27.255Z,13.75
2022-12-15T13:31:19.358Z,20.35
2022-12-15T13:33:55.768Z,15.40
2022-12-15T13:36:37.794Z,13.20
2022-12-15T13:39:12.465Z,16.15
2022-12-15T13:42:00.240Z,14.07
2022-12-15T13:44:37.848Z,18.60
2022-12-15T13:47:20.928Z,17.73
2022-12-15T13:50:09.083Z,12.20
2022-12-15T13:53:17.177Z,12.27
2022-12-15T13:55:37.424Z,17.10
2022-12-15T13:58:13.640Z,14.93
2022-12-15T14:00:49.468Z,14.02
2022-12-15T14:03:17.520Z,16.60
2022-12-15T14:05:53.575Z,17.25
2022-12-15T14:08:23.211Z,20.00
2022-12-15T14:10:53.355Z,19.20
2022-12-15T14:13:31.197Z,19.27
2022-12-15T14:16:15.396Z,14.43
2022-12-15T14:18:43.064Z,16.40
2022-12-15T14:21:30.582Z,17.85
2022-12-15T14:26:44.676Z,14.07
2022-12-15T14:29:13.131Z,15.63
2022-12-15T14:31:40.778Z,13.75
2022-12-15T14:34:24.619Z,14.10
2022-12-15T14:36:51.859Z,15.85
2022-12-15T14:39:30.439Z,16.73
2022-12-15T14:41:59.148Z,16.60
2022-12-15T14:44:39.075Z,13.75
2022-12-15T14:47:26.841Z,16.08
2022-12-15T14:49:55.558Z,15.15
2022-12-15T14:52:27.240Z,20.02
2022-12-15T14:54:57.802Z,13.27
2022-12-15T14:57:43.670Z,21.00
2022-12-15T15:00:50.057Z,20.15
2022-12-15T15:03:05.022Z,18.27
2022-12-15T15:03:25.458Z,15.20
2022-12-15T15:06:01.819Z,16.95
2022-12-15T15:08:35.325Z,22.27
2022-12-15T15:11:19.701Z,19.67
2022-12-15T15:13:47.047Z,21.25
2022-12-15T15:16:18.797Z,16.73
2022-12-15T15:18:50.656Z,16.90
2022-12-15T15:21:22.528Z,14.07
2022-12-15T15:24:02.892Z,19.52
2022-12-15T15:26:31.235Z,16.05
2022-12-15T15:28:58.794Z,19.15
2022-12-15T15:31:28.114Z,19.08
2022-12-15T15:33:59.394Z,14.13
2022-12-15T15:36:39.638Z,15.25
2022-12-15T15:39:16.121Z,18.95
2022-12-15T15:41:43.129Z,19.85
2022-12-15T15:44:16.783Z,19.23
2022-12-15T15:46:51.933Z,14.43
2022-12-15T15:49:21.809Z,19.50
2022-12-15T15:51:48.958Z,17.98
2022-12-15T15:54:21.218Z,17.88
2022-12-15T15:56:47.803Z,15.05
2022-12-15T15:59:21.120Z,14.85
2022-12-15T16:01:56.166Z,22.23
2022-12-15T16:04:24.262Z,21.23
2022-12-15T16:06:52.219Z,24.52
2022-12-15T16:09:19.301Z,19.60
2022-12-15T16:11:46.723Z,15.95
2022-12-15T16:14:17.402Z,17.13
2022-12-15T16:16:44.863Z,17.58
2022-12-15T16:19:14.491Z,15.45
2022-12-15T16:21:43.131Z,14.45
2022-12-15T16:24:19.308Z,16.27
2022-12-15T16:26:50.236Z,24.50
2022-12-15T16:29:20.128Z,16.80
2022-12-15T16:31:47.344Z,17.02
2022-12-15T16:34:16.643Z,16.85
2022-12-15T16:36:44.874Z,18.75
2022-12-15T16:39:28.493Z,19.38
2022-12-15T16:41:56.324Z,18.52
2022-12-15T16:44:24.149Z,15.38
2022-12-15T16:46:51.609Z,20.25
2022-12-15T16:49:18.421Z,19.10
2022-12-15T16:51:48.362Z,17.80
2022-12-15T16:54:25.492Z,20.35
2022-12-15T16:56:54.226Z,20.52
2022-12-15T16:59:33.149Z,22.20
2022-12-15T17:02:01.067Z,22.30
2022-12-15T17:04:27.856Z,19.33
2022-12-15T17:06:54.686Z,24.45
2022-12-15T17:09:25.369Z,17.67
2022-12-15T17:11:52.571Z,23.70
2022-12-15T17:14:19.181Z,18.88
2022-12-15T17:16:46.046Z,19.92
2022-12-15T17:19:17.547Z,17.85
2022-12-15T17:21:52.540Z,16.88
2022-12-15T17:24:20.523Z,28.75
2022-12-15T17:26:47.389Z,24.75
2022-12-15T17:29:20.218Z,21.38
2022-12-15T17:31:47.241Z,22.75
2022-12-15T17:34:33.424Z,23.10
2022-12-15T17:37:03.109Z,24.95
2022-12-15T17:39:30.700Z,18.30
2022-12-15T17:42:01.060Z,24.52
2022-12-15T17:44:34.453Z,24.42
2022-12-15T17:47:02.618Z,20.10
2022-12-15T17:49:35.005Z,22.08
2022-12-15T17:52:05.473Z,19.98
2022-12-15T17:54:33.845Z,23.52
2022-12-15T17:57:00.547Z,18.13
2022-12-15T17:59:27.243Z,23.05
2022-12-15T18:01:57.028Z,24.00
2022-12-15T18:04:24.115Z,25.45
2022-12-15T18:06:52.023Z,23.88
2022-12-15T18:09:24.205Z,25.85
2022-12-15T18:11:50.887Z,22.88
2022-12-15T18:14:19.348Z,26.63
2022-12-15T18:16:46.678Z,25.98
2022-12-15T18:19:14.834Z,23.00
2022-12-15T18:21:41.661Z,29.15
2022-12-15T18:24:15.068Z,28.02
2022-12-15T18:26:41.939Z,26.95
2022-12-15T18:29:18.091Z,32.10
2022-12-15T18:32:18.704Z,26.63
2022-12-15T18:35:32.565Z,24.38
2022-12-15T18:45:04.345Z,25.45
2022-12-15T18:48:11.176Z,25.85
2022-12-15T18:51:39.428Z,27.67
2022-12-15T18:54:48.030Z,25.27
2022-12-15T19:08:49.987Z,32.05
2022-12-15T19:12:11.016Z,29.58
2022-12-15T19:25:12.150Z,35.20
2022-12-15T19:31:14.547Z,32.72
2022-12-15T19:40:13.676Z,37.40
2022-12-15T19:42:59.673Z,30.50
2022-12-15T19:46:04.124Z,30.92
2022-12-15T19:49:21.333Z,33.00
2022-12-15T19:59:20.289Z,32.10
2022-12-15T20:06:00.172Z,42.55
2022-12-15T20:09:22.501Z,40.83
2022-12-15T20:19:12.110Z,32.88
2022-12-15T20:22:21.152Z,44.20
2022-12-15T20:25:10.175Z,33.97
2022-12-15T20:32:17.474Z,48.47
2022-12-15T20:35:22.137Z,51.90
2022-12-15T20:58:40.656Z,29.90
2022-12-15T21:10:48.839Z,34.05
2022-12-15T21:26:04.277Z,33.35
2022-12-15T21:28:49.051Z,32.00
2022-12-15T21:35:00.581Z,33.60
2022-12-15T21:41:22.048Z,34.72
2022-12-15T21:50:06.609Z,27.95
2022-12-15T21:53:15.189Z,34.92
2022-12-15T21:59:33.301Z,26.23
2022-12-15T22:03:08.195Z,35.78
2022-12-15T22:06:45.970Z,30.27
2022-12-15T22:10:08.962Z,30.17
2022-12-15T22:22:53.124Z,33.88
2022-12-15T22:26:09.479Z,31.23
2022-12-15T22:38:19.310Z,31.88
2022-12-15T22:54:02.495Z,37.67
2022-12-15T22:57:09.181Z,32.00
2022-12-15T23:09:42.908Z,24.98
2022-12-15T23:12:59.415Z,29.58
2022-12-15T23:22:52.661Z,30.40
2022-12-15T23:25:45.266Z,26.08
2022-12-15T23:37:46.475Z,27.45
