createdAt,value
2022-10-17T00:00:46.287Z,45.08
2022-10-17T00:03:49.045Z,45.08
2022-10-17T00:06:51.667Z,45.04
2022-10-17T00:09:54.373Z,44.99
2022-10-17T00:12:57.432Z,45.01
2022-10-17T00:16:01.535Z,45.04
2022-10-17T00:19:04.205Z,45.05
2022-10-17T00:22:06.819Z,45.05
2022-10-17T00:25:09.978Z,45.07
2022-10-17T00:28:13.159Z,45.17
2022-10-17T00:31:18.097Z,45.00
2022-10-17T00:34:20.754Z,45.11
2022-10-17T00:37:23.445Z,45.01
2022-10-17T00:40:26.132Z,45.07
2022-10-17T00:43:29.741Z,45.37
2022-10-17T00:46:34.694Z,45.59
2022-10-17T00:49:38.031Z,45.49
2022-10-17T00:52:41.468Z,45.67
2022-10-17T00:55:46.756Z,45.82
2022-10-17T00:58:49.412Z,45.78
2022-10-17T01:01:57.891Z,45.77
2022-10-17T01:05:00.680Z,45.80
2022-10-17T01:08:03.614Z,45.92
2022-10-17T01:11:12.549Z,45.94
2022-10-17T01:14:18.879Z,45.89
2022-10-17T01:17:30.393Z,45.90
2022-10-17T01:20:47.928Z,46.08
2022-10-17T01:24:02.008Z,45.95
2022-10-17T01:27:22.449Z,46.09
2022-10-17T01:30:43.701Z,46.11
2022-10-17T01:33:54.960Z,46.01
2022-10-17T01:37:02.279Z,46.04
2022-10-17T01:40:10.556Z,46.07
2022-10-17T01:43:17.484Z,46.11
2022-10-17T01:46:23.870Z,46.18
2022-10-17T01:49:28.749Z,46.23
2022-10-17T01:52:34.743Z,46.10
2022-10-17T01:55:39.291Z,46.16
2022-10-17T01:58:43.800Z,46.24
2022-10-17T02:01:49.016Z,46.20
2022-10-17T02:04:53.576Z,46.22
2022-10-17T02:07:56.297Z,46.31
2022-10-17T02:11:01.956Z,46.29
2022-10-17T02:14:15.737Z,46.33
2022-10-17T02:17:22.820Z,46.37
2022-10-17T02:20:26.556Z,46.30
2022-10-17T02:23:33.741Z,46.43
2022-10-17T02:26:39.891Z,46.22
2022-10-17T02:29:47.509Z,46.38
2022-10-17T02:32:54.327Z,46.31
2022-10-17T02:35:59.110Z,46.27
2022-10-17T02:39:02.731Z,46.47
2022-10-17T02:42:07.652Z,46.56
2022-10-17T02:45:11.124Z,46.45
2022-10-17T02:48:17.670Z,46.37
2022-10-17T02:51:25.181Z,46.37
2022-10-17T02:54:32.918Z,46.44
2022-10-17T02:57:38.127Z,46.42
2022-10-17T03:00:41.340Z,46.22
2022-10-17T03:03:45.481Z,46.40
2022-10-17T03:06:49.034Z,46.43
2022-10-17T03:09:51.662Z,46.27
2022-10-17T03:12:54.304Z,46.46
2022-10-17T03:15:57.365Z,46.46
2022-10-17T03:19:01.547Z,46.40
2022-10-17T03:22:04.170Z,46.45
2022-10-17T03:25:07.065Z,46.43
2022-10-17T03:28:10.566Z,46.39
2022-10-17T03:31:15.498Z,46.61
2022-10-17T03:34:19.568Z,46.49
2022-10-17T03:37:22.220Z,46.54
2022-10-17T03:40:24.896Z,46.64
2022-10-17T03:43:27.566Z,46.44
2022-10-17T03:46:30.288Z,46.63
2022-10-17T03:49:34.340Z,46.60
2022-10-17T03:52:36.993Z,46.56
2022-10-17T03:55:39.713Z,46.69
2022-10-17T03:58:42.828Z,46.73
2022-10-17T04:01:45.632Z,46.53
2022-10-17T04:04:49.703Z,46.35
2022-10-17T04:07:52.357Z,46.46
2022-10-17T04:10:58.911Z,46.48
2022-10-17T04:14:01.621Z,46.33
2022-10-17T04:17:04.349Z,46.49
2022-10-17T04:20:09.308Z,46.51
2022-10-17T04:23:11.925Z,46.39
2022-10-17T04:26:14.629Z,46.54
2022-10-17T04:29:17.290Z,46.48
2022-10-17T04:32:19.984Z,46.68
2022-10-17T04:35:24.028Z,46.43
2022-10-17T04:38:28.588Z,46.54
2022-10-17T04:41:31.524Z,46.54
2022-10-17T04:44:35.627Z,46.61
2022-10-17T04:47:38.314Z,46.71
2022-10-17T04:50:42.383Z,46.62
2022-10-17T04:53:45.421Z,46.70
2022-10-17T04:56:48.677Z,46.77
2022-10-17T04:59:51.461Z,46.85
2022-10-17T05:02:54.973Z,46.75
2022-10-17T05:05:59.058Z,46.63
2022-10-17T05:09:01.675Z,46.83
2022-10-17T05:12:06.708Z,46.76
2022-10-17T05:15:12.168Z,46.68
2022-10-17T05:18:14.869Z,46.74
2022-10-17T05:21:29.659Z,46.56
2022-10-17T05:24:32.308Z,46.69
2022-10-17T05:27:35.008Z,46.71
2022-10-17T05:30:37.747Z,46.62
2022-10-17T05:33:40.844Z,46.67
2022-10-17T05:36:44.843Z,46.70
2022-10-17T05:39:50.683Z,46.53
2022-10-17T05:42:54.403Z,46.64
2022-10-17T05:45:57.575Z,46.66
2022-10-17T05:49:00.258Z,46.58
2022-10-17T05:52:04.327Z,46.62
2022-10-17T05:55:07.579Z,46.41
2022-10-17T05:58:17.718Z,46.52
2022-10-17T06:01:25.559Z,46.75
2022-10-17T06:04:28.782Z,46.91
2022-10-17T06:07:32.791Z,47.54
2022-10-17T06:10:35.454Z,47.19
2022-10-17T06:13:38.203Z,46.53
2022-10-17T06:16:40.989Z,47.51
2022-10-17T06:19:44.789Z,47.52
2022-10-17T06:22:49.335Z,47.38
2022-10-17T06:25:52.103Z,47.77
2022-10-17T06:28:55.237Z,47.88
2022-10-17T06:31:57.920Z,47.86
2022-10-17T06:35:00.968Z,47.53
2022-10-17T06:38:05.937Z,47.66
2022-10-17T06:41:09.955Z,47.34
2022-10-17T06:44:13.198Z,47.45
2022-10-17T06:47:19.234Z,47.08
2022-10-17T06:50:22.841Z,47.37
2022-10-17T06:53:28.546Z,47.29
2022-10-17T06:56:31.235Z,47.53
2022-10-17T06:59:33.966Z,47.00
2022-10-17T07:02:36.904Z,47.07
2022-10-17T07:05:39.508Z,47.00
2022-10-17T07:08:45.140Z,47.04
2022-10-17T07:11:47.742Z,47.43
2022-10-17T07:14:50.602Z,47.36
2022-10-17T07:17:53.252Z,47.56
2022-10-17T07:20:56.356Z,47.37
2022-10-17T07:24:00.394Z,47.32
2022-10-17T07:27:03.029Z,47.67
2022-10-17T07:30:06.286Z,47.57
2022-10-17T07:33:09.071Z,47.34
2022-10-17T07:36:12.239Z,47.19
2022-10-17T07:39:16.461Z,47.40
2022-10-17T07:42:19.113Z,47.22
2022-10-17T07:45:23.708Z,47.12
2022-10-17T07:48:26.889Z,46.98
2022-10-17T07:51:29.511Z,47.05
2022-10-17T07:54:33.546Z,46.78
2022-10-17T07:57:36.211Z,46.39
2022-10-17T08:00:38.957Z,46.78
2022-10-17T08:03:41.941Z,46.75
2022-10-17T08:06:44.637Z,46.85
2022-10-17T08:09:48.878Z,46.84
2022-10-17T08:12:51.637Z,46.93
2022-10-17T08:15:54.292Z,46.82
2022-10-17T08:18:57.048Z,46.86
2022-10-17T08:22:01.303Z,46.87
2022-10-17T08:25:05.628Z,46.88
2022-10-17T08:31:18.208Z,46.99
2022-10-17T08:34:20.941Z,46.97
2022-10-17T08:37:23.725Z,47.03
2022-10-17T08:40:28.998Z,46.95
2022-10-17T08:43:49.294Z,46.63
2022-10-17T08:46:54.803Z,45.99
2022-10-17T08:49:59.508Z,46.01
2022-10-17T08:53:05.064Z,45.82
2022-10-17T08:56:19.931Z,45.92
2022-10-17T08:59:28.206Z,45.65
2022-10-17T09:02:40.867Z,45.63
2022-10-17T09:05:47.384Z,44.98
2022-10-17T09:09:15.254Z,45.23
2022-10-17T09:12:23.264Z,45.18
2022-10-17T09:15:41.862Z,45.19
2022-10-17T09:18:48.466Z,45.10
2022-10-17T09:21:53.258Z,44.98
2022-10-17T09:24:58.305Z,45.08
2022-10-17T09:28:05.463Z,45.32
2022-10-17T09:31:12.935Z,44.78
2022-10-17T09:34:15.999Z,44.93
2022-10-17T09:37:19.039Z,44.78
2022-10-17T09:40:27.436Z,44.94
2022-10-17T09:43:31.538Z,44.94
2022-10-17T09:46:37.808Z,45.53
2022-10-17T09:49:41.400Z,44.73
2022-10-17T09:52:47.728Z,44.94
2022-10-17T09:55:52.483Z,45.28
2022-10-17T09:58:58.599Z,45.16
2022-10-17T10:02:11.661Z,45.69
2022-10-17T10:05:17.208Z,46.17
2022-10-17T10:08:20.573Z,46.20
2022-10-17T10:11:24.434Z,46.18
2022-10-17T10:14:33.464Z,46.16
2022-10-17T10:17:38.269Z,45.61
2022-10-17T10:20:41.762Z,45.95
2022-10-17T10:23:45.425Z,45.77
2022-10-17T10:26:49.701Z,45.46
2022-10-17T10:29:54.255Z,46.38
2022-10-17T10:32:57.906Z,45.84
2022-10-17T10:36:03.356Z,45.25
2022-10-17T10:39:06.387Z,45.98
2022-10-17T10:42:18.179Z,45.24
2022-10-17T10:45:43.354Z,45.77
2022-10-17T10:48:51.787Z,44.72
2022-10-17T10:51:54.556Z,44.08
2022-10-17T10:55:01.191Z,44.26
2022-10-17T10:58:05.099Z,45.16
2022-10-17T11:01:14.238Z,44.62
2022-10-17T11:04:27.340Z,44.56
2022-10-17T11:07:33.007Z,45.11
2022-10-17T11:10:39.010Z,44.74
2022-10-17T11:13:44.599Z,44.36
2022-10-17T11:16:50.728Z,43.21
2022-10-17T11:19:57.949Z,43.98
2022-10-17T11:23:04.167Z,44.04
2022-10-17T11:26:08.291Z,44.01
2022-10-17T11:29:12.171Z,44.00
2022-10-17T11:32:20.704Z,43.21
2022-10-17T11:35:26.558Z,43.75
2022-10-17T11:38:34.364Z,43.05
2022-10-17T11:41:40.247Z,43.35
2022-10-17T11:44:44.668Z,43.72
2022-10-17T11:47:51.524Z,43.84
2022-10-17T11:54:25.508Z,44.12
2022-10-17T11:57:42.229Z,42.83
2022-10-17T12:04:14.290Z,43.70
2022-10-17T12:07:20.824Z,43.71
2022-10-17T12:10:29.947Z,43.66
2022-10-17T12:13:48.885Z,43.83
2022-10-17T12:16:52.025Z,43.18
2022-10-17T12:20:16.053Z,42.70
2022-10-17T12:23:23.187Z,43.10
2022-10-17T12:26:27.294Z,42.26
2022-10-17T12:29:30.857Z,41.63
2022-10-17T12:32:46.988Z,41.04
2022-10-17T12:36:11.460Z,40.90
2022-10-17T12:39:33.013Z,41.14
2022-10-17T12:42:59.520Z,41.35
2022-10-17T12:46:04.122Z,39.99
2022-10-17T12:49:21.215Z,41.85
2022-10-17T12:52:25.166Z,41.47
2022-10-17T12:55:28.073Z,41.86
2022-10-17T12:58:32.052Z,42.78
2022-10-17T13:01:38.080Z,42.47
2022-10-17T13:04:43.650Z,42.55
2022-10-17T13:07:49.627Z,42.05
2022-10-17T13:10:52.927Z,41.84
2022-10-17T13:13:57.217Z,40.23
2022-10-17T13:17:01.989Z,41.22
2022-10-17T13:20:04.913Z,42.00
2022-10-17T13:23:07.643Z,42.41
2022-10-17T13:26:20.057Z,42.19
2022-10-17T13:29:25.643Z,41.75
2022-10-17T13:32:36.957Z,42.34
2022-10-17T13:35:59.355Z,42.46
2022-10-17T13:39:12.467Z,42.60
2022-10-17T13:42:20.496Z,42.88
2022-10-17T13:45:27.262Z,39.84
2022-10-17T13:48:32.712Z,42.82
2022-10-17T13:51:35.419Z,42.91
2022-10-17T13:54:40.270Z,41.08
2022-10-17T13:57:43.176Z,42.74
2022-10-17T14:00:46.482Z,42.86
2022-10-17T14:04:02.187Z,42.93
2022-10-17T14:07:20.284Z,42.30
2022-10-17T14:10:24.296Z,42.41
2022-10-17T14:13:28.228Z,42.72
2022-10-17T14:16:36.406Z,43.05
2022-10-17T14:19:40.496Z,42.78
2022-10-17T14:22:50.437Z,43.03
2022-10-17T14:26:05.411Z,43.20
2022-10-17T14:29:24.257Z,42.89
2022-10-17T14:32:27.662Z,43.06
2022-10-17T14:35:41.557Z,43.34
2022-10-17T14:38:48.698Z,42.95
2022-10-17T14:41:52.260Z,43.02
2022-10-17T14:44:55.798Z,42.97
2022-10-17T14:48:02.528Z,43.13
2022-10-17T14:51:11.257Z,43.52
2022-10-17T14:54:25.363Z,43.53
2022-10-17T14:57:29.705Z,43.95
2022-10-17T15:00:32.398Z,44.31
2022-10-17T15:03:35.286Z,43.79
2022-10-17T15:06:40.617Z,44.77
2022-10-17T15:09:43.551Z,44.78
2022-10-17T15:12:52.091Z,45.05
2022-10-17T15:16:02.637Z,45.27
2022-10-17T15:19:05.312Z,45.87
2022-10-17T15:22:10.185Z,45.19
2022-10-17T15:25:12.827Z,45.04
2022-10-17T15:28:15.524Z,44.96
2022-10-17T15:31:18.971Z,44.49
2022-10-17T15:34:21.713Z,44.59
2022-10-17T15:37:26.575Z,44.84
2022-10-17T15:40:30.074Z,44.98
2022-10-17T15:43:32.700Z,45.20
2022-10-17T15:46:36.488Z,45.12
2022-10-17T15:49:39.227Z,45.30
2022-10-17T15:52:43.406Z,45.15
2022-10-17T15:55:46.156Z,45.34
2022-10-17T15:58:48.956Z,45.30
2022-10-17T16:01:51.823Z,45.30
2022-10-17T16:04:54.648Z,44.92
2022-10-17T16:07:58.725Z,44.97
2022-10-17T16:11:01.417Z,45.17
2022-10-17T16:14:05.009Z,45.59
2022-10-17T16:17:07.763Z,45.52
2022-10-17T16:20:11.113Z,45.68
2022-10-17T16:23:15.560Z,46.06
2022-10-17T16:26:18.274Z,45.99
2022-10-17T16:29:21.332Z,46.08
2022-10-17T16:32:24.074Z,46.34
2022-10-17T16:35:28.927Z,46.34
2022-10-17T16:38:36.123Z,46.64
2022-10-17T16:41:40.101Z,46.82
2022-10-17T16:44:42.809Z,47.06
2022-10-17T16:47:45.473Z,47.12
2022-10-17T16:50:48.183Z,47.25
2022-10-17T16:53:54.471Z,47.47
2022-10-17T16:56:57.788Z,47.55
2022-10-17T17:00:00.498Z,47.75
2022-10-17T17:03:03.211Z,48.30
2022-10-17T17:06:06.624Z,47.85
2022-10-17T17:09:11.162Z,48.14
2022-10-17T17:12:14.045Z,48.06
2022-10-17T17:15:16.863Z,48.28
2022-10-17T17:18:19.517Z,48.27
2022-10-17T17:21:22.165Z,48.02
2022-10-17T17:24:26.392Z,47.64
2022-10-17T17:27:29.910Z,48.07
2022-10-17T17:30:33.674Z,48.22
2022-10-17T17:33:37.799Z,48.03
2022-10-17T17:36:40.561Z,47.88
2022-10-17T17:39:44.924Z,48.51
2022-10-17T17:42:47.651Z,48.47
2022-10-17T17:45:50.457Z,48.70
2022-10-17T17:48:53.940Z,49.15
2022-10-17T17:51:56.706Z,49.00
2022-10-17T17:55:00.778Z,48.49
2022-10-17T17:58:03.861Z,48.63
2022-10-17T18:01:12.189Z,48.30
2022-10-17T18:04:17.369Z,48.93
2022-10-17T18:07:20.088Z,48.64
2022-10-17T18:10:24.134Z,48.64
2022-10-17T18:13:26.912Z,48.55
2022-10-17T18:16:30.139Z,48.52
2022-10-17T18:19:32.874Z,48.50
2022-10-17T18:22:36.717Z,48.96
2022-10-17T18:25:41.209Z,48.41
2022-10-17T18:28:45.108Z,48.38
2022-10-17T18:31:47.893Z,48.20
2022-10-17T18:34:51.047Z,47.22
2022-10-17T18:37:56.495Z,47.75
2022-10-17T18:41:08.931Z,47.94
2022-10-17T18:44:12.675Z,47.59
2022-10-17T18:47:15.657Z,47.48
2022-10-17T18:50:18.424Z,47.68
2022-10-17T18:53:21.141Z,47.48
2022-10-17T18:56:25.299Z,47.17
2022-10-17T18:59:28.204Z,47.21
2022-10-17T19:02:34.340Z,47.05
2022-10-17T19:05:40.011Z,47.24
2022-10-17T19:08:43.269Z,46.73
2022-10-17T19:11:47.381Z,47.24
2022-10-17T19:14:50.899Z,47.37
2022-10-17T19:17:53.606Z,47.33
2022-10-17T19:20:56.207Z,47.67
2022-10-17T19:23:59.684Z,47.29
2022-10-17T19:27:05.172Z,47.11
2022-10-17T19:30:08.719Z,47.11
2022-10-17T19:33:11.387Z,47.48
2022-10-17T19:36:14.578Z,47.12
2022-10-17T19:39:18.067Z,47.23
2022-10-17T19:42:22.161Z,47.45
2022-10-17T19:45:24.869Z,47.25
2022-10-17T19:48:27.778Z,47.41
2022-10-17T19:51:30.522Z,46.97
2022-10-17T19:54:33.399Z,47.10
2022-10-17T19:57:37.447Z,47.31
2022-10-17T20:00:40.213Z,47.01
2022-10-17T20:03:42.977Z,47.38
2022-10-17T20:06:45.631Z,47.46
2022-10-17T20:09:48.317Z,47.91
2022-10-17T20:12:52.365Z,47.42
2022-10-17T20:15:55.277Z,47.09
2022-10-17T20:18:59.214Z,47.11
2022-10-17T20:22:01.957Z,47.67
2022-10-17T20:25:05.432Z,46.92
2022-10-17T20:28:09.666Z,47.25
2022-10-17T20:31:13.180Z,46.80
2022-10-17T20:34:17.067Z,46.84
2022-10-17T20:37:19.680Z,47.58
2022-10-17T20:40:34.763Z,46.93
2022-10-17T20:43:39.407Z,47.50
2022-10-17T20:46:48.695Z,47.04
2022-10-17T20:50:00.297Z,46.83
2022-10-17T20:53:31.362Z,47.38
2022-10-17T20:56:26.439Z,47.10
2022-10-17T20:59:30.789Z,46.95
2022-10-17T21:02:33.637Z,46.92
2022-10-17T21:05:38.950Z,46.95
2022-10-17T21:08:41.690Z,46.80
2022-10-17T21:11:44.429Z,46.81
2022-10-17T21:14:48.563Z,46.62
2022-10-17T21:17:51.280Z,46.55
2022-10-17T21:20:53.984Z,46.56
2022-10-17T21:23:57.848Z,46.61
2022-10-17T21:27:00.738Z,47.04
2022-10-17T21:30:05.254Z,46.57
2022-10-17T21:33:08.073Z,46.71
2022-10-17T21:36:11.241Z,46.69
2022-10-17T21:39:14.927Z,46.76
2022-10-17T21:42:19.215Z,46.59
2022-10-17T21:45:25.856Z,46.44
2022-10-17T21:48:28.875Z,46.66
2022-10-17T21:51:31.571Z,46.75
2022-10-17T21:54:34.240Z,46.56
2022-10-17T21:57:36.945Z,46.60
2022-10-17T22:00:40.960Z,46.24
2022-10-17T22:03:46.750Z,46.56
2022-10-17T22:06:52.313Z,46.62
2022-10-17T22:09:55.047Z,46.44
2022-10-17T22:12:57.729Z,46.17
2022-10-17T22:16:01.922Z,45.56
2022-10-17T22:19:06.474Z,45.77
2022-10-17T22:22:09.912Z,45.77
2022-10-17T22:25:12.550Z,45.62
2022-10-17T22:28:15.263Z,45.64
2022-10-17T22:31:19.330Z,45.68
2022-10-17T22:34:22.023Z,45.63
2022-10-17T22:37:24.761Z,45.60
2022-10-17T22:40:27.384Z,45.51
2022-10-17T22:43:30.100Z,45.49
2022-10-17T22:46:34.191Z,45.63
2022-10-17T22:49:36.908Z,45.59
2022-10-17T22:52:39.624Z,45.52
2022-10-17T22:55:42.256Z,45.36
2022-10-17T22:58:44.992Z,45.71
2022-10-17T23:01:49.057Z,45.49
2022-10-17T23:04:51.778Z,45.15
2022-10-17T23:07:54.456Z,45.51
2022-10-17T23:10:57.210Z,45.23
2022-10-17T23:13:59.932Z,45.07
2022-10-17T23:17:05.021Z,44.97
2022-10-17T23:20:08.336Z,45.36
2022-10-17T23:23:11.048Z,44.99
2022-10-17T23:26:14.371Z,44.87
2022-10-17T23:29:17.026Z,44.98
2022-10-17T23:32:21.656Z,45.18
2022-10-17T23:35:25.339Z,45.19
2022-10-17T23:38:28.065Z,44.95
2022-10-17T23:41:30.708Z,44.91
2022-10-17T23:44:33.414Z,45.41
2022-10-17T23:47:37.492Z,45.35
2022-10-17T23:50:40.216Z,45.05
2022-10-17T23:53:42.921Z,45.39
2022-10-17T23:56:45.566Z,45.11
2022-10-17T23:59:48.275Z,45.31
