createdAt,value
2023-03-21T00:00:09.643Z,16.83
2023-03-21T00:00:41.269Z,18.13
2023-03-21T00:01:14.154Z,17.55
2023-03-21T00:01:45.760Z,16.85
2023-03-21T00:02:17.369Z,18.38
2023-03-21T00:02:48.972Z,16.92
2023-03-21T00:03:20.582Z,16.73
2023-03-21T00:03:52.276Z,18.40
2023-03-21T00:04:25.963Z,18.85
2023-03-21T00:05:05.880Z,18.20
2023-03-21T00:05:42.559Z,18.63
2023-03-21T00:06:15.631Z,17.92
2023-03-21T00:06:47.643Z,18.23
2023-03-21T00:07:19.187Z,18.00
2023-03-21T00:07:51.144Z,17.70
2023-03-21T00:08:25.344Z,17.08
2023-03-21T00:08:56.959Z,16.38
2023-03-21T00:09:28.752Z,16.45
2023-03-21T00:10:59.421Z,18.27
2023-03-21T00:11:31.112Z,17.15
2023-03-21T00:12:05.261Z,18.67
2023-03-21T00:12:37.766Z,17.45
2023-03-21T00:13:09.587Z,17.45
2023-03-21T00:13:43.487Z,17.45
2023-03-21T00:14:18.744Z,17.90
2023-03-21T00:14:50.637Z,18.17
2023-03-21T00:15:24.896Z,16.88
2023-03-21T00:16:22.602Z,17.48
2023-03-21T00:17:01.877Z,17.10
2023-03-21T00:17:36.030Z,15.63
2023-03-21T00:18:11.514Z,17.73
2023-03-21T00:18:52.609Z,17.95
2023-03-21T00:19:26.571Z,18.10
2023-03-21T00:19:59.379Z,17.92
2023-03-21T00:20:34.342Z,17.65
2023-03-21T00:21:37.647Z,17.63
2023-03-21T00:22:08.101Z,17.90
2023-03-21T00:22:40.322Z,16.95
2023-03-21T00:23:12.085Z,17.30
2023-03-21T00:23:44.431Z,17.20
2023-03-21T00:24:16.473Z,17.48
2023-03-21T00:24:48.002Z,16.83
2023-03-21T00:25:19.919Z,15.65
2023-03-21T00:25:51.483Z,17.48
2023-03-21T00:26:23.280Z,18.58
2023-03-21T00:27:00.178Z,17.10
2023-03-21T00:27:57.220Z,16.85
2023-03-21T00:28:33.749Z,17.63
2023-03-21T00:29:05.891Z,17.35
2023-03-21T00:29:37.769Z,16.20
2023-03-21T00:30:10.607Z,17.30
2023-03-21T00:30:44.657Z,17.00
2023-03-21T00:31:17.433Z,17.15
2023-03-21T00:31:49.052Z,16.90
2023-03-21T00:32:21.782Z,17.83
2023-03-21T00:32:56.823Z,16.55
2023-03-21T00:33:28.896Z,17.58
2023-03-21T00:34:01.503Z,16.13
2023-03-21T00:34:43.338Z,16.92
2023-03-21T00:36:06.345Z,15.98
2023-03-21T00:36:18.285Z,16.98
2023-03-21T00:36:49.902Z,18.10
2023-03-21T00:37:22.280Z,16.90
2023-03-21T00:37:53.858Z,16.35
2023-03-21T00:38:25.463Z,16.63
2023-03-21T00:38:57.256Z,17.83
2023-03-21T00:39:29.093Z,18.13
2023-03-21T00:40:01.271Z,16.98
2023-03-21T00:40:40.614Z,17.98
2023-03-21T00:41:25.804Z,17.08
2023-03-21T00:42:03.583Z,16.85
2023-03-21T00:42:35.186Z,17.05
2023-03-21T00:43:08.842Z,16.58
2023-03-21T00:43:40.516Z,19.35
2023-03-21T00:44:15.520Z,16.42
2023-03-21T00:44:47.145Z,17.55
2023-03-21T00:45:19.360Z,17.58
2023-03-21T00:45:51.565Z,15.43
2023-03-21T00:46:25.302Z,17.77
2023-03-21T00:47:07.777Z,17.55
2023-03-21T00:47:41.483Z,16.20
2023-03-21T00:48:13.756Z,18.58
2023-03-21T00:48:45.778Z,18.17
2023-03-21T00:49:17.518Z,16.42
2023-03-21T00:49:50.257Z,17.55
2023-03-21T00:50:23.532Z,17.92
2023-03-21T00:50:57.163Z,17.67
2023-03-21T00:51:31.997Z,17.42
2023-03-21T00:52:15.751Z,19.98
2023-03-21T00:52:50.193Z,16.98
2023-03-21T00:53:22.054Z,17.77
2023-03-21T00:53:58.017Z,16.98
2023-03-21T00:54:36.237Z,17.75
2023-03-21T00:55:10.214Z,18.05
2023-03-21T00:55:41.956Z,19.17
2023-03-21T00:56:13.680Z,17.02
2023-03-21T00:56:45.422Z,16.90
2023-03-21T00:57:20.198Z,18.20
2023-03-21T00:58:01.229Z,18.23
2023-03-21T00:58:33.582Z,17.33
2023-03-21T00:59:05.326Z,18.42
2023-03-21T00:59:36.916Z,17.17
2023-03-21T01:00:13.756Z,18.85
2023-03-21T01:00:47.068Z,17.85
2023-03-21T01:01:19.096Z,18.92
2023-03-21T01:01:53.565Z,19.90
2023-03-21T01:02:26.846Z,17.25
2023-03-21T01:03:17.476Z,18.25
2023-03-21T01:03:51.161Z,18.80
2023-03-21T01:04:26.873Z,20.40
2023-03-21T01:04:58.417Z,17.33
2023-03-21T01:05:53.722Z,19.30
2023-03-21T01:06:27.529Z,17.42
2023-03-21T01:06:59.223Z,17.73
2023-03-21T01:07:31.191Z,18.20
2023-03-21T01:08:06.021Z,20.00
2023-03-21T01:08:52.925Z,19.13
2023-03-21T01:09:25.526Z,17.27
2023-03-21T01:09:57.057Z,18.65
2023-03-21T01:10:30.793Z,17.88
2023-03-21T01:11:04.948Z,17.60
2023-03-21T01:11:39.239Z,19.00
2023-03-21T01:12:11.071Z,19.45
2023-03-21T01:12:42.736Z,18.65
2023-03-21T01:13:17.213Z,18.30
2023-03-21T01:14:01.630Z,19.52
2023-03-21T01:14:39.429Z,19.13
2023-03-21T01:15:11.415Z,18.67
2023-03-21T01:15:45.468Z,19.00
2023-03-21T01:16:17.143Z,20.88
2023-03-21T01:16:49.911Z,17.45
2023-03-21T01:17:21.455Z,20.58
2023-03-21T01:17:53.367Z,20.63
2023-03-21T01:18:27.413Z,20.77
2023-03-21T01:18:59.759Z,18.52
2023-03-21T01:19:48.396Z,20.33
2023-03-21T01:20:23.095Z,20.45
2023-03-21T01:20:57.331Z,19.13
2023-03-21T01:21:28.940Z,21.13
2023-03-21T01:22:00.512Z,20.10
2023-03-21T01:22:32.114Z,19.63
2023-03-21T01:23:03.771Z,20.25
2023-03-21T01:23:35.774Z,19.23
2023-03-21T01:24:08.286Z,21.60
2023-03-21T01:24:50.672Z,20.70
2023-03-21T01:25:24.721Z,20.33
2023-03-21T01:25:57.344Z,20.60
2023-03-21T01:26:29.280Z,20.45
2023-03-21T01:27:02.824Z,21.00
2023-03-21T01:27:34.390Z,21.55
2023-03-21T01:28:06.285Z,20.85
2023-03-21T01:28:38.977Z,21.58
2023-03-21T01:29:11.359Z,22.15
2023-03-21T01:29:43.594Z,22.00
2023-03-21T01:30:21.444Z,21.13
2023-03-21T01:30:55.094Z,21.83
2023-03-21T01:31:26.777Z,21.00
2023-03-21T01:31:58.489Z,23.23
2023-03-21T01:32:30.116Z,21.13
2023-03-21T01:33:01.736Z,20.25
2023-03-21T01:33:34.527Z,21.02
2023-03-21T01:34:06.190Z,22.55
2023-03-21T01:34:38.151Z,20.02
2023-03-21T01:35:09.904Z,21.92
2023-03-21T01:35:50.467Z,19.25
2023-03-21T01:36:27.334Z,21.10
2023-03-21T01:37:04.418Z,19.92
2023-03-21T01:37:40.988Z,21.48
2023-03-21T01:38:13.035Z,21.67
2023-03-21T01:38:48.442Z,20.45
2023-03-21T01:39:20.629Z,20.08
2023-03-21T01:39:54.113Z,20.23
2023-03-21T01:40:27.947Z,22.67
2023-03-21T01:41:42.399Z,21.13
2023-03-21T01:42:21.873Z,21.00
2023-03-21T01:42:53.856Z,18.25
2023-03-21T01:43:31.937Z,19.67
2023-03-21T01:44:05.697Z,20.75
2023-03-21T01:44:57.640Z,20.83
2023-03-21T01:46:06.187Z,20.50
2023-03-21T01:47:13.407Z,17.67
2023-03-21T01:47:50.677Z,16.52
2023-03-21T01:48:28.490Z,17.02
2023-03-21T01:49:08.177Z,18.17
2023-03-21T01:49:45.875Z,17.27
2023-03-21T01:50:24.010Z,17.98
2023-03-21T01:51:22.615Z,19.90
2023-03-21T01:52:12.235Z,17.33
2023-03-21T01:52:49.965Z,18.33
2023-03-21T01:53:31.946Z,18.77
2023-03-21T01:54:05.054Z,18.40
2023-03-21T01:54:38.995Z,17.70
2023-03-21T01:55:13.225Z,20.27
2023-03-21T01:56:22.655Z,18.20
2023-03-21T01:57:04.734Z,18.10
2023-03-21T01:57:49.393Z,17.35
2023-03-21T01:58:25.284Z,18.90
2023-03-21T01:59:23.022Z,17.48
2023-03-21T02:00:16.594Z,16.10
2023-03-21T02:00:51.422Z,18.08
2023-03-21T02:01:42.280Z,16.00
2023-03-21T02:02:25.450Z,16.98
2023-03-21T02:03:26.313Z,16.40
2023-03-21T02:04:40.535Z,16.40
2023-03-21T02:05:38.386Z,16.50
2023-03-21T02:06:13.179Z,16.15
2023-03-21T02:07:12.636Z,16.52
2023-03-21T02:07:52.659Z,16.77
2023-03-21T02:08:36.838Z,16.02
2023-03-21T02:09:16.930Z,15.57
2023-03-21T02:09:49.401Z,15.70
2023-03-21T02:10:24.505Z,16.55
2023-03-21T02:10:59.431Z,16.95
2023-03-21T02:11:46.701Z,15.18
2023-03-21T02:12:20.040Z,16.75
2023-03-21T02:12:54.996Z,15.55
2023-03-21T02:13:27.065Z,16.85
2023-03-21T02:14:06.415Z,15.55
2023-03-21T02:14:54.921Z,15.13
2023-03-21T02:15:38.593Z,17.33
2023-03-21T02:16:26.433Z,15.25
2023-03-21T02:17:13.880Z,15.75
2023-03-21T02:17:52.202Z,14.10
2023-03-21T02:18:43.068Z,16.38
2023-03-21T02:19:25.965Z,15.38
2023-03-21T02:20:09.116Z,17.70
2023-03-21T02:21:26.323Z,15.65
2023-03-21T02:22:42.591Z,14.32
2023-03-21T02:23:36.862Z,16.60
2023-03-21T02:25:04.426Z,14.05
2023-03-21T02:25:43.337Z,13.88
2023-03-21T02:27:01.354Z,14.13
2023-03-21T02:27:47.018Z,14.23
2023-03-21T02:28:26.262Z,14.45
2023-03-21T02:29:37.830Z,16.35
2023-03-21T02:30:52.138Z,14.07
2023-03-21T02:31:38.667Z,13.88
2023-03-21T02:32:37.724Z,13.88
2023-03-21T02:33:21.204Z,14.68
2023-03-21T02:34:13.814Z,15.32
2023-03-21T02:35:17.722Z,15.25
2023-03-21T02:36:13.994Z,14.57
2023-03-21T02:36:58.258Z,12.98
2023-03-21T02:37:40.286Z,14.75
2023-03-21T02:38:39.205Z,16.50
2023-03-21T02:39:15.859Z,14.82
2023-03-21T02:39:59.927Z,15.82
2023-03-21T02:40:40.122Z,15.27
2023-03-21T02:41:19.037Z,13.73
2023-03-21T02:42:17.943Z,15.27
2023-03-21T02:43:01.287Z,14.10
2023-03-21T02:44:00.278Z,16.13
2023-03-21T02:44:39.771Z,16.15
2023-03-21T02:45:17.940Z,15.82
2023-03-21T02:46:02.525Z,15.63
2023-03-21T02:46:53.624Z,14.80
2023-03-21T02:47:47.640Z,15.55
2023-03-21T02:48:31.119Z,14.63
2023-03-21T02:49:19.859Z,14.93
2023-03-21T02:50:03.417Z,15.23
2023-03-21T02:50:37.481Z,15.88
2023-03-21T02:51:11.777Z,15.15
2023-03-21T02:51:45.596Z,16.13
2023-03-21T02:52:37.422Z,15.88
2023-03-21T02:53:11.878Z,14.38
2023-03-21T02:53:51.712Z,14.05
2023-03-21T02:54:42.061Z,15.13
2023-03-21T02:55:26.532Z,15.15
2023-03-21T02:56:03.445Z,15.73
2023-03-21T02:56:40.368Z,15.40
2023-03-21T02:57:12.720Z,15.10
2023-03-21T02:57:45.387Z,15.13
2023-03-21T02:58:20.877Z,17.50
2023-03-21T02:58:57.071Z,15.52
2023-03-21T02:59:54.537Z,14.35
2023-03-21T03:00:34.783Z,16.08
2023-03-21T03:01:09.397Z,16.10
2023-03-21T03:01:46.657Z,16.55
2023-03-21T03:02:21.816Z,15.90
2023-03-21T03:03:06.392Z,16.52
2023-03-21T03:03:41.039Z,15.65
2023-03-21T03:04:24.353Z,17.35
2023-03-21T03:04:56.513Z,15.60
2023-03-21T03:05:30.588Z,17.65
2023-03-21T03:06:10.120Z,16.70
2023-03-21T03:06:59.050Z,15.75
2023-03-21T03:07:46.681Z,16.25
2023-03-21T03:08:52.880Z,15.40
2023-03-21T03:09:57.624Z,17.10
2023-03-21T03:11:05.758Z,17.00
2023-03-21T03:11:43.255Z,16.20
2023-03-21T03:12:31.576Z,16.75
2023-03-21T03:13:15.834Z,16.50
2023-03-21T03:14:21.259Z,15.75
2023-03-21T03:15:07.633Z,16.23
2023-03-21T03:15:45.680Z,15.80
2023-03-21T03:16:36.811Z,16.83
2023-03-21T03:17:18.871Z,16.83
2023-03-21T03:18:19.967Z,16.20
2023-03-21T03:18:54.667Z,17.30
2023-03-21T03:19:31.181Z,18.10
2023-03-21T03:20:17.474Z,16.48
2023-03-21T03:21:03.547Z,15.88
2023-03-21T03:21:54.098Z,16.38
2023-03-21T03:22:55.858Z,16.10
2023-03-21T03:23:36.296Z,14.98
2023-03-21T03:24:07.902Z,14.95
2023-03-21T03:24:53.774Z,17.88
2023-03-21T03:25:49.090Z,16.85
2023-03-21T03:26:39.936Z,16.55
2023-03-21T03:27:17.682Z,18.73
2023-03-21T03:27:51.293Z,16.63
2023-03-21T03:28:28.905Z,17.05
2023-03-21T03:29:05.128Z,20.75
2023-03-21T03:29:39.581Z,18.00
2023-03-21T03:30:12.991Z,16.73
2023-03-21T03:31:00.841Z,18.17
2023-03-21T03:31:43.453Z,16.80
2023-03-21T03:32:19.258Z,17.33
2023-03-21T03:32:57.066Z,17.27
2023-03-21T03:33:29.168Z,17.30
2023-03-21T03:34:12.654Z,17.27
2023-03-21T03:34:51.890Z,18.13
2023-03-21T03:35:26.133Z,18.27
2023-03-21T03:36:06.245Z,18.73
2023-03-21T03:36:43.251Z,17.23
2023-03-21T03:37:26.474Z,16.02
2023-03-21T03:38:01.157Z,17.40
2023-03-21T03:38:35.121Z,18.15
2023-03-21T03:39:12.106Z,18.40
2023-03-21T03:40:06.513Z,18.02
2023-03-21T03:40:49.007Z,17.77
2023-03-21T03:42:07.970Z,19.38
2023-03-21T03:42:57.261Z,17.92
2023-03-21T03:43:53.429Z,16.73
2023-03-21T03:44:26.102Z,17.08
2023-03-21T03:45:04.603Z,17.45
2023-03-21T03:45:50.285Z,17.10
2023-03-21T03:46:29.036Z,16.40
2023-03-21T03:47:00.604Z,17.05
2023-03-21T03:47:56.063Z,17.80
2023-03-21T03:48:36.069Z,16.27
2023-03-21T03:49:15.745Z,19.20
2023-03-21T03:49:52.850Z,17.27
2023-03-21T03:50:29.012Z,17.38
2023-03-21T03:51:07.775Z,17.13
2023-03-21T03:52:24.740Z,17.27
2023-03-21T03:53:18.051Z,17.20
2023-03-21T03:53:58.739Z,16.08
2023-03-21T03:54:37.172Z,16.38
2023-03-21T03:55:12.163Z,15.18
2023-03-21T03:55:46.769Z,16.60
2023-03-21T03:56:21.200Z,17.48
2023-03-21T03:56:53.191Z,19.73
2023-03-21T03:57:27.836Z,16.65
2023-03-21T03:58:03.230Z,16.65
2023-03-21T03:58:45.375Z,18.50
2023-03-21T03:59:22.018Z,17.85
2023-03-21T04:00:56.794Z,18.80
2023-03-21T04:01:29.150Z,17.88
2023-03-21T04:02:01.969Z,17.25
2023-03-21T04:02:33.841Z,17.73
2023-03-21T04:03:09.866Z,17.92
2023-03-21T04:03:49.914Z,16.63
2023-03-21T04:04:23.019Z,16.38
2023-03-21T04:04:57.811Z,18.23
2023-03-21T04:05:29.533Z,17.45
2023-03-21T04:06:01.094Z,17.55
2023-03-21T04:06:33.506Z,19.33
2023-03-21T04:07:06.548Z,17.95
2023-03-21T04:07:38.796Z,20.67
2023-03-21T04:08:10.480Z,19.20
2023-03-21T04:08:46.853Z,17.58
2023-03-21T04:09:23.367Z,20.35
2023-03-21T04:09:58.527Z,20.25
2023-03-21T04:10:30.129Z,19.63
2023-03-21T04:11:02.742Z,19.00
2023-03-21T04:11:36.526Z,18.85
2023-03-21T04:12:08.144Z,18.63
2023-03-21T04:12:40.950Z,19.02
2023-03-21T04:13:18.591Z,18.73
2023-03-21T04:14:03.380Z,18.75
2023-03-21T04:14:44.219Z,18.73
2023-03-21T04:15:19.152Z,17.27
2023-03-21T04:15:55.086Z,20.30
2023-03-21T04:16:26.706Z,19.95
2023-03-21T04:16:58.671Z,17.90
2023-03-21T04:17:30.210Z,18.80
2023-03-21T04:18:01.793Z,21.42
2023-03-21T04:18:33.330Z,19.08
2023-03-21T04:19:05.799Z,19.35
2023-03-21T04:19:37.476Z,19.58
2023-03-21T04:20:15.072Z,18.30
2023-03-21T04:20:51.526Z,18.98
2023-03-21T04:21:23.626Z,19.10
2023-03-21T04:21:55.624Z,18.10
2023-03-21T04:22:27.228Z,18.02
2023-03-21T04:22:59.012Z,18.63
2023-03-21T04:23:30.878Z,18.77
2023-03-21T04:24:02.452Z,17.77
2023-03-21T04:24:37.573Z,19.33
2023-03-21T04:25:09.728Z,18.73
2023-03-21T04:25:53.899Z,18.40
2023-03-21T04:26:32.914Z,19.02
2023-03-21T04:27:39.922Z,16.52
2023-03-21T04:28:33.548Z,16.13
2023-03-21T04:29:26.041Z,17.52
2023-03-21T04:30:16.549Z,15.82
2023-03-21T04:31:03.700Z,15.75
2023-03-21T04:31:49.944Z,14.90
2023-03-21T04:32:24.727Z,14.98
2023-03-21T04:33:04.356Z,16.88
2023-03-21T04:33:38.543Z,16.65
2023-03-21T04:34:12.467Z,15.82
2023-03-21T04:34:50.039Z,15.18
2023-03-21T04:35:23.931Z,16.00
2023-03-21T04:35:56.325Z,17.00
2023-03-21T04:36:38.722Z,16.65
2023-03-21T04:37:13.536Z,16.70
2023-03-21T04:37:46.097Z,16.55
2023-03-21T04:38:19.716Z,15.50
2023-03-21T04:38:51.547Z,15.93
2023-03-21T04:39:24.729Z,15.07
2023-03-21T04:39:56.425Z,16.25
2023-03-21T04:40:28.166Z,16.15
2023-03-21T04:41:01.237Z,17.23
2023-03-21T04:41:35.002Z,18.30
2023-03-21T04:42:06.870Z,16.58
2023-03-21T04:42:38.593Z,16.52
2023-03-21T04:43:10.409Z,18.55
2023-03-21T04:43:44.644Z,17.83
2023-03-21T04:44:17.633Z,18.15
2023-03-21T04:44:49.625Z,19.17
2023-03-21T04:45:21.209Z,17.05
2023-03-21T04:45:52.851Z,17.45
2023-03-21T04:46:24.828Z,19.38
2023-03-21T04:46:56.409Z,17.50
2023-03-21T04:47:28.202Z,18.58
2023-03-21T04:48:00.533Z,18.38
2023-03-21T04:48:32.155Z,17.33
2023-03-21T04:49:07.120Z,17.10
2023-03-21T04:49:39.116Z,16.92
2023-03-21T04:50:11.633Z,17.48
2023-03-21T04:50:44.729Z,18.75
2023-03-21T04:51:16.898Z,18.52
2023-03-21T04:51:48.876Z,16.65
2023-03-21T04:52:25.424Z,16.60
2023-03-21T04:52:57.103Z,17.88
2023-03-21T04:53:28.669Z,17.45
2023-03-21T04:54:00.422Z,16.17
2023-03-21T04:54:32.483Z,17.25
2023-03-21T04:55:04.510Z,16.85
2023-03-21T04:55:37.123Z,17.52
2023-03-21T04:56:09.420Z,17.73
2023-03-21T04:56:41.047Z,17.90
2023-03-21T04:57:12.693Z,16.85
2023-03-21T04:57:45.282Z,15.75
2023-03-21T04:58:17.214Z,15.60
2023-03-21T04:58:50.398Z,17.13
2023-03-21T04:59:22.146Z,15.80
2023-03-21T04:59:53.702Z,16.75
2023-03-21T05:00:27.216Z,17.20
2023-03-21T05:00:58.770Z,16.48
2023-03-21T05:01:31.382Z,16.02
2023-03-21T05:02:03.013Z,16.25
2023-03-21T05:02:35.930Z,15.07
2023-03-21T05:03:10.911Z,16.50
2023-03-21T05:03:42.628Z,14.80
2023-03-21T05:04:14.517Z,15.65
2023-03-21T05:04:46.278Z,14.80
2023-03-21T05:05:17.958Z,15.50
2023-03-21T05:05:50.164Z,14.57
2023-03-21T05:06:23.704Z,15.00
2023-03-21T05:06:55.926Z,14.40
2023-03-21T05:07:27.535Z,13.52
2023-03-21T05:08:00.552Z,15.10
2023-03-21T05:08:32.081Z,15.02
2023-03-21T05:09:07.734Z,13.98
2023-03-21T05:09:40.709Z,15.90
2023-03-21T05:10:12.506Z,13.60
2023-03-21T05:10:45.876Z,13.90
2023-03-21T05:11:17.715Z,14.00
2023-03-21T05:11:49.955Z,15.75
2023-03-21T05:12:21.755Z,14.15
2023-03-21T05:12:54.028Z,15.13
2023-03-21T05:13:25.784Z,12.90
2023-03-21T05:13:58.331Z,15.80
2023-03-21T05:14:29.953Z,14.85
2023-03-21T05:15:03.864Z,13.10
2023-03-21T05:15:35.612Z,13.80
2023-03-21T05:16:08.173Z,14.50
2023-03-21T05:16:48.503Z,13.10
2023-03-21T05:17:24.870Z,12.18
2023-03-21T05:17:58.606Z,13.48
2023-03-21T05:18:30.463Z,13.98
2023-03-21T05:19:13.804Z,13.77
2023-03-21T05:19:46.107Z,11.77
2023-03-21T05:20:17.872Z,12.90
2023-03-21T05:20:53.708Z,13.57
2023-03-21T05:21:25.359Z,14.48
2023-03-21T05:21:56.934Z,13.77
2023-03-21T05:22:40.927Z,12.82
2023-03-21T05:23:18.476Z,13.18
2023-03-21T05:23:58.371Z,13.43
2023-03-21T05:24:31.296Z,12.68
2023-03-21T05:25:06.462Z,12.68
2023-03-21T05:26:05.160Z,12.55
2023-03-21T05:26:44.218Z,13.65
2023-03-21T05:27:35.676Z,11.98
2023-03-21T05:28:12.642Z,12.50
2023-03-21T05:28:48.101Z,12.25
2023-03-21T05:29:20.967Z,12.23
2023-03-21T05:30:24.121Z,13.48
2023-03-21T05:31:01.155Z,13.13
2023-03-21T05:31:32.965Z,12.25
2023-03-21T05:32:11.262Z,12.70
2023-03-21T05:32:43.637Z,12.52
2023-03-21T05:33:16.580Z,13.07
2023-03-21T05:33:48.545Z,14.32
2023-03-21T05:34:23.607Z,14.27
2023-03-21T05:34:55.392Z,13.25
2023-03-21T05:35:27.922Z,13.55
2023-03-21T05:36:02.324Z,12.43
2023-03-21T05:36:36.748Z,12.40
2023-03-21T05:37:11.354Z,13.77
2023-03-21T05:37:50.134Z,13.30
2023-03-21T05:38:21.911Z,14.10
2023-03-21T05:38:56.339Z,11.45
2023-03-21T05:39:28.358Z,13.45
2023-03-21T05:40:10.830Z,12.82
2023-03-21T05:40:47.722Z,13.93
2023-03-21T05:41:21.323Z,12.77
2023-03-21T05:41:53.111Z,13.32
2023-03-21T05:42:25.398Z,12.70
2023-03-21T05:42:57.017Z,13.40
2023-03-21T05:43:29.685Z,14.60
2023-03-21T05:44:01.534Z,12.57
2023-03-21T05:44:33.084Z,13.02
2023-03-21T05:45:07.095Z,13.35
2023-03-21T05:45:40.185Z,13.10
2023-03-21T05:46:12.149Z,12.27
2023-03-21T05:46:43.734Z,14.00
2023-03-21T05:47:17.149Z,12.30
2023-03-21T05:47:51.706Z,12.35
2023-03-21T05:48:26.059Z,12.38
2023-03-21T05:49:15.072Z,12.98
2023-03-21T05:49:47.779Z,12.38
2023-03-21T05:50:20.546Z,12.75
2023-03-21T05:51:06.299Z,13.77
2023-03-21T05:51:38.588Z,13.65
2023-03-21T05:52:10.759Z,13.07
2023-03-21T05:52:42.577Z,13.32
2023-03-21T05:53:17.384Z,12.50
2023-03-21T05:53:49.357Z,12.23
2023-03-21T05:54:21.425Z,13.25
2023-03-21T05:54:54.463Z,14.35
2023-03-21T05:55:28.641Z,13.48
2023-03-21T05:56:01.206Z,13.52
2023-03-21T05:56:47.461Z,14.25
2023-03-21T05:57:34.978Z,13.65
2023-03-21T05:58:11.597Z,13.13
2023-03-21T05:58:44.939Z,15.77
2023-03-21T05:59:16.802Z,13.27
2023-03-21T05:59:50.334Z,13.75
2023-03-21T06:00:23.373Z,12.82
2023-03-21T06:01:10.905Z,13.38
2023-03-21T06:01:46.050Z,13.52
2023-03-21T06:02:20.628Z,16.02
2023-03-21T06:02:53.770Z,13.00
2023-03-21T06:03:55.919Z,13.77
2023-03-21T06:04:29.442Z,12.68
2023-03-21T06:05:01.237Z,13.55
2023-03-21T06:05:32.828Z,13.38
2023-03-21T06:06:04.922Z,12.52
2023-03-21T06:06:43.955Z,13.68
2023-03-21T06:07:15.779Z,12.98
2023-03-21T06:07:47.543Z,14.70
2023-03-21T06:08:19.806Z,12.95
2023-03-21T06:08:51.400Z,12.38
2023-03-21T06:09:24.099Z,13.98
2023-03-21T06:10:00.366Z,13.77
2023-03-21T06:10:32.197Z,13.55
2023-03-21T06:11:18.139Z,14.10
2023-03-21T06:11:51.927Z,13.07
2023-03-21T06:12:31.447Z,13.60
2023-03-21T06:13:22.952Z,13.68
2023-03-21T06:13:54.685Z,14.02
2023-03-21T06:14:27.744Z,12.98
2023-03-21T06:15:21.263Z,13.90
2023-03-21T06:15:58.563Z,13.30
2023-03-21T06:16:30.907Z,14.38
2023-03-21T06:17:02.677Z,14.32
2023-03-21T06:17:35.608Z,13.98
2023-03-21T06:18:11.814Z,14.38
2023-03-21T06:18:47.484Z,14.50
2023-03-21T06:19:32.196Z,12.77
2023-03-21T06:20:26.603Z,13.02
2023-03-21T06:21:02.167Z,12.15
2023-03-21T06:21:33.870Z,13.73
2023-03-21T06:22:06.023Z,12.13
2023-03-21T06:22:40.134Z,14.63
2023-03-21T06:23:11.775Z,14.32
2023-03-21T06:23:43.523Z,13.95
2023-03-21T06:24:15.836Z,13.52
2023-03-21T06:24:47.378Z,11.98
2023-03-21T06:25:22.663Z,13.50
2023-03-21T06:25:54.248Z,14.35
2023-03-21T06:26:28.752Z,14.05
2023-03-21T06:27:02.884Z,13.73
2023-03-21T06:27:43.162Z,12.98
2023-03-21T06:28:14.685Z,15.55
2023-03-21T06:28:46.488Z,13.90
2023-03-21T06:29:18.342Z,13.25
2023-03-21T06:29:53.790Z,12.82
2023-03-21T06:30:26.300Z,13.82
2023-03-21T06:31:08.186Z,13.13
2023-03-21T06:31:40.040Z,13.43
2023-03-21T06:32:12.151Z,13.27
2023-03-21T06:32:43.723Z,12.45
2023-03-21T06:33:18.721Z,13.02
2023-03-21T06:33:50.304Z,12.63
2023-03-21T06:34:21.820Z,12.23
2023-03-21T06:34:53.669Z,14.38
2023-03-21T06:35:25.325Z,12.18
2023-03-21T06:35:58.626Z,13.00
2023-03-21T06:36:30.485Z,14.80
2023-03-21T06:37:02.072Z,13.25
2023-03-21T06:37:36.936Z,12.10
2023-03-21T06:38:08.799Z,12.43
2023-03-21T06:38:40.600Z,12.85
2023-03-21T06:39:13.400Z,12.70
2023-03-21T06:39:47.016Z,14.27
2023-03-21T06:40:19.435Z,12.50
2023-03-21T06:40:51.509Z,13.98
2023-03-21T06:41:23.116Z,12.43
2023-03-21T06:42:04.151Z,12.93
2023-03-21T06:42:37.537Z,12.60
2023-03-21T06:43:16.620Z,12.98
2023-03-21T06:43:48.849Z,13.43
2023-03-21T06:44:22.080Z,13.00
2023-03-21T06:45:01.810Z,12.40
2023-03-21T06:45:33.783Z,15.15
2023-03-21T06:46:05.784Z,12.75
2023-03-21T06:46:38.092Z,12.30
2023-03-21T06:47:09.963Z,12.48
2023-03-21T06:47:41.710Z,12.38
2023-03-21T06:48:20.440Z,12.05
2023-03-21T06:48:54.159Z,13.98
2023-03-21T06:49:26.824Z,13.50
2023-03-21T06:50:00.247Z,11.88
2023-03-21T06:50:32.095Z,13.98
2023-03-21T06:51:04.924Z,13.30
2023-03-21T06:51:37.906Z,12.65
2023-03-21T06:52:51.058Z,11.90
2023-03-21T06:53:27.219Z,13.68
2023-03-21T06:54:19.898Z,12.13
2023-03-21T06:55:02.044Z,13.18
2023-03-21T06:55:33.608Z,11.65
2023-03-21T06:56:06.736Z,13.32
2023-03-21T06:56:40.640Z,13.02
2023-03-21T06:57:15.550Z,13.38
2023-03-21T06:57:47.120Z,12.88
2023-03-21T06:58:19.623Z,14.73
2023-03-21T06:58:51.624Z,13.48
2023-03-21T06:59:41.622Z,11.98
2023-03-21T07:00:16.006Z,12.85
2023-03-21T07:00:51.004Z,12.23
2023-03-21T07:01:23.082Z,13.07
2023-03-21T07:02:04.705Z,12.48
2023-03-21T07:02:40.639Z,12.32
2023-03-21T07:03:19.508Z,12.40
2023-03-21T07:03:53.608Z,13.35
2023-03-21T07:04:27.212Z,12.70
2023-03-21T07:05:00.182Z,12.45
2023-03-21T07:05:36.431Z,11.73
2023-03-21T07:06:14.007Z,12.18
2023-03-21T07:06:45.783Z,12.65
2023-03-21T07:07:17.688Z,12.70
2023-03-21T07:07:49.211Z,11.88
2023-03-21T07:08:21.117Z,12.70
2023-03-21T07:08:53.887Z,13.10
2023-03-21T07:09:28.202Z,12.05
2023-03-21T07:10:03.599Z,12.32
2023-03-21T07:10:44.284Z,13.15
2023-03-21T07:11:16.809Z,13.07
2023-03-21T07:11:53.505Z,12.88
2023-03-21T07:12:28.325Z,12.25
2023-03-21T07:13:13.591Z,13.18
2023-03-21T07:13:49.518Z,13.20
2023-03-21T07:14:21.183Z,12.15
2023-03-21T07:14:52.786Z,12.38
2023-03-21T07:15:24.513Z,11.70
2023-03-21T07:15:56.514Z,12.95
2023-03-21T07:16:29.514Z,12.77
2023-03-21T07:17:01.326Z,12.77
2023-03-21T07:17:34.220Z,13.15
2023-03-21T07:18:06.113Z,13.45
2023-03-21T07:18:38.316Z,13.15
2023-03-21T07:19:10.063Z,12.02
2023-03-21T07:19:42.768Z,14.20
2023-03-21T07:20:16.880Z,12.63
2023-03-21T07:20:51.095Z,13.27
2023-03-21T07:21:22.879Z,13.15
2023-03-21T07:21:54.565Z,11.88
2023-03-21T07:22:26.219Z,12.88
2023-03-21T07:22:59.178Z,13.80
2023-03-21T07:23:32.304Z,12.77
2023-03-21T07:24:04.216Z,14.60
2023-03-21T07:24:35.834Z,12.40
2023-03-21T07:25:08.095Z,13.73
2023-03-21T07:25:43.986Z,14.38
2023-03-21T07:26:16.205Z,12.88
2023-03-21T07:26:47.867Z,12.63
2023-03-21T07:27:19.453Z,12.55
2023-03-21T07:27:51.135Z,11.68
2023-03-21T07:28:23.821Z,13.88
2023-03-21T07:28:55.599Z,13.65
2023-03-21T07:29:27.270Z,12.57
2023-03-21T07:29:58.829Z,14.98
2023-03-21T07:30:30.684Z,13.77
2023-03-21T07:31:06.668Z,14.25
2023-03-21T07:31:39.891Z,13.20
2023-03-21T07:32:11.727Z,13.10
2023-03-21T07:32:45.592Z,12.63
2023-03-21T07:33:17.323Z,13.20
2023-03-21T07:33:49.129Z,12.20
2023-03-21T07:34:20.770Z,15.02
2023-03-21T07:34:52.470Z,12.88
2023-03-21T07:35:24.166Z,13.98
2023-03-21T07:35:57.847Z,13.32
2023-03-21T07:36:29.587Z,14.57
2023-03-21T07:37:01.220Z,14.65
2023-03-21T07:37:32.811Z,13.80
2023-03-21T07:38:05.295Z,13.65
2023-03-21T07:38:37.012Z,14.10
2023-03-21T07:39:08.660Z,12.52
2023-03-21T07:39:40.496Z,14.05
2023-03-21T07:40:13.274Z,14.15
2023-03-21T07:40:46.467Z,13.35
2023-03-21T07:41:18.082Z,13.93
2023-03-21T07:41:49.681Z,14.30
2023-03-21T07:42:32.958Z,13.05
2023-03-21T07:43:05.634Z,13.70
2023-03-21T07:43:39.661Z,14.18
2023-03-21T07:44:14.502Z,12.27
2023-03-21T07:44:46.092Z,12.02
2023-03-21T07:45:21.828Z,13.20
2023-03-21T07:45:59.724Z,13.68
2023-03-21T07:46:31.789Z,12.68
2023-03-21T07:47:04.682Z,14.30
2023-03-21T07:47:36.696Z,14.00
2023-03-21T07:48:09.199Z,13.57
2023-03-21T07:48:40.811Z,12.73
2023-03-21T07:49:12.385Z,13.57
2023-03-21T07:49:44.020Z,13.98
2023-03-21T07:50:15.941Z,13.07
2023-03-21T07:50:49.520Z,14.35
2023-03-21T07:51:21.332Z,12.45
2023-03-21T07:51:52.910Z,13.57
2023-03-21T07:52:24.849Z,13.68
2023-03-21T07:52:56.761Z,12.85
2023-03-21T07:53:28.444Z,13.88
2023-03-21T07:54:00.223Z,15.50
2023-03-21T07:54:31.796Z,13.40
2023-03-21T07:55:03.702Z,14.18
2023-03-21T07:55:35.895Z,13.20
2023-03-21T07:56:08.350Z,15.60
2023-03-21T07:56:39.895Z,13.70
2023-03-21T07:57:13.624Z,13.60
2023-03-21T07:57:45.501Z,13.63
2023-03-21T07:58:17.087Z,14.60
2023-03-21T07:58:48.638Z,12.75
2023-03-21T07:59:20.232Z,14.35