createdAt,value
2022-08-29T00:01:16.118Z,72.86
2022-08-29T00:11:46.753Z,72.86
2022-08-29T00:22:16.179Z,72.88
2022-08-29T00:32:45.289Z,72.83
2022-08-29T00:43:14.831Z,72.77
2022-08-29T00:53:47.472Z,72.84
2022-08-29T01:04:24.211Z,72.80
2022-08-29T01:14:57.198Z,72.64
2022-08-29T01:25:32.469Z,72.42
2022-08-29T01:36:01.423Z,72.46
2022-08-29T01:46:33.083Z,72.20
2022-08-29T01:57:03.129Z,71.90
2022-08-29T02:07:32.149Z,71.83
2022-08-29T02:18:01.093Z,71.93
2022-08-29T02:28:30.190Z,71.99
2022-08-29T02:38:59.257Z,71.69
2022-08-29T02:49:28.339Z,71.41
2022-08-29T02:59:59.261Z,71.29
2022-08-29T03:10:28.851Z,70.66
2022-08-29T03:20:57.914Z,70.45
2022-08-29T03:31:27.084Z,70.70
2022-08-29T03:41:56.517Z,70.63
2022-08-29T03:52:25.741Z,70.46
2022-08-29T04:02:56.000Z,70.19
2022-08-29T04:13:25.083Z,70.20
2022-08-29T04:23:54.534Z,70.04
2022-08-29T04:34:23.487Z,70.24
2022-08-29T04:44:52.579Z,70.08
2022-08-29T04:55:25.694Z,70.09
2022-08-29T05:06:02.347Z,70.31
2022-08-29T05:16:32.057Z,69.91
2022-08-29T05:27:01.190Z,70.01
2022-08-29T05:37:30.300Z,70.16
2022-08-29T05:47:59.912Z,70.44
2022-08-29T05:58:29.564Z,70.27
2022-08-29T06:08:59.687Z,70.03
2022-08-29T06:19:29.760Z,69.90
2022-08-29T06:30:01.739Z,69.93
2022-08-29T06:40:31.544Z,69.65
2022-08-29T06:51:01.967Z,69.55
2022-08-29T07:01:31.648Z,69.05
2022-08-29T07:12:03.521Z,68.96
2022-08-29T07:22:32.608Z,69.18
2022-08-29T07:33:01.831Z,69.61
2022-08-29T07:43:31.016Z,69.52
2022-08-29T07:54:00.605Z,69.43
2022-08-29T08:04:30.631Z,69.44
2022-08-29T08:15:00.388Z,68.78
2022-08-29T08:25:29.783Z,67.64
2022-08-29T08:35:58.933Z,67.27
2022-08-29T08:46:37.270Z,66.94
2022-08-29T08:57:11.465Z,67.18
2022-08-29T09:07:54.919Z,66.72
2022-08-29T09:18:30.633Z,66.39
2022-08-29T09:28:59.748Z,65.82
2022-08-29T09:39:30.737Z,64.67
2022-08-29T09:50:14.440Z,63.26
2022-08-29T10:00:47.837Z,61.66
2022-08-29T10:11:26.915Z,61.28
2022-08-29T10:22:07.282Z,60.75
2022-08-29T10:33:02.397Z,60.30
2022-08-29T10:43:42.000Z,59.78
2022-08-29T10:54:23.861Z,59.93
2022-08-29T11:04:57.050Z,59.13
2022-08-29T11:15:33.632Z,58.54
2022-08-29T11:26:10.273Z,58.48
2022-08-29T11:37:03.303Z,58.35
2022-08-29T11:47:40.847Z,58.07
2022-08-29T11:58:35.584Z,57.84
2022-08-29T12:09:13.587Z,57.46
2022-08-29T12:19:53.619Z,56.08
2022-08-29T12:30:22.960Z,55.90
2022-08-29T12:41:07.427Z,55.50
2022-08-29T12:51:42.953Z,55.59
2022-08-29T13:02:27.215Z,55.09
2022-08-29T13:13:05.225Z,54.76
2022-08-29T13:23:36.616Z,54.32
2022-08-29T13:34:22.649Z,54.44
2022-08-29T13:45:15.260Z,54.89
2022-08-29T13:55:45.778Z,54.94
2022-08-29T14:06:16.992Z,54.66
2022-08-29T14:16:45.993Z,54.17
2022-08-29T14:27:15.019Z,54.35
2022-08-29T14:37:44.877Z,54.03
2022-08-29T14:48:14.582Z,53.82
2022-08-29T14:58:43.920Z,53.83
2022-08-29T15:09:13.253Z,54.14
2022-08-29T15:20:31.546Z,53.38
2022-08-29T15:30:31.979Z,52.73
2022-08-29T15:41:01.323Z,52.14
2022-08-29T15:51:35.452Z,51.34
2022-08-29T16:02:05.650Z,50.92
2022-08-29T16:12:34.821Z,50.75
2022-08-29T16:23:05.138Z,50.09
2022-08-29T16:33:35.351Z,49.57
2022-08-29T16:44:05.033Z,49.90
2022-08-29T16:54:34.467Z,50.05
2022-08-29T17:05:03.987Z,51.20
2022-08-29T17:15:31.928Z,53.25
2022-08-29T17:26:04.460Z,53.85
2022-08-29T17:36:34.233Z,54.57
2022-08-29T17:47:04.593Z,54.61
2022-08-29T17:57:34.603Z,54.87
2022-08-29T18:08:04.217Z,54.63
2022-08-29T18:18:33.400Z,55.05
2022-08-29T18:29:02.460Z,55.50
2022-08-29T18:39:32.103Z,56.16
2022-08-29T18:50:19.101Z,56.80
2022-08-29T19:00:48.548Z,57.23
2022-08-29T19:11:17.948Z,57.21
2022-08-29T19:21:47.277Z,57.81
2022-08-29T19:32:16.767Z,57.96
2022-08-29T19:42:46.378Z,58.27
2022-08-29T19:53:17.975Z,58.78
2022-08-29T20:03:56.327Z,58.80
2022-08-29T20:14:25.468Z,59.17
2022-08-29T20:24:54.634Z,59.17
2022-08-29T20:35:38.667Z,59.53
2022-08-29T20:46:12.281Z,59.76
2022-08-29T20:56:41.651Z,60.14
2022-08-29T21:07:13.374Z,60.38
2022-08-29T21:17:42.628Z,60.42
2022-08-29T21:28:12.247Z,60.26
2022-08-29T21:38:42.799Z,60.38
2022-08-29T21:49:14.588Z,60.60
2022-08-29T21:59:43.665Z,60.66
2022-08-29T22:10:14.652Z,61.18
2022-08-29T22:20:44.468Z,61.23
2022-08-29T22:31:13.753Z,61.05
2022-08-29T22:41:47.291Z,61.13
2022-08-29T22:52:16.754Z,60.99
2022-08-29T23:02:46.622Z,60.97
2022-08-29T23:13:16.022Z,60.77
2022-08-29T23:23:45.597Z,60.53
2022-08-29T23:34:14.888Z,60.74
2022-08-29T23:44:43.955Z,60.51
2022-08-29T23:55:15.445Z,60.72
