createdAt,value
2023-01-08T00:01:32.415Z,1.27
2023-01-08T00:04:00.513Z,1.43
2023-01-08T00:06:28.592Z,0.70
2023-01-08T00:08:56.607Z,1.33
2023-01-08T00:11:24.577Z,2.73
2023-01-08T00:13:52.684Z,2.73
2023-01-08T00:16:22.178Z,3.70
2023-01-08T00:18:51.546Z,4.87
2023-01-08T00:21:20.667Z,2.50
2023-01-08T00:23:49.018Z,3.10
2023-01-08T00:26:17.094Z,4.10
2023-01-08T00:28:45.093Z,88.13
2023-01-08T00:31:14.677Z,3.13
2023-01-08T00:33:43.134Z,3.60
2023-01-08T00:36:14.919Z,4.40
2023-01-08T00:38:43.006Z,5.50
2023-01-08T00:41:11.693Z,3.60
2023-01-08T00:43:39.862Z,3.70
2023-01-08T00:46:08.618Z,1.33
2023-01-08T00:48:39.007Z,3.87
2023-01-08T00:51:09.104Z,4.30
2023-01-08T00:53:39.004Z,3.33
2023-01-08T00:56:08.985Z,3.00
2023-01-08T00:58:38.055Z,3.77
2023-01-08T01:01:11.284Z,3.83
2023-01-08T01:03:39.438Z,3.93
2023-01-08T01:06:08.263Z,4.40
2023-01-08T01:08:36.314Z,3.10
2023-01-08T01:11:09.579Z,2.47
2023-01-08T01:13:37.733Z,2.73
2023-01-08T01:16:06.443Z,3.37
2023-01-08T01:18:36.734Z,2.57
2023-01-08T01:21:11.770Z,3.17
2023-01-08T01:23:39.860Z,2.00
2023-01-08T01:26:17.377Z,1.60
2023-01-08T01:28:47.529Z,0.97
2023-01-08T01:31:16.156Z,0.80
2023-01-08T01:33:44.395Z,1.07
2023-01-08T01:36:14.645Z,2.17
2023-01-08T01:38:44.438Z,2.03
2023-01-08T01:41:20.685Z,1.00
2023-01-08T01:43:48.785Z,1.70
2023-01-08T01:46:36.857Z,1.47
2023-01-08T01:49:09.585Z,1.10
2023-01-08T01:51:39.714Z,0.97
2023-01-08T01:54:12.219Z,1.63
2023-01-08T01:56:42.501Z,2.03
2023-01-08T01:59:11.094Z,1.00
2023-01-08T02:01:41.235Z,1.10
2023-01-08T02:04:11.393Z,1.93
2023-01-08T02:06:43.466Z,2.83
2023-01-08T02:09:18.629Z,0.90
2023-01-08T02:12:12.471Z,1.43
2023-01-08T02:14:45.731Z,1.33
2023-01-08T02:17:19.132Z,1.07
2023-01-08T02:19:50.826Z,1.57
2023-01-08T02:22:30.800Z,1.07
2023-01-08T02:25:06.253Z,0.77
2023-01-08T02:27:38.760Z,2.53
2023-01-08T02:30:07.868Z,3.03
2023-01-08T02:32:39.509Z,3.43
2023-01-08T02:35:09.120Z,3.57
2023-01-08T02:37:38.078Z,3.57
2023-01-08T02:40:16.227Z,3.63
2023-01-08T02:42:52.231Z,2.97
2023-01-08T02:45:32.283Z,2.93
2023-01-08T02:48:08.725Z,2.73
2023-01-08T02:50:41.676Z,4.17
2023-01-08T02:53:15.387Z,3.30
2023-01-08T02:55:46.915Z,3.23
2023-01-08T02:58:16.953Z,3.30
2023-01-08T03:00:46.758Z,4.13
2023-01-08T03:03:18.701Z,3.90
2023-01-08T03:05:50.776Z,0.80
2023-01-08T03:08:20.637Z,1.33
2023-01-08T03:10:53.907Z,1.17
2023-01-08T03:13:27.198Z,2.07
2023-01-08T03:15:59.706Z,1.33
2023-01-08T03:18:34.128Z,1.87
2023-01-08T03:21:03.314Z,1.23
2023-01-08T03:23:34.054Z,1.30
2023-01-08T03:26:04.430Z,2.30
2023-01-08T03:28:39.487Z,1.17
2023-01-08T03:31:08.646Z,1.57
2023-01-08T03:33:37.790Z,1.77
2023-01-08T03:36:08.225Z,4.63
2023-01-08T03:38:40.636Z,3.20
2023-01-08T03:41:13.152Z,3.13
2023-01-08T03:43:42.613Z,2.70
2023-01-08T03:46:15.713Z,3.30
2023-01-08T03:48:44.963Z,3.30
2023-01-08T03:51:13.390Z,3.30
2023-01-08T03:53:41.449Z,3.70
2023-01-08T03:56:09.663Z,4.37
2023-01-08T03:58:37.611Z,3.37
2023-01-08T04:01:07.164Z,4.27
2023-01-08T04:03:35.170Z,3.77
2023-01-08T04:06:03.280Z,3.50
2023-01-08T04:08:31.311Z,5.37
2023-01-08T04:10:59.287Z,4.27
2023-01-08T04:13:27.313Z,3.77
2023-01-08T04:15:55.280Z,5.07
2023-01-08T04:18:24.646Z,4.57
2023-01-08T04:20:52.617Z,5.00
2023-01-08T04:23:20.760Z,4.20
2023-01-08T04:25:48.701Z,4.37
2023-01-08T04:28:16.651Z,4.83
2023-01-08T04:30:44.770Z,4.93
2023-01-08T04:33:13.044Z,6.53
2023-01-08T04:35:42.343Z,4.80
2023-01-08T04:38:11.658Z,6.53
2023-01-08T04:40:39.866Z,4.63
2023-01-08T04:43:07.863Z,4.27
2023-01-08T04:45:35.910Z,4.40
2023-01-08T04:48:03.913Z,4.80
2023-01-08T04:50:31.895Z,4.20
2023-01-08T04:53:01.502Z,6.80
2023-01-08T04:55:29.522Z,5.60
2023-01-08T04:57:57.475Z,4.87
2023-01-08T05:00:25.488Z,4.33
2023-01-08T05:02:53.478Z,5.03
2023-01-08T05:05:21.615Z,6.77
2023-01-08T05:07:49.626Z,5.60
2023-01-08T05:10:19.284Z,4.50
2023-01-08T05:12:47.270Z,5.20
2023-01-08T05:15:17.354Z,5.80
2023-01-08T05:17:45.319Z,7.10
2023-01-08T05:20:13.444Z,5.53
2023-01-08T05:22:41.474Z,4.90
2023-01-08T05:25:10.161Z,4.73
2023-01-08T05:27:39.453Z,5.17
2023-01-08T05:30:09.007Z,4.63
2023-01-08T05:32:36.968Z,5.03
2023-01-08T05:35:05.548Z,5.63
2023-01-08T05:37:35.935Z,5.10
2023-01-08T05:40:04.154Z,4.10
2023-01-08T05:42:34.556Z,5.23
2023-01-08T05:45:04.206Z,4.90
2023-01-08T05:47:33.185Z,4.67
2023-01-08T05:50:01.286Z,6.30
2023-01-08T05:52:32.087Z,4.97
2023-01-08T05:55:00.543Z,3.60
2023-01-08T05:57:28.612Z,4.90
2023-01-08T05:59:56.590Z,4.50
2023-01-08T06:02:25.923Z,4.77
2023-01-08T06:04:54.044Z,4.57
2023-01-08T06:07:22.037Z,6.40
2023-01-08T06:09:50.006Z,5.40
2023-01-08T06:12:18.207Z,5.30
2023-01-08T06:14:48.310Z,4.60
2023-01-08T06:17:17.265Z,4.50
2023-01-08T06:19:48.284Z,5.17
2023-01-08T06:22:16.325Z,0.77
2023-01-08T06:24:44.256Z,1.57
2023-01-08T06:27:12.215Z,1.70
2023-01-08T06:29:40.254Z,1.07
2023-01-08T06:32:08.219Z,1.40
2023-01-08T06:34:36.265Z,1.50
2023-01-08T06:37:05.638Z,2.17
2023-01-08T06:39:33.685Z,2.30
2023-01-08T06:42:01.626Z,2.63
2023-01-08T06:44:29.647Z,1.63
2023-01-08T06:46:57.611Z,0.80
2023-01-08T06:49:25.573Z,1.63
2023-01-08T06:51:53.539Z,1.50
2023-01-08T06:54:23.068Z,1.37
2023-01-08T06:56:54.565Z,2.50
2023-01-08T06:59:22.649Z,1.00
2023-01-08T07:01:50.909Z,39.93
2023-01-08T07:04:19.329Z,5.10
2023-01-08T07:06:47.405Z,4.63
2023-01-08T07:09:16.685Z,5.40
2023-01-08T07:11:46.049Z,6.63
2023-01-08T07:14:14.060Z,6.37
2023-01-08T07:16:42.025Z,4.70
2023-01-08T07:19:10.306Z,5.03
2023-01-08T07:21:38.304Z,5.40
2023-01-08T07:24:07.703Z,5.80
2023-01-08T07:26:36.029Z,5.13
2023-01-08T07:29:05.308Z,4.70
2023-01-08T07:31:33.344Z,4.90
2023-01-08T07:34:01.490Z,4.57
2023-01-08T07:36:29.469Z,4.63
2023-01-08T07:38:57.439Z,4.40
2023-01-08T07:41:25.438Z,4.57
2023-01-08T07:43:53.474Z,5.87
2023-01-08T07:46:23.732Z,5.03
2023-01-08T07:48:51.872Z,5.77
2023-01-08T07:51:19.840Z,5.77
2023-01-08T07:53:47.953Z,5.03
2023-01-08T07:56:15.942Z,4.97
2023-01-08T07:58:44.006Z,4.83
2023-01-08T08:01:13.206Z,5.27
2023-01-08T08:03:43.214Z,4.37
2023-01-08T08:06:11.605Z,5.27
2023-01-08T08:08:42.001Z,4.73
2023-01-08T08:11:10.236Z,6.40
2023-01-08T08:13:42.568Z,3.80
2023-01-08T08:16:10.700Z,5.57
2023-01-08T08:18:38.928Z,5.07
2023-01-08T08:21:08.378Z,4.70
2023-01-08T08:23:36.862Z,1.17
2023-01-08T08:26:05.563Z,2.47
2023-01-08T08:28:33.567Z,1.83
2023-01-08T08:31:01.585Z,0.93
2023-01-08T08:33:29.660Z,1.10
2023-01-08T08:35:57.778Z,1.07
2023-01-08T08:38:28.075Z,1.13
2023-01-08T08:40:56.089Z,2.47
2023-01-08T08:43:24.152Z,1.77
2023-01-08T08:45:52.148Z,1.63
2023-01-08T08:48:20.132Z,1.90
2023-01-08T08:50:48.113Z,2.30
2023-01-08T08:53:16.080Z,2.13
2023-01-08T08:55:45.448Z,2.03
2023-01-08T08:58:14.367Z,1.80
2023-01-08T09:00:43.992Z,5.03
2023-01-08T09:03:15.029Z,6.17
2023-01-08T09:05:43.974Z,7.03
2023-01-08T09:08:12.512Z,5.60
2023-01-08T09:10:42.559Z,4.83
2023-01-08T09:13:12.777Z,11.43
2023-01-08T09:15:41.030Z,5.30
2023-01-08T09:18:09.055Z,4.77
2023-01-08T09:20:37.487Z,5.23
2023-01-08T09:23:07.005Z,5.90
2023-01-08T09:25:36.355Z,5.43
2023-01-08T09:28:06.338Z,7.07
2023-01-08T09:30:36.526Z,6.10
2023-01-08T09:33:05.766Z,2.67
2023-01-08T09:35:34.506Z,2.03
2023-01-08T09:38:02.520Z,4.37
2023-01-08T09:40:39.535Z,1.53
2023-01-08T09:43:11.407Z,4.90
2023-01-08T09:45:41.936Z,6.07
2023-01-08T09:48:15.160Z,4.80
2023-01-08T09:50:43.241Z,6.57
2023-01-08T09:53:15.513Z,6.37
2023-01-08T09:55:44.678Z,5.80
2023-01-08T09:58:22.751Z,7.03
2023-01-08T10:00:52.939Z,7.33
2023-01-08T10:03:21.024Z,6.70
2023-01-08T10:05:49.102Z,6.13
2023-01-08T10:08:17.294Z,5.80
2023-01-08T10:10:46.659Z,7.40
2023-01-08T10:13:15.357Z,7.00
2023-01-08T10:15:43.503Z,6.20
2023-01-08T10:18:15.456Z,6.17
2023-01-08T10:20:43.458Z,7.77
2023-01-08T10:23:13.456Z,6.50
2023-01-08T10:25:56.040Z,8.83
2023-01-08T10:28:26.141Z,6.80
2023-01-08T10:30:55.259Z,7.47
2023-01-08T10:33:27.399Z,8.10
2023-01-08T10:36:00.126Z,8.23
2023-01-08T10:38:33.867Z,8.30
2023-01-08T10:41:04.550Z,9.30
2023-01-08T10:43:37.741Z,9.33
2023-01-08T10:46:08.851Z,10.23
2023-01-08T10:48:41.583Z,12.30
2023-01-08T10:51:16.666Z,12.63
2023-01-08T10:53:44.784Z,14.87
2023-01-08T10:56:21.698Z,16.43
2023-01-08T10:58:50.469Z,18.03
2023-01-08T11:01:21.592Z,21.47
2023-01-08T11:04:01.147Z,22.00
2023-01-08T11:06:31.668Z,22.67
2023-01-08T11:09:02.423Z,25.47
2023-01-08T11:11:35.377Z,26.33
2023-01-08T11:14:06.213Z,27.90
2023-01-08T11:16:36.599Z,28.80
2023-01-08T11:19:06.560Z,29.60
2023-01-08T11:21:36.710Z,29.37
2023-01-08T11:24:19.693Z,31.00
2023-01-08T11:26:52.828Z,30.83
2023-01-08T11:29:29.483Z,31.00
2023-01-08T11:32:05.777Z,32.37
2023-01-08T11:34:40.674Z,31.73
2023-01-08T11:37:14.993Z,33.57
2023-01-08T11:39:44.401Z,34.57
2023-01-08T11:42:21.724Z,32.63
2023-01-08T11:45:04.787Z,34.23
2023-01-08T11:47:48.882Z,15.10
2023-01-08T11:50:23.087Z,33.90
2023-01-08T11:53:07.372Z,33.47
2023-01-08T11:55:47.154Z,34.20
2023-01-08T11:58:24.339Z,34.67
2023-01-08T12:01:02.751Z,35.13
2023-01-08T12:03:36.311Z,37.00
2023-01-08T12:06:21.544Z,35.23
2023-01-08T12:09:00.959Z,35.23
2023-01-08T12:11:32.373Z,35.07
2023-01-08T12:14:19.402Z,35.43
2023-01-08T12:17:06.195Z,35.40
2023-01-08T12:19:49.404Z,36.07
2023-01-08T12:22:34.966Z,34.67
2023-01-08T12:25:31.571Z,35.60
2023-01-08T12:28:10.956Z,37.73
2023-01-08T12:31:04.224Z,35.30
2023-01-08T12:33:36.405Z,37.23
2023-01-08T12:36:10.023Z,36.97
2023-01-08T12:38:43.362Z,36.33
2023-01-08T12:41:13.781Z,36.80
2023-01-08T12:43:51.354Z,36.90
2023-01-08T12:46:20.395Z,35.20
2023-01-08T12:48:51.937Z,36.07
2023-01-08T12:51:27.559Z,37.00
2023-01-08T12:54:03.926Z,36.60
2023-01-08T12:56:42.305Z,37.07
2023-01-08T12:59:26.172Z,36.83
2023-01-08T13:02:02.611Z,36.37
2023-01-08T13:04:41.145Z,37.17
2023-01-08T13:07:17.837Z,35.90
2023-01-08T13:09:47.645Z,35.53
2023-01-08T13:12:16.950Z,35.93
2023-01-08T13:14:54.916Z,37.27
2023-01-08T13:17:24.892Z,35.37
2023-01-08T13:19:55.106Z,35.00
2023-01-08T13:22:26.825Z,34.93
2023-01-08T13:25:10.774Z,34.87
2023-01-08T13:27:38.766Z,34.67
2023-01-08T13:30:33.519Z,32.20
2023-01-08T13:33:01.907Z,12.50
2023-01-08T13:35:31.898Z,12.20
2023-01-08T13:38:17.137Z,10.30
2023-01-08T13:40:56.756Z,9.83
2023-01-08T13:43:28.831Z,9.60
2023-01-08T13:46:09.304Z,8.37
2023-01-08T13:48:40.133Z,5.43
2023-01-08T13:51:28.521Z,4.77
2023-01-08T13:53:56.629Z,3.60
2023-01-08T13:56:26.014Z,4.67
2023-01-08T13:58:55.443Z,2.07
2023-01-08T14:01:24.614Z,2.00
2023-01-08T14:03:52.716Z,2.20
2023-01-08T14:06:30.169Z,2.17
2023-01-08T14:09:01.058Z,2.17
2023-01-08T14:11:38.811Z,1.70
2023-01-08T14:14:09.537Z,3.37
2023-01-08T14:16:38.706Z,3.87
2023-01-08T14:19:07.045Z,2.50
2023-01-08T14:21:35.747Z,2.37
2023-01-08T14:24:03.798Z,2.67
2023-01-08T14:26:35.683Z,1.77
2023-01-08T14:29:05.535Z,1.07
2023-01-08T14:31:33.480Z,2.63
2023-01-08T14:34:01.980Z,1.70
2023-01-08T14:36:30.467Z,2.93
2023-01-08T14:38:58.441Z,1.77
2023-01-08T14:41:53.191Z,1.20
2023-01-08T14:44:36.316Z,0.70
2023-01-08T14:47:07.128Z,2.67
2023-01-08T14:49:40.828Z,3.27
2023-01-08T14:52:15.115Z,1.90
2023-01-08T14:54:46.774Z,2.27
2023-01-08T14:57:15.043Z,2.47
2023-01-08T14:59:53.710Z,1.70
2023-01-08T15:02:26.814Z,3.20
2023-01-08T15:05:03.514Z,2.47
2023-01-08T15:07:31.762Z,2.20
2023-01-08T15:10:01.447Z,3.20
2023-01-08T15:12:31.994Z,1.50
2023-01-08T15:15:11.962Z,2.83
2023-01-08T15:17:41.809Z,2.80
2023-01-08T15:20:18.702Z,3.17
2023-01-08T15:22:47.687Z,2.23
2023-01-08T15:25:19.601Z,3.33
2023-01-08T15:27:54.120Z,2.47
2023-01-08T15:30:29.953Z,2.13
2023-01-08T15:33:08.446Z,1.67
2023-01-08T15:35:36.475Z,3.23
2023-01-08T15:38:04.470Z,2.83
2023-01-08T15:40:32.433Z,2.63
2023-01-08T15:43:11.650Z,1.33
2023-01-08T15:45:43.267Z,1.67
2023-01-08T15:48:11.956Z,1.33
2023-01-08T15:50:43.684Z,1.23
2023-01-08T15:53:15.853Z,1.83
2023-01-08T15:55:45.815Z,2.20
2023-01-08T15:58:14.898Z,2.00
2023-01-08T16:00:46.121Z,3.33
2023-01-08T16:03:14.881Z,1.77
2023-01-08T16:05:42.939Z,2.07
2023-01-08T16:08:12.250Z,1.63
2023-01-08T16:10:40.207Z,1.97
2023-01-08T16:13:10.289Z,1.83
2023-01-08T16:15:40.455Z,1.43
2023-01-08T16:18:09.903Z,1.80
2023-01-08T16:20:39.843Z,2.03
2023-01-08T16:23:08.239Z,2.87
2023-01-08T16:25:36.262Z,2.17
2023-01-08T16:28:04.303Z,4.43
2023-01-08T16:30:32.662Z,1.33
2023-01-08T16:33:00.805Z,1.50
2023-01-08T16:35:30.372Z,2.67
2023-01-08T16:38:00.377Z,0.97
2023-01-08T16:40:28.411Z,2.00
2023-01-08T16:43:02.203Z,1.13
2023-01-08T16:45:30.317Z,2.13
2023-01-08T16:47:58.347Z,2.20
2023-01-08T16:50:26.353Z,2.37
2023-01-08T16:52:55.884Z,1.87
2023-01-08T16:55:23.880Z,3.07
2023-01-08T16:57:53.957Z,1.63
2023-01-08T17:00:23.660Z,2.00
2023-01-08T17:02:52.004Z,1.10
2023-01-08T17:05:20.133Z,1.40
2023-01-08T17:07:52.095Z,2.33
2023-01-08T17:10:21.564Z,3.77
2023-01-08T17:12:49.550Z,3.03
2023-01-08T17:15:17.637Z,1.90
2023-01-08T17:17:45.651Z,1.87
2023-01-08T17:20:14.072Z,2.73
2023-01-08T17:22:42.101Z,1.20
2023-01-08T17:25:10.889Z,3.77
2023-01-08T17:27:41.675Z,2.13
2023-01-08T17:30:10.968Z,2.00
2023-01-08T17:32:39.031Z,1.50
2023-01-08T17:35:07.916Z,2.30
2023-01-08T17:37:37.038Z,2.43
2023-01-08T17:40:05.514Z,1.47
2023-01-08T17:42:33.521Z,1.80
2023-01-08T17:45:05.732Z,1.43
2023-01-08T17:47:35.060Z,1.13
2023-01-08T17:50:05.658Z,1.37
2023-01-08T17:52:33.706Z,1.53
2023-01-08T17:55:01.811Z,2.80
2023-01-08T17:57:32.370Z,1.80
2023-01-08T18:00:00.783Z,2.00
2023-01-08T18:02:30.255Z,1.73
2023-01-08T18:05:00.481Z,3.00
2023-01-08T18:07:28.489Z,1.77
2023-01-08T18:09:57.723Z,1.80
2023-01-08T18:12:25.752Z,1.13
2023-01-08T18:14:53.814Z,1.07
2023-01-08T18:17:21.951Z,1.70
2023-01-08T18:19:51.434Z,1.43
2023-01-08T18:22:19.416Z,2.03
2023-01-08T18:24:47.525Z,2.97
2023-01-08T18:27:15.636Z,2.63
2023-01-08T18:29:43.816Z,2.13
2023-01-08T18:32:11.795Z,1.73
2023-01-08T18:34:40.536Z,3.00
2023-01-08T18:37:10.076Z,1.60
2023-01-08T18:39:38.073Z,3.20
2023-01-08T18:42:23.777Z,3.40
2023-01-08T18:44:54.642Z,3.27
2023-01-08T18:47:23.584Z,1.83
2023-01-08T18:49:53.803Z,2.37
2023-01-08T18:52:23.725Z,4.23
2023-01-08T18:54:53.213Z,2.37
2023-01-08T18:57:21.184Z,2.33
2023-01-08T18:59:50.007Z,2.63
2023-01-08T19:02:21.344Z,2.60
2023-01-08T19:04:49.952Z,2.97
2023-01-08T19:07:19.028Z,2.77
2023-01-08T19:09:48.360Z,2.07
2023-01-08T19:12:16.443Z,3.37
2023-01-08T19:14:46.345Z,3.50
2023-01-08T19:17:15.018Z,3.07
2023-01-08T19:19:43.015Z,6.00
2023-01-08T19:22:11.078Z,2.13
2023-01-08T19:24:39.108Z,1.40
2023-01-08T19:27:08.483Z,2.73
2023-01-08T19:29:36.469Z,3.53
2023-01-08T19:32:04.587Z,2.27
2023-01-08T19:34:32.689Z,1.50
2023-01-08T19:37:01.179Z,1.63
2023-01-08T19:39:29.934Z,2.20
2023-01-08T19:42:15.587Z,1.60
2023-01-08T19:44:44.974Z,4.00
2023-01-08T19:47:13.003Z,1.97
2023-01-08T19:49:42.871Z,2.03
2023-01-08T19:52:10.891Z,1.83
2023-01-08T19:54:39.002Z,2.10
2023-01-08T19:57:06.993Z,1.60
2023-01-08T19:59:35.264Z,1.13
2023-01-08T20:02:04.886Z,1.23
2023-01-08T20:04:33.501Z,2.87
2023-01-08T20:07:01.457Z,2.03
2023-01-08T20:09:29.896Z,1.47
2023-01-08T20:11:58.118Z,1.23
2023-01-08T20:14:26.153Z,1.40
2023-01-08T20:16:54.249Z,1.83
2023-01-08T20:19:23.642Z,0.90
2023-01-08T20:21:51.704Z,1.60
2023-01-08T20:24:19.838Z,1.80
2023-01-08T20:26:48.035Z,3.73
2023-01-08T20:29:18.175Z,3.43
2023-01-08T20:31:46.286Z,3.03
2023-01-08T20:34:16.348Z,2.30
2023-01-08T20:36:46.439Z,2.20
2023-01-08T20:39:17.683Z,2.53
2023-01-08T20:41:55.681Z,3.47
2023-01-08T20:44:32.115Z,2.57
2023-01-08T20:47:00.284Z,3.63
2023-01-08T20:49:29.619Z,2.70
2023-01-08T20:52:00.404Z,2.97
2023-01-08T20:54:31.309Z,4.57
2023-01-08T20:57:00.655Z,2.17
2023-01-08T20:59:28.964Z,2.20
2023-01-08T21:01:57.315Z,2.77
2023-01-08T21:04:26.050Z,4.83
2023-01-08T21:06:54.075Z,2.30
2023-01-08T21:09:23.419Z,3.87
2023-01-08T21:11:51.886Z,4.27
2023-01-08T21:14:19.960Z,1.80
2023-01-08T21:16:48.027Z,1.83
2023-01-08T21:19:16.364Z,1.80
2023-01-08T21:21:45.750Z,1.97
2023-01-08T21:24:15.830Z,1.67
2023-01-08T21:26:46.181Z,1.47
2023-01-08T21:29:14.766Z,1.60
2023-01-08T21:31:43.297Z,2.83
2023-01-08T21:34:11.844Z,1.60
2023-01-08T21:36:39.885Z,2.63
2023-01-08T21:39:08.300Z,2.23
2023-01-08T21:41:53.812Z,1.63
2023-01-08T21:44:42.147Z,2.37
2023-01-08T21:47:12.356Z,1.33
2023-01-08T21:49:40.379Z,3.37
2023-01-08T21:52:26.357Z,2.60
2023-01-08T21:54:54.768Z,0.60
2023-01-08T21:57:22.748Z,1.90
2023-01-08T21:59:52.448Z,1.80
2023-01-08T22:02:22.496Z,1.90
2023-01-08T22:04:50.617Z,2.63
2023-01-08T22:07:18.592Z,1.47
2023-01-08T22:09:46.577Z,0.80
2023-01-08T22:12:15.983Z,1.43
2023-01-08T22:14:44.209Z,1.13
2023-01-08T22:17:13.571Z,1.77
2023-01-08T22:19:42.009Z,1.90
2023-01-08T22:22:11.150Z,1.57
2023-01-08T22:24:39.632Z,1.73
2023-01-08T22:27:08.561Z,2.13
2023-01-08T22:29:37.472Z,1.70
2023-01-08T22:32:06.154Z,1.90
2023-01-08T22:34:36.689Z,3.20
2023-01-08T22:37:04.710Z,3.83
2023-01-08T22:39:32.727Z,2.27
2023-01-08T22:42:01.179Z,2.90
2023-01-08T22:44:29.422Z,2.23
2023-01-08T22:46:59.204Z,2.07
2023-01-08T22:49:27.250Z,3.30
2023-01-08T22:51:56.580Z,2.43
2023-01-08T22:54:24.736Z,2.63
2023-01-08T22:56:53.029Z,2.13
2023-01-08T22:59:21.345Z,3.20
2023-01-08T23:01:49.515Z,1.00
2023-01-08T23:04:17.685Z,3.07
2023-01-08T23:06:45.726Z,2.30
2023-01-08T23:09:15.266Z,1.43
2023-01-08T23:11:43.381Z,1.90
2023-01-08T23:14:15.019Z,1.57
2023-01-08T23:16:43.335Z,1.60
2023-01-08T23:19:11.402Z,1.67
2023-01-08T23:21:39.388Z,0.70
2023-01-08T23:24:11.916Z,1.33
2023-01-08T23:26:41.278Z,1.87
2023-01-08T23:29:09.512Z,1.23
2023-01-08T23:31:38.445Z,2.10
2023-01-08T23:34:07.069Z,2.17
2023-01-08T23:36:35.227Z,2.37
2023-01-08T23:39:03.720Z,1.40
2023-01-08T23:41:34.688Z,1.43
2023-01-08T23:44:07.129Z,0.50
2023-01-08T23:46:35.432Z,2.60
2023-01-08T23:49:03.392Z,2.10
2023-01-08T23:51:31.640Z,1.70
2023-01-08T23:53:59.715Z,1.57
2023-01-08T23:56:27.923Z,3.00
2023-01-08T23:58:56.144Z,0.80
