createdAt,value
2018-11-26T00:00:35.303Z,99.90
2018-11-26T00:02:44.530Z,99.90
2018-11-26T00:04:53.572Z,99.90
2018-11-26T00:07:02.723Z,99.90
2018-11-26T00:09:12.021Z,99.90
2018-11-26T00:11:32.312Z,99.90
2018-11-26T00:13:41.337Z,99.90
2018-11-26T00:15:50.634Z,99.90
2018-11-26T00:17:59.845Z,99.90
2018-11-26T00:20:08.986Z,99.90
2018-11-26T00:22:18.080Z,99.90
2018-11-26T00:24:27.171Z,99.90
2018-11-26T00:26:36.305Z,99.90
2018-11-26T00:28:46.395Z,99.90
2018-11-26T00:30:54.639Z,99.90
2018-11-26T00:33:03.731Z,99.90
2018-11-26T00:35:12.862Z,99.90
2018-11-26T00:37:21.955Z,99.90
2018-11-26T00:39:31.163Z,99.90
2018-11-26T00:41:40.618Z,99.90
2018-11-26T00:43:49.786Z,99.90
2018-11-26T00:45:58.898Z,99.90
2018-11-26T00:48:08.089Z,99.90
2018-11-26T00:50:17.224Z,99.90
2018-11-26T00:52:26.457Z,99.90
2018-11-26T00:54:35.601Z,99.90
2018-11-26T00:56:44.599Z,99.90
2018-11-26T00:58:53.797Z,99.90
2018-11-26T01:01:03.083Z,99.90
2018-11-26T01:03:12.322Z,99.90
2018-11-26T01:05:31.793Z,99.90
2018-11-26T01:07:40.900Z,99.90
2018-11-26T01:09:50.006Z,99.90
2018-11-26T01:11:59.110Z,99.90
2018-11-26T01:14:08.221Z,99.90
2018-11-26T01:16:17.271Z,99.90
2018-11-26T01:18:26.933Z,99.90
2018-11-26T01:20:36.097Z,99.90
2018-11-26T01:22:45.129Z,99.90
2018-11-26T01:24:54.273Z,99.90
2018-11-26T01:27:09.141Z,99.90
2018-11-26T01:29:16.135Z,99.90
2018-11-26T01:31:25.460Z,99.90
2018-11-26T01:33:34.635Z,99.90
2018-11-26T01:35:43.726Z,99.90
2018-11-26T01:37:52.803Z,99.90
2018-11-26T01:40:02.309Z,99.90
2018-11-26T01:42:08.272Z,99.90
2018-11-26T01:44:16.001Z,99.90
2018-11-26T01:46:25.150Z,99.90
2018-11-26T01:48:34.347Z,99.90
2018-11-26T01:50:43.474Z,99.90
2018-11-26T01:52:53.311Z,99.90
2018-11-26T01:55:02.367Z,99.90
2018-11-26T01:57:05.984Z,99.90
2018-11-26T01:59:11.759Z,99.90
2018-11-26T02:01:21.382Z,99.90
2018-11-26T02:03:30.645Z,99.90
2018-11-26T02:05:39.701Z,99.90
2018-11-26T02:07:46.301Z,99.90
2018-11-26T02:09:49.898Z,99.90
2018-11-26T02:11:53.279Z,99.90
2018-11-26T02:14:02.576Z,99.90
2018-11-26T02:16:10.853Z,99.90
2018-11-26T02:18:20.986Z,99.90
2018-11-26T02:20:24.394Z,99.90
2018-11-26T02:22:27.470Z,99.90
2018-11-26T02:24:31.153Z,99.90
2018-11-26T02:26:34.202Z,99.90
2018-11-26T02:28:43.387Z,99.90
2018-11-26T02:30:48.199Z,99.90
2018-11-26T02:32:51.779Z,99.90
2018-11-26T02:34:55.121Z,99.90
2018-11-26T02:36:59.067Z,99.90
2018-11-26T02:39:02.257Z,99.90
2018-11-26T02:41:05.621Z,99.90
2018-11-26T02:43:08.947Z,99.90
2018-11-26T02:45:12.126Z,99.90
2018-11-26T02:47:15.531Z,99.90
2018-11-26T02:49:19.031Z,99.90
2018-11-26T02:51:22.515Z,99.90
2018-11-26T02:53:25.859Z,99.90
2018-11-26T02:55:29.038Z,99.90
2018-11-26T02:57:36.192Z,99.90
2018-11-26T02:59:39.849Z,99.90
2018-11-26T03:01:43.576Z,99.90
2018-11-26T03:03:51.718Z,99.90
2018-11-26T03:05:55.057Z,99.90
2018-11-26T03:07:58.570Z,99.90
2018-11-26T03:10:09.379Z,99.90
2018-11-26T03:12:12.726Z,99.90
2018-11-26T03:14:16.208Z,99.90
2018-11-26T03:16:20.126Z,99.90
2018-11-26T03:18:23.368Z,99.90
2018-11-26T03:20:26.876Z,99.90
2018-11-26T03:22:30.035Z,99.90
2018-11-26T03:24:33.869Z,99.90
2018-11-26T03:26:43.037Z,99.90
2018-11-26T03:28:47.436Z,99.90
2018-11-26T03:30:51.579Z,99.90
2018-11-26T03:32:54.739Z,99.90
2018-11-26T03:34:58.090Z,99.90
2018-11-26T03:37:01.241Z,99.90
2018-11-26T03:39:06.345Z,99.90
2018-11-26T03:41:09.919Z,99.90
2018-11-26T03:43:13.485Z,99.90
2018-11-26T03:45:17.618Z,99.90
2018-11-26T03:47:20.856Z,99.90
2018-11-26T03:49:24.253Z,99.90
2018-11-26T03:51:27.702Z,99.90
2018-11-26T03:53:30.762Z,99.90
2018-11-26T03:55:33.806Z,99.90
2018-11-26T03:57:37.321Z,99.90
2018-11-26T03:59:40.435Z,99.90
2018-11-26T04:01:43.433Z,99.90
2018-11-26T04:03:47.956Z,99.90
2018-11-26T04:05:51.098Z,99.90
2018-11-26T04:07:54.519Z,99.90
2018-11-26T04:09:58.068Z,99.90
2018-11-26T04:12:07.449Z,99.90
2018-11-26T04:14:16.531Z,99.90
2018-11-26T04:16:20.292Z,99.90
2018-11-26T04:18:24.203Z,99.90
2018-11-26T04:20:27.632Z,99.90
2018-11-26T04:22:34.685Z,99.90
2018-11-26T04:24:38.164Z,99.90
2018-11-26T04:26:41.659Z,99.90
2018-11-26T04:28:45.055Z,99.90
2018-11-26T04:30:48.223Z,99.90
2018-11-26T04:32:51.569Z,99.90
2018-11-26T04:34:54.876Z,99.90
2018-11-26T04:36:58.839Z,99.90
2018-11-26T04:39:02.153Z,99.90
2018-11-26T04:41:06.328Z,99.90
2018-11-26T04:43:09.804Z,99.90
2018-11-26T04:45:13.388Z,99.90
2018-11-26T04:47:16.636Z,99.90
2018-11-26T04:49:20.443Z,99.90
2018-11-26T04:51:23.515Z,99.90
2018-11-26T04:53:26.573Z,99.90
2018-11-26T04:55:29.687Z,99.90
2018-11-26T04:57:34.149Z,99.90
2018-11-26T04:59:36.082Z,99.90
2018-11-26T05:01:39.318Z,99.90
2018-11-26T05:03:42.787Z,99.90
2018-11-26T05:05:51.951Z,99.90
2018-11-26T05:08:00.965Z,99.90
2018-11-26T05:10:13.044Z,99.90
2018-11-26T05:12:22.229Z,99.90
2018-11-26T05:14:25.605Z,99.90
2018-11-26T05:16:29.234Z,99.90
2018-11-26T05:18:32.764Z,99.90
2018-11-26T05:20:35.900Z,99.90
2018-11-26T05:22:39.471Z,99.90
2018-11-26T05:24:42.970Z,99.90
2018-11-26T05:26:46.379Z,99.90
2018-11-26T05:28:49.727Z,99.90
2018-11-26T05:30:56.203Z,99.90
2018-11-26T05:32:59.818Z,99.90
2018-11-26T05:35:03.363Z,99.90
2018-11-26T05:37:07.119Z,99.90
2018-11-26T05:39:16.211Z,99.90
2018-11-26T05:41:25.384Z,99.90
2018-11-26T05:43:34.585Z,99.90
2018-11-26T05:45:43.595Z,99.90
2018-11-26T05:47:52.794Z,99.90
2018-11-26T05:50:02.149Z,99.90
2018-11-26T05:52:05.871Z,99.90
2018-11-26T05:54:09.005Z,99.90
2018-11-26T05:56:12.829Z,99.90
2018-11-26T05:58:16.415Z,99.90
2018-11-26T06:00:24.851Z,99.90
2018-11-26T06:02:27.883Z,99.90
2018-11-26T06:04:31.069Z,99.90
2018-11-26T06:06:34.806Z,99.90
2018-11-26T06:08:38.343Z,99.90
2018-11-26T06:10:47.572Z,99.90
2018-11-26T06:12:51.127Z,99.90
2018-11-26T06:14:54.671Z,99.90
2018-11-26T06:16:58.218Z,99.90
2018-11-26T06:19:01.724Z,99.90
2018-11-26T06:21:10.851Z,99.90
2018-11-26T06:23:13.934Z,99.90
2018-11-26T06:25:19.654Z,99.90
2018-11-26T06:27:22.947Z,99.90
2018-11-26T06:29:32.228Z,99.90
2018-11-26T06:31:35.455Z,99.90
2018-11-26T06:33:38.474Z,99.90
2018-11-26T06:35:41.920Z,99.90
2018-11-26T06:37:46.151Z,99.90
2018-11-26T06:39:49.952Z,99.90
2018-11-26T06:41:54.192Z,99.90
2018-11-26T06:43:57.778Z,99.90
2018-11-26T06:46:01.251Z,99.90
2018-11-26T06:48:04.965Z,99.90
2018-11-26T06:50:10.592Z,99.90
2018-11-26T06:52:14.052Z,99.90
2018-11-26T06:54:17.632Z,99.90
2018-11-26T06:56:21.158Z,99.90
2018-11-26T06:58:24.592Z,99.90
2018-11-26T07:00:29.906Z,99.90
2018-11-26T07:02:33.011Z,99.90
2018-11-26T07:04:36.120Z,99.90
2018-11-26T07:06:45.211Z,99.90
2018-11-26T07:08:54.449Z,99.90
2018-11-26T07:11:03.497Z,99.90
2018-11-26T07:13:12.655Z,99.90
2018-11-26T07:15:18.232Z,99.90
2018-11-26T07:17:22.080Z,99.90
2018-11-26T07:19:25.224Z,99.90
2018-11-26T07:21:28.239Z,99.90
2018-11-26T07:23:31.380Z,99.90
2018-11-26T07:25:34.609Z,99.90
2018-11-26T07:27:37.793Z,99.90
2018-11-26T07:29:40.777Z,99.90
2018-11-26T07:31:44.192Z,99.90
2018-11-26T07:33:47.180Z,99.90
2018-11-26T07:35:50.113Z,99.90
2018-11-26T07:37:53.068Z,99.90
2018-11-26T07:39:56.017Z,99.90
2018-11-26T07:41:58.909Z,99.90
2018-11-26T07:44:01.819Z,99.90
2018-11-26T07:46:05.409Z,99.90
2018-11-26T07:48:10.105Z,99.90
2018-11-26T07:50:15.594Z,99.90
2018-11-26T07:52:18.977Z,99.90
2018-11-26T07:54:22.233Z,99.90
2018-11-26T07:56:25.394Z,99.90
2018-11-26T07:58:28.667Z,99.90
2018-11-26T08:00:31.673Z,99.90
2018-11-26T08:02:34.651Z,99.90
2018-11-26T08:04:38.003Z,99.90
2018-11-26T08:06:41.002Z,99.90
2018-11-26T08:08:43.996Z,99.90
2018-11-26T08:10:47.377Z,99.90
2018-11-26T08:12:51.991Z,99.90
2018-11-26T08:14:54.989Z,99.90
2018-11-26T08:16:58.273Z,99.90
2018-11-26T08:19:01.279Z,99.90
2018-11-26T08:21:04.406Z,99.90
2018-11-26T08:23:07.472Z,99.90
2018-11-26T08:25:12.051Z,99.90
2018-11-26T08:27:15.050Z,99.90
2018-11-26T08:29:18.104Z,99.90
2018-11-26T08:31:21.084Z,99.90
2018-11-26T08:33:24.068Z,99.90
2018-11-26T08:35:27.287Z,99.90
2018-11-26T08:37:33.742Z,99.90
2018-11-26T08:39:42.444Z,99.90
2018-11-26T08:41:51.934Z,99.90
2018-11-26T08:43:57.248Z,99.90
2018-11-26T08:46:04.778Z,99.90
2018-11-26T08:48:13.374Z,99.90
2018-11-26T08:50:16.393Z,99.90
2018-11-26T08:52:19.900Z,99.90
2018-11-26T08:54:22.866Z,99.90
2018-11-26T08:56:25.786Z,99.90
2018-11-26T08:58:28.704Z,99.90
2018-11-26T09:00:31.683Z,99.90
2018-11-26T09:02:41.856Z,99.90
2018-11-26T09:04:46.795Z,99.90
2018-11-26T09:06:49.787Z,99.90
2018-11-26T09:08:52.708Z,99.90
2018-11-26T09:10:55.680Z,99.90
2018-11-26T09:12:58.686Z,99.90
2018-11-26T09:15:01.685Z,99.90
2018-11-26T09:17:04.770Z,99.90
2018-11-26T09:19:07.750Z,99.90
2018-11-26T09:21:11.068Z,99.90
2018-11-26T09:23:14.005Z,99.90
2018-11-26T09:25:17.002Z,99.90
2018-11-26T09:27:19.991Z,99.90
2018-11-26T09:29:22.991Z,99.90
2018-11-26T09:31:25.961Z,99.90
2018-11-26T09:33:28.981Z,99.90
2018-11-26T09:35:31.990Z,99.90
2018-11-26T09:37:34.957Z,99.90
2018-11-26T09:39:37.903Z,99.90
2018-11-26T09:41:40.858Z,99.90
2018-11-26T09:43:43.863Z,99.90
2018-11-26T09:45:46.806Z,99.90
2018-11-26T09:47:49.733Z,99.90
2018-11-26T09:49:52.949Z,99.90
2018-11-26T09:51:55.900Z,99.90
2018-11-26T09:53:58.880Z,99.90
2018-11-26T09:56:01.841Z,99.90
2018-11-26T09:58:05.251Z,99.90
2018-11-26T10:00:22.967Z,99.90
2018-11-26T10:02:25.948Z,99.90
2018-11-26T10:04:29.046Z,99.90
2018-11-26T10:06:32.006Z,99.90
2018-11-26T10:08:34.971Z,99.90
2018-11-26T10:10:37.913Z,99.90
2018-11-26T10:12:42.000Z,99.90
2018-11-26T10:14:44.967Z,99.90
2018-11-26T10:16:47.895Z,99.90
2018-11-26T10:18:50.821Z,99.90
2018-11-26T10:20:53.812Z,99.90
2018-11-26T10:22:56.808Z,99.90
2018-11-26T10:25:05.737Z,99.90
2018-11-26T10:27:02.735Z,99.90
2018-11-26T10:29:05.828Z,99.90
2018-11-26T10:31:08.872Z,99.90
2018-11-26T10:33:14.871Z,99.90
2018-11-26T10:35:16.712Z,99.90
2018-11-26T10:37:19.671Z,99.90
2018-11-26T10:39:22.600Z,99.90
2018-11-26T10:41:25.583Z,99.90
2018-11-26T10:43:28.555Z,99.90
2018-11-26T10:45:31.501Z,99.90
2018-11-26T10:47:34.471Z,99.90
2018-11-26T10:49:37.445Z,99.90
2018-11-26T10:51:40.369Z,99.90
2018-11-26T10:53:43.306Z,99.90
2018-11-26T10:55:46.267Z,99.90
2018-11-26T10:57:49.234Z,99.90
2018-11-26T10:59:52.223Z,99.90
2018-11-26T11:02:01.127Z,99.90
2018-11-26T11:04:04.493Z,99.90
2018-11-26T11:06:07.432Z,99.90
2018-11-26T11:08:10.347Z,99.90
2018-11-26T11:10:18.482Z,99.90
2018-11-26T11:12:21.386Z,99.90
2018-11-26T11:14:24.309Z,99.90
2018-11-26T11:16:27.296Z,99.90
2018-11-26T11:18:30.257Z,99.90
2018-11-26T11:20:33.563Z,99.90
2018-11-26T11:22:36.564Z,99.90
2018-11-26T11:24:39.514Z,99.90
2018-11-26T11:26:42.487Z,99.90
2018-11-26T11:28:45.445Z,99.90
2018-11-26T11:30:48.432Z,99.90
2018-11-26T11:32:51.447Z,99.90
2018-11-26T11:34:54.676Z,99.90
2018-11-26T11:36:57.628Z,99.90
2018-11-26T11:39:00.629Z,99.90
2018-11-26T11:41:03.635Z,99.90
2018-11-26T11:43:06.761Z,99.90
2018-11-26T11:45:11.349Z,99.90
2018-11-26T11:47:14.381Z,99.90
2018-11-26T11:49:17.518Z,99.90
2018-11-26T11:51:20.621Z,99.90
2018-11-26T11:53:23.588Z,99.90
2018-11-26T11:55:26.818Z,99.90
2018-11-26T11:57:29.849Z,99.90
2018-11-26T11:59:32.829Z,99.90
2018-11-26T12:01:35.833Z,99.90
2018-11-26T12:03:38.799Z,99.90
2018-11-26T12:05:41.748Z,99.90
2018-11-26T12:07:44.744Z,99.90
2018-11-26T12:09:47.787Z,99.90
2018-11-26T12:11:50.792Z,99.90
2018-11-26T12:13:53.881Z,99.90
2018-11-26T12:15:56.859Z,99.90
2018-11-26T12:17:59.929Z,99.90
2018-11-26T12:20:03.384Z,99.90
2018-11-26T12:22:06.395Z,99.90
2018-11-26T12:24:09.393Z,99.90
2018-11-26T12:26:12.388Z,99.90
2018-11-26T12:28:15.397Z,99.90
2018-11-26T12:30:24.144Z,99.90
2018-11-26T12:32:27.710Z,99.90
2018-11-26T12:34:30.690Z,99.90
2018-11-26T12:36:34.700Z,99.90
2018-11-26T12:38:37.675Z,99.90
2018-11-26T12:40:40.705Z,99.90
2018-11-26T12:42:43.670Z,99.90
2018-11-26T12:44:50.632Z,99.90
2018-11-26T12:46:53.943Z,99.90
2018-11-26T12:48:56.901Z,99.90
2018-11-26T12:50:59.924Z,99.90
2018-11-26T12:53:02.931Z,99.90
2018-11-26T12:55:10.378Z,99.90
2018-11-26T12:57:13.365Z,99.90
2018-11-26T12:59:16.736Z,99.90
2018-11-26T13:01:19.681Z,99.90
2018-11-26T13:03:22.625Z,99.90
2018-11-26T13:05:25.646Z,99.90
2018-11-26T13:07:28.875Z,99.90
2018-11-26T13:09:31.835Z,99.90
2018-11-26T13:11:35.089Z,99.90
2018-11-26T13:13:38.041Z,99.90
2018-11-26T13:15:40.991Z,99.90
2018-11-26T13:17:44.085Z,99.90
2018-11-26T13:19:47.051Z,99.90
2018-11-26T13:21:50.065Z,99.90
2018-11-26T13:23:53.048Z,99.90
2018-11-26T13:25:56.033Z,99.90
2018-11-26T13:28:00.839Z,99.90
2018-11-26T13:30:11.257Z,99.90
2018-11-26T13:32:14.206Z,99.90
2018-11-26T13:34:17.278Z,99.90
2018-11-26T13:36:20.311Z,99.90
2018-11-26T13:38:29.638Z,99.90
2018-11-26T13:40:38.771Z,99.90
2018-11-26T13:42:48.171Z,99.90
2018-11-26T13:44:57.383Z,99.90
2018-11-26T13:47:07.402Z,99.90
2018-11-26T13:49:16.327Z,99.90
2018-11-26T13:51:25.462Z,99.90
2018-11-26T13:53:34.391Z,99.90
2018-11-26T13:55:43.410Z,99.90
2018-11-26T13:57:52.572Z,99.90
2018-11-26T14:00:01.692Z,99.90
2018-11-26T14:02:11.102Z,99.90
2018-11-26T14:04:20.231Z,99.90
2018-11-26T14:06:29.214Z,99.90
2018-11-26T14:08:38.166Z,99.90
2018-11-26T14:10:47.313Z,99.90
2018-11-26T14:13:07.786Z,99.90
2018-11-26T14:15:16.826Z,99.90
2018-11-26T14:17:25.882Z,99.90
2018-11-26T14:19:35.995Z,99.90
2018-11-26T14:21:45.098Z,99.90
2018-11-26T14:23:54.074Z,99.90
2018-11-26T14:26:02.993Z,99.90
2018-11-26T14:28:12.057Z,99.90
2018-11-26T14:30:24.262Z,99.90
2018-11-26T14:32:33.197Z,99.90
2018-11-26T14:34:42.094Z,99.90
2018-11-26T14:36:51.162Z,99.90
2018-11-26T14:39:00.400Z,99.90
2018-11-26T14:41:09.548Z,99.90
2018-11-26T14:43:19.681Z,99.90
2018-11-26T14:45:28.814Z,99.90
2018-11-26T14:47:38.042Z,99.90
2018-11-26T14:49:47.194Z,99.90
2018-11-26T14:51:56.299Z,99.90
2018-11-26T14:54:08.533Z,99.90
2018-11-26T14:56:18.475Z,99.90
2018-11-26T14:58:27.551Z,99.90
2018-11-26T15:00:39.626Z,99.90
2018-11-26T15:02:48.777Z,99.90
2018-11-26T15:04:57.879Z,99.90
2018-11-26T15:07:07.035Z,99.90
2018-11-26T15:09:16.108Z,99.90
2018-11-26T15:11:25.192Z,99.90
2018-11-26T15:13:34.315Z,99.90
2018-11-26T15:15:43.494Z,99.90
2018-11-26T15:17:52.573Z,99.90
2018-11-26T15:20:01.618Z,99.90
2018-11-26T15:22:12.623Z,99.90
2018-11-26T15:24:22.942Z,99.90
2018-11-26T15:26:32.139Z,99.90
2018-11-26T15:28:41.114Z,99.90
2018-11-26T15:30:50.047Z,99.90
2018-11-26T15:32:59.086Z,99.90
2018-11-26T15:35:12.921Z,99.90
2018-11-26T15:37:22.987Z,99.90
2018-11-26T15:39:32.143Z,99.90
2018-11-26T15:41:41.292Z,99.90
2018-11-26T15:43:50.391Z,99.90
2018-11-26T15:45:59.405Z,99.90
2018-11-26T15:48:11.519Z,99.90
2018-11-26T15:50:20.880Z,99.90
2018-11-26T15:52:29.530Z,99.90
2018-11-26T15:54:38.646Z,99.90
2018-11-26T15:56:47.606Z,99.90
2018-11-26T15:58:59.750Z,99.90
2018-11-26T16:01:08.977Z,99.90
2018-11-26T16:03:21.692Z,99.90
2018-11-26T16:05:31.670Z,99.90
2018-11-26T16:07:41.475Z,99.90
2018-11-26T16:09:50.475Z,99.90
2018-11-26T16:11:59.514Z,99.90
2018-11-26T16:14:08.646Z,99.90
2018-11-26T16:16:17.670Z,99.90
2018-11-26T16:18:27.764Z,99.90
2018-11-26T16:20:36.881Z,99.90
2018-11-26T16:22:45.933Z,99.90
2018-11-26T16:24:54.893Z,99.90
2018-11-26T16:27:04.117Z,99.90
2018-11-26T16:29:13.327Z,99.90
2018-11-26T16:31:22.486Z,99.90
2018-11-26T16:33:31.349Z,99.90
2018-11-26T16:35:40.422Z,99.90
2018-11-26T16:37:49.406Z,99.90
2018-11-26T16:39:59.567Z,99.90
2018-11-26T16:42:08.658Z,99.90
2018-11-26T16:44:17.848Z,99.90
2018-11-26T16:46:26.922Z,99.90
2018-11-26T16:48:36.043Z,99.90
2018-11-26T16:50:44.967Z,99.90
2018-11-26T16:52:55.115Z,99.90
2018-11-26T16:55:07.422Z,99.90
2018-11-26T16:57:16.399Z,99.90
2018-11-26T16:59:25.558Z,99.90
2018-11-26T17:01:34.815Z,99.90
2018-11-26T17:03:43.911Z,99.90
2018-11-26T17:05:53.070Z,99.90
2018-11-26T17:08:02.065Z,99.90
2018-11-26T17:10:11.398Z,99.90
2018-11-26T17:12:20.371Z,99.90
2018-11-26T17:14:29.446Z,99.90
2018-11-26T17:16:38.602Z,99.90
2018-11-26T17:18:47.952Z,99.90
2018-11-26T17:20:56.867Z,99.90
2018-11-26T17:23:06.855Z,99.90
2018-11-26T17:25:16.690Z,99.90
2018-11-26T17:27:25.861Z,99.90
2018-11-26T17:29:34.810Z,99.90
2018-11-26T17:31:43.940Z,99.90
2018-11-26T17:33:52.998Z,99.90
2018-11-26T17:36:01.973Z,99.90
2018-11-26T17:38:11.090Z,99.90
2018-11-26T17:40:23.371Z,99.90
2018-11-26T17:42:32.415Z,99.90
2018-11-26T17:44:41.307Z,99.90
2018-11-26T17:46:50.326Z,99.90
2018-11-26T17:48:59.436Z,99.90
2018-11-26T17:51:08.602Z,99.90
2018-11-26T17:53:19.458Z,99.90
2018-11-26T17:55:28.536Z,99.90
2018-11-26T17:57:37.734Z,99.90
2018-11-26T17:59:46.761Z,99.90
2018-11-26T18:01:55.814Z,99.90
2018-11-26T18:04:05.666Z,99.90
2018-11-26T18:06:14.687Z,99.90
2018-11-26T18:08:23.733Z,99.90
2018-11-26T18:10:32.903Z,99.90
2018-11-26T18:12:42.001Z,99.90
2018-11-26T18:14:52.205Z,99.90
2018-11-26T18:17:01.234Z,99.90
2018-11-26T18:19:10.319Z,99.90
2018-11-26T18:21:20.534Z,99.90
2018-11-26T18:23:29.494Z,99.90
2018-11-26T18:25:38.607Z,99.90
2018-11-26T18:28:12.151Z,99.90
2018-11-26T18:30:26.034Z,99.90
2018-11-26T18:32:35.110Z,99.90
2018-11-26T18:34:44.254Z,99.90
2018-11-26T18:36:57.488Z,99.90
2018-11-26T18:39:28.115Z,99.90
2018-11-26T18:41:38.191Z,99.90
2018-11-26T18:43:48.359Z,99.90
2018-11-26T18:45:57.338Z,99.90
2018-11-26T18:48:07.522Z,99.90
2018-11-26T18:50:19.126Z,99.90
2018-11-26T18:52:28.095Z,99.90
2018-11-26T18:54:43.969Z,99.90
2018-11-26T18:56:53.041Z,99.90
2018-11-26T18:59:02.106Z,99.90
2018-11-26T19:01:11.075Z,99.90
2018-11-26T19:03:21.106Z,99.90
2018-11-26T19:05:34.666Z,99.90
2018-11-26T19:07:43.609Z,99.90
2018-11-26T19:09:52.594Z,99.90
2018-11-26T19:12:04.097Z,99.90
2018-11-26T19:14:15.027Z,99.90
2018-11-26T19:16:30.741Z,99.90
2018-11-26T19:18:53.343Z,99.90
2018-11-26T19:21:02.345Z,99.90
2018-11-26T19:23:11.719Z,99.90
2018-11-26T19:25:32.654Z,99.90
2018-11-26T19:27:49.375Z,99.90
2018-11-26T19:29:59.677Z,99.90
2018-11-26T19:32:08.700Z,99.90
2018-11-26T19:34:17.611Z,99.90
2018-11-26T19:36:34.815Z,99.90
2018-11-26T19:38:44.774Z,99.90
2018-11-26T19:40:50.470Z,99.90
2018-11-26T19:42:53.451Z,99.90
2018-11-26T19:44:58.403Z,99.90
2018-11-26T19:47:02.623Z,99.90
2018-11-26T19:49:05.707Z,99.90
2018-11-26T19:51:09.774Z,99.90
2018-11-26T19:53:15.083Z,99.90
2018-11-26T19:55:22.666Z,99.90
2018-11-26T19:57:25.615Z,99.90
2018-11-26T19:59:29.664Z,99.90
2018-11-26T20:01:32.658Z,99.90
2018-11-26T20:03:39.651Z,99.90
2018-11-26T20:06:00.650Z,99.90
2018-11-26T20:08:05.189Z,99.90
2018-11-26T20:10:08.957Z,99.90
2018-11-26T20:12:11.897Z,99.90
2018-11-26T20:14:21.305Z,99.90
2018-11-26T20:16:26.679Z,99.90
2018-11-26T20:18:29.795Z,99.90
2018-11-26T20:20:33.762Z,99.90
2018-11-26T20:22:36.730Z,99.90
2018-11-26T20:24:39.795Z,99.90
2018-11-26T20:26:42.688Z,99.90
2018-11-26T20:28:47.651Z,99.90
2018-11-26T20:30:51.123Z,99.90
2018-11-26T20:32:55.346Z,99.90
2018-11-26T20:34:59.283Z,99.90
2018-11-26T20:37:03.308Z,99.90
2018-11-26T20:39:09.006Z,99.90
2018-11-26T20:41:12.931Z,99.90
2018-11-26T20:43:19.538Z,99.90
2018-11-26T20:45:23.379Z,99.90
2018-11-26T20:47:27.539Z,99.90
2018-11-26T20:49:29.471Z,99.90
2018-11-26T20:51:34.963Z,99.90
2018-11-26T20:53:39.470Z,99.90
2018-11-26T20:55:42.370Z,99.90
2018-11-26T20:57:55.846Z,99.90
2018-11-26T21:00:15.714Z,99.80
2018-11-26T21:02:25.863Z,99.70
2018-11-26T21:04:34.907Z,99.70
2018-11-26T21:06:45.050Z,99.60
2018-11-26T21:08:55.259Z,99.70
2018-11-26T21:11:05.441Z,99.90
2018-11-26T21:13:16.945Z,99.20
2018-11-26T21:15:23.632Z,99.10
2018-11-26T21:17:32.717Z,99.30
2018-11-26T21:19:38.294Z,99.20
2018-11-26T21:21:42.699Z,99.10
2018-11-26T21:23:51.582Z,99.20
2018-11-26T21:25:57.936Z,98.60
2018-11-26T21:28:05.976Z,98.70
2018-11-26T21:30:16.734Z,98.50
2018-11-26T21:32:25.823Z,98.40
2018-11-26T21:34:35.038Z,98.30
2018-11-26T21:36:43.670Z,98.20
2018-11-26T21:38:51.767Z,98.50
2018-11-26T21:40:55.923Z,98.50
2018-11-26T21:43:00.238Z,98.10
2018-11-26T21:45:14.275Z,98.10
2018-11-26T21:47:17.452Z,97.90
2018-11-26T21:49:26.632Z,97.70
2018-11-26T21:51:35.839Z,98.00
2018-11-26T21:53:45.033Z,98.10
2018-11-26T21:55:48.242Z,97.60
2018-11-26T21:57:52.144Z,97.20
2018-11-26T21:59:55.887Z,97.50
2018-11-26T22:01:58.961Z,96.90
2018-11-26T22:04:05.483Z,96.70
2018-11-26T22:06:09.041Z,96.80
2018-11-26T22:08:18.540Z,96.30
2018-11-26T22:10:23.590Z,96.00
2018-11-26T22:12:27.116Z,96.00
2018-11-26T22:14:32.143Z,96.30
2018-11-26T22:16:41.178Z,96.30
2018-11-26T22:18:48.156Z,96.10
2018-11-26T22:20:53.554Z,96.70
2018-11-26T22:22:57.149Z,96.80
2018-11-26T22:25:00.427Z,96.20
2018-11-26T22:27:09.614Z,96.60
2018-11-26T22:29:12.891Z,96.00
2018-11-26T22:31:21.992Z,96.80
2018-11-26T22:33:31.110Z,96.20
2018-11-26T22:35:40.235Z,96.30
2018-11-26T22:37:49.318Z,96.80
2018-11-26T22:39:58.383Z,96.20
2018-11-26T22:42:07.719Z,96.40
2018-11-26T22:44:11.779Z,96.50
2018-11-26T22:46:16.007Z,96.30
2018-11-26T22:48:24.274Z,96.00
2018-11-26T22:50:33.571Z,96.50
2018-11-26T22:52:42.715Z,96.00
2018-11-26T22:54:51.727Z,96.20
2018-11-26T22:57:00.754Z,96.60
2018-11-26T22:59:09.907Z,97.30
2018-11-26T23:01:18.903Z,97.50
2018-11-26T23:03:24.993Z,97.90
2018-11-26T23:05:28.363Z,98.00
2018-11-26T23:07:31.320Z,98.20
2018-11-26T23:09:38.215Z,98.20
2018-11-26T23:11:41.563Z,98.30
2018-11-26T23:13:44.915Z,98.20
2018-11-26T23:15:48.289Z,98.40
2018-11-26T23:17:51.583Z,98.60
2018-11-26T23:19:54.876Z,98.70
2018-11-26T23:21:57.946Z,98.80
2018-11-26T23:24:01.362Z,98.80
2018-11-26T23:26:08.303Z,98.80
2018-11-26T23:28:11.784Z,99.10
2018-11-26T23:30:19.453Z,99.20
2018-11-26T23:32:22.783Z,99.10
2018-11-26T23:34:26.575Z,99.20
2018-11-26T23:36:34.306Z,99.40
2018-11-26T23:38:43.324Z,99.40
2018-11-26T23:40:52.458Z,99.70
2018-11-26T23:42:59.731Z,99.80
2018-11-26T23:45:13.640Z,99.70
2018-11-26T23:47:17.801Z,99.90
2018-11-26T23:49:26.563Z,99.90
2018-11-26T23:51:35.636Z,99.90
2018-11-26T23:53:38.734Z,99.90
2018-11-26T23:55:41.721Z,99.90
2018-11-26T23:57:45.077Z,99.90
2018-11-26T23:59:54.133Z,99.90
