createdAt,value
2019-01-12T00:00:33.130Z,16.67
2019-01-12T00:03:02.557Z,15.47
2019-01-12T00:05:31.897Z,18.33
2019-01-12T00:08:01.298Z,24.23
2019-01-12T00:10:30.763Z,19.87
2019-01-12T00:13:00.298Z,19.47
2019-01-12T00:15:29.707Z,14.90
2019-01-12T00:17:59.110Z,27.93
2019-01-12T00:20:28.729Z,13.77
2019-01-12T00:22:58.089Z,15.60
2019-01-12T00:25:27.418Z,20.20
2019-01-12T00:27:56.767Z,38.07
2019-01-12T00:30:26.102Z,20.30
2019-01-12T00:32:55.571Z,21.27
2019-01-12T00:35:24.913Z,32.73
2019-01-12T00:37:54.277Z,28.53
2019-01-12T00:40:23.600Z,24.40
2019-01-12T00:42:53.103Z,14.67
2019-01-12T00:45:22.419Z,13.23
2019-01-12T00:47:51.875Z,16.87
2019-01-12T00:50:21.221Z,27.63
2019-01-12T00:52:50.634Z,19.57
2019-01-12T00:55:20.079Z,11.17
2019-01-12T00:57:49.410Z,20.87
2019-01-12T01:00:20.926Z,8.20
2019-01-12T01:02:50.278Z,13.93
2019-01-12T01:05:19.737Z,21.23
2019-01-12T01:07:49.080Z,25.10
2019-01-12T01:10:20.561Z,18.93
2019-01-12T01:12:49.920Z,12.63
2019-01-12T01:15:19.983Z,20.27
2019-01-12T01:17:49.431Z,21.13
2019-01-12T01:20:18.977Z,25.53
2019-01-12T01:22:48.354Z,14.63
2019-01-12T01:25:17.814Z,25.40
2019-01-12T01:27:47.182Z,21.63
2019-01-12T01:30:18.654Z,20.30
2019-01-12T01:32:48.023Z,20.30
2019-01-12T01:35:17.465Z,23.07
2019-01-12T01:37:47.034Z,27.97
2019-01-12T01:40:18.189Z,13.70
2019-01-12T01:42:48.640Z,17.63
2019-01-12T01:45:18.740Z,11.10
2019-01-12T01:47:48.137Z,19.13
2019-01-12T01:50:17.650Z,15.10
2019-01-12T01:52:48.400Z,27.47
2019-01-12T01:55:18.057Z,18.73
2019-01-12T01:57:47.517Z,14.20
2019-01-12T02:00:18.481Z,20.03
2019-01-12T02:02:47.985Z,17.60
2019-01-12T02:05:17.297Z,9.13
2019-01-12T02:07:46.768Z,29.97
2019-01-12T02:10:24.819Z,24.73
2019-01-12T02:12:54.414Z,17.27
2019-01-12T02:15:23.877Z,14.33
2019-01-12T02:17:53.313Z,19.63
2019-01-12T02:20:23.219Z,18.57
2019-01-12T02:22:52.754Z,17.07
2019-01-12T02:25:22.148Z,11.67
2019-01-12T02:27:51.623Z,14.90
2019-01-12T02:30:23.487Z,14.83
2019-01-12T02:32:53.177Z,11.53
2019-01-12T02:35:22.665Z,24.33
2019-01-12T02:37:52.041Z,17.17
2019-01-12T02:40:21.587Z,27.60
2019-01-12T02:42:50.990Z,30.67
2019-01-12T02:45:20.400Z,17.67
2019-01-12T02:47:49.791Z,17.87
2019-01-12T02:50:19.207Z,23.27
2019-01-12T02:52:48.603Z,27.00
2019-01-12T02:55:17.990Z,24.97
2019-01-12T02:57:47.533Z,19.10
2019-01-12T03:00:20.128Z,15.10
2019-01-12T03:02:49.579Z,22.87
2019-01-12T03:05:19.018Z,26.03
2019-01-12T03:07:48.349Z,22.97
2019-01-12T03:10:18.778Z,31.17
2019-01-12T03:12:48.138Z,28.53
2019-01-12T03:15:18.984Z,31.33
2019-01-12T03:17:48.436Z,34.97
2019-01-12T03:20:18.778Z,37.97
2019-01-12T03:22:48.099Z,37.10
2019-01-12T03:25:19.211Z,23.17
2019-01-12T03:27:49.019Z,21.00
2019-01-12T03:30:19.815Z,28.20
2019-01-12T03:32:49.331Z,20.87
2019-01-12T03:35:19.010Z,17.63
2019-01-12T03:37:48.414Z,16.13
2019-01-12T03:40:19.849Z,14.37
2019-01-12T03:42:49.607Z,25.03
2019-01-12T03:45:20.541Z,16.77
2019-01-12T03:47:50.171Z,25.00
2019-01-12T03:50:19.531Z,22.63
2019-01-12T03:52:49.180Z,17.33
2019-01-12T03:55:25.611Z,17.37
2019-01-12T03:57:49.833Z,16.70
2019-01-12T04:00:21.619Z,22.37
2019-01-12T04:02:51.085Z,19.03
2019-01-12T04:05:20.625Z,18.27
2019-01-12T04:07:50.004Z,24.83
2019-01-12T04:10:19.497Z,25.70
2019-01-12T04:12:48.842Z,19.43
2019-01-12T04:15:18.452Z,23.73
2019-01-12T04:17:48.044Z,19.97
2019-01-12T04:20:18.192Z,22.57
2019-01-12T04:22:47.645Z,32.83
2019-01-12T04:25:17.039Z,27.77
2019-01-12T04:27:46.434Z,26.67
2019-01-12T04:30:18.052Z,19.43
2019-01-12T04:32:47.919Z,17.90
2019-01-12T04:35:17.582Z,20.80
2019-01-12T04:37:47.029Z,7.37
2019-01-12T04:40:18.718Z,24.17
2019-01-12T04:42:48.136Z,13.27
2019-01-12T04:45:17.565Z,10.50
2019-01-12T04:47:46.911Z,13.60
2019-01-12T04:50:17.799Z,31.00
2019-01-12T04:52:47.175Z,16.23
2019-01-12T04:55:17.321Z,33.90
2019-01-12T04:57:46.671Z,17.93
2019-01-12T05:00:18.165Z,12.20
2019-01-12T05:02:47.856Z,20.23
2019-01-12T05:05:17.665Z,17.30
2019-01-12T05:07:47.409Z,12.37
2019-01-12T05:10:17.387Z,18.67
2019-01-12T05:12:46.889Z,22.90
2019-01-12T05:15:16.704Z,20.37
2019-01-12T05:17:46.191Z,10.53
2019-01-12T05:20:20.239Z,23.97
2019-01-12T05:22:49.701Z,15.53
2019-01-12T05:25:19.798Z,12.27
2019-01-12T05:27:49.249Z,21.60
2019-01-12T05:30:23.147Z,17.57
2019-01-12T05:32:52.828Z,8.57
2019-01-12T05:35:22.273Z,15.83
2019-01-12T05:37:51.816Z,28.90
2019-01-12T05:40:21.153Z,22.87
2019-01-12T05:42:50.720Z,28.70
2019-01-12T05:45:20.412Z,22.77
2019-01-12T05:47:49.960Z,27.80
2019-01-12T05:50:19.384Z,33.37
2019-01-12T05:52:48.778Z,19.83
2019-01-12T05:55:18.386Z,28.83
2019-01-12T05:57:47.782Z,13.10
2019-01-12T06:00:22.233Z,18.50
2019-01-12T06:02:51.770Z,22.47
2019-01-12T06:05:21.181Z,32.17
2019-01-12T06:07:50.774Z,24.53
2019-01-12T06:10:20.042Z,19.23
2019-01-12T06:12:49.467Z,11.00
2019-01-12T06:15:18.883Z,20.10
2019-01-12T06:17:48.240Z,28.37
2019-01-12T06:20:17.824Z,17.63
2019-01-12T06:22:47.247Z,32.93
2019-01-12T06:25:16.639Z,28.13
2019-01-12T06:27:46.078Z,10.27
2019-01-12T06:30:17.913Z,31.20
2019-01-12T06:32:47.368Z,20.53
2019-01-12T06:35:16.806Z,32.10
2019-01-12T06:37:46.155Z,14.80
2019-01-12T06:40:18.000Z,15.60
2019-01-12T06:42:47.714Z,30.53
2019-01-12T06:45:18.263Z,34.67
2019-01-12T06:47:47.693Z,27.83
2019-01-12T06:50:18.776Z,22.40
2019-01-12T06:52:48.346Z,32.23
2019-01-12T06:55:17.824Z,24.93
2019-01-12T06:57:47.299Z,19.20
2019-01-12T07:00:19.146Z,26.10
2019-01-12T07:02:48.635Z,27.53
2019-01-12T07:05:18.325Z,24.97
2019-01-12T07:07:47.726Z,27.40
2019-01-12T07:10:17.289Z,34.17
2019-01-12T07:12:46.643Z,28.40
2019-01-12T07:15:16.278Z,18.03
2019-01-12T07:17:45.642Z,40.77
2019-01-12T07:20:17.742Z,37.47
2019-01-12T07:22:47.165Z,12.80
2019-01-12T07:25:16.622Z,19.57
2019-01-12T07:27:46.065Z,34.90
2019-01-12T07:30:23.154Z,32.17
2019-01-12T07:32:52.650Z,26.60
2019-01-12T07:35:22.009Z,34.70
2019-01-12T07:37:51.469Z,35.57
2019-01-12T07:40:20.907Z,26.27
2019-01-12T07:42:50.363Z,27.27
2019-01-12T07:45:20.310Z,29.40
2019-01-12T07:47:49.701Z,43.92
2019-01-12T07:50:19.022Z,34.13
2019-01-12T07:52:48.478Z,29.20
2019-01-12T07:55:17.913Z,30.20
2019-01-12T07:57:47.361Z,35.17
2019-01-12T08:00:21.604Z,34.50
2019-01-12T08:02:51.186Z,30.33
2019-01-12T08:05:21.878Z,30.70
2019-01-12T08:07:51.506Z,32.97
2019-01-12T08:10:29.795Z,30.23
2019-01-12T08:12:59.233Z,27.90
2019-01-12T08:15:28.759Z,32.13
2019-01-12T08:17:58.143Z,32.30
2019-01-12T08:20:27.540Z,32.47
2019-01-12T08:22:57.034Z,30.30
2019-01-12T08:25:26.474Z,26.10
2019-01-12T08:27:55.923Z,26.53
2019-01-12T08:30:25.530Z,33.73
2019-01-12T08:32:55.000Z,31.73
2019-01-12T08:35:24.391Z,34.70
2019-01-12T08:37:53.748Z,37.47
2019-01-12T08:40:23.265Z,34.83
2019-01-12T08:42:52.678Z,37.27
2019-01-12T08:45:22.127Z,37.37
2019-01-12T08:47:51.581Z,33.53
2019-01-12T08:50:21.870Z,35.27
2019-01-12T08:52:51.366Z,40.30
2019-01-12T08:55:20.717Z,44.53
2019-01-12T08:57:51.117Z,40.20
2019-01-12T09:00:22.001Z,31.67
2019-01-12T09:02:52.251Z,30.07
2019-01-12T09:05:21.768Z,36.80
2019-01-12T09:07:51.376Z,41.57
2019-01-12T09:10:22.499Z,40.87
2019-01-12T09:12:52.183Z,41.00
2019-01-12T09:15:22.552Z,40.73
2019-01-12T09:17:51.942Z,43.83
2019-01-12T09:20:21.398Z,43.17
2019-01-12T09:22:50.767Z,35.23
2019-01-12T09:25:20.135Z,36.43
2019-01-12T09:27:49.485Z,34.77
2019-01-12T09:30:21.159Z,40.87
2019-01-12T09:32:51.347Z,32.30
2019-01-12T09:35:20.882Z,35.90
2019-01-12T09:37:50.418Z,29.70
2019-01-12T09:40:21.533Z,43.13
2019-01-12T09:42:51.622Z,28.70
2019-01-12T09:45:21.367Z,29.57
2019-01-12T09:47:51.100Z,28.07
2019-01-12T09:50:21.438Z,33.97
2019-01-12T09:52:51.611Z,36.50
2019-01-12T09:55:21.370Z,37.00
2019-01-12T09:57:50.933Z,34.93
2019-01-12T10:00:25.883Z,35.20
2019-01-12T10:02:55.322Z,36.30
2019-01-12T10:05:24.738Z,32.97
2019-01-12T10:07:54.166Z,37.60
2019-01-12T10:10:23.615Z,27.37
2019-01-12T10:12:53.025Z,35.83
2019-01-12T10:15:22.433Z,33.53
2019-01-12T10:17:51.883Z,24.60
2019-01-12T10:20:21.342Z,35.77
2019-01-12T10:22:51.097Z,33.07
2019-01-12T10:25:20.638Z,33.53
2019-01-12T10:27:50.106Z,34.37
2019-01-12T10:30:24.557Z,22.50
2019-01-12T10:32:54.639Z,23.83
2019-01-12T10:35:24.364Z,33.97
2019-01-12T10:37:53.729Z,36.83
2019-01-12T10:40:23.134Z,25.83
2019-01-12T10:42:52.596Z,29.53
2019-01-12T10:45:23.878Z,25.00
2019-01-12T10:47:54.505Z,31.80
2019-01-12T10:50:29.878Z,31.60
2019-01-12T10:52:59.533Z,33.50
2019-01-12T10:55:28.981Z,26.97
2019-01-12T10:57:59.016Z,15.83
2019-01-12T11:00:31.258Z,29.93
2019-01-12T11:03:00.929Z,39.40
2019-01-12T11:05:30.350Z,30.67
2019-01-12T11:07:59.738Z,34.37
2019-01-12T11:10:29.203Z,32.20
2019-01-12T11:12:58.529Z,34.17
2019-01-12T11:15:28.166Z,31.87
2019-01-12T11:17:57.750Z,33.57
2019-01-12T11:20:27.138Z,29.17
2019-01-12T11:22:56.526Z,30.07
2019-01-12T11:25:25.955Z,27.93
2019-01-12T11:27:55.419Z,31.17
2019-01-12T11:30:24.780Z,27.73
2019-01-12T11:32:54.179Z,19.57
2019-01-12T11:35:23.642Z,18.70
2019-01-12T11:37:52.986Z,31.03
2019-01-12T11:40:22.783Z,28.40
2019-01-12T11:42:52.789Z,19.53
2019-01-12T11:45:22.796Z,24.87
2019-01-12T11:47:52.334Z,24.43
2019-01-12T11:50:21.783Z,22.80
2019-01-12T11:52:51.170Z,21.80
2019-01-12T11:55:21.445Z,21.50
2019-01-12T11:57:50.859Z,29.30
2019-01-12T12:00:22.986Z,19.83
2019-01-12T12:02:52.601Z,28.17
2019-01-12T12:05:22.029Z,28.63
2019-01-12T12:07:51.931Z,25.17
2019-01-12T12:10:22.242Z,28.60
2019-01-12T12:12:51.719Z,20.77
2019-01-12T12:15:22.228Z,29.37
2019-01-12T12:17:51.690Z,32.00
2019-01-12T12:20:25.870Z,32.20
2019-01-12T12:22:55.163Z,36.63
2019-01-12T12:25:24.731Z,19.17
2019-01-12T12:27:54.177Z,29.00
2019-01-12T12:30:32.781Z,20.70
2019-01-12T12:33:02.128Z,26.80
2019-01-12T12:35:37.631Z,20.87
2019-01-12T12:38:02.782Z,25.73
2019-01-12T12:40:32.177Z,27.70
2019-01-12T12:43:01.620Z,17.23
2019-01-12T12:45:35.422Z,23.63
2019-01-12T12:48:07.128Z,25.50
2019-01-12T12:50:37.174Z,31.93
2019-01-12T12:53:06.809Z,27.27
2019-01-12T12:55:36.445Z,16.63
2019-01-12T12:58:06.126Z,15.23
2019-01-12T13:00:36.078Z,28.50
2019-01-12T13:03:05.701Z,33.73
2019-01-12T13:05:35.121Z,33.90
2019-01-12T13:08:04.831Z,37.40
2019-01-12T13:10:34.350Z,36.97
2019-01-12T13:13:03.975Z,30.57
2019-01-12T13:15:33.310Z,44.03
2019-01-12T13:18:02.920Z,34.73
2019-01-12T13:20:32.347Z,36.00
2019-01-12T13:23:01.821Z,20.70
2019-01-12T13:25:31.338Z,35.90
2019-01-12T13:28:00.769Z,33.43
2019-01-12T13:30:30.475Z,41.60
2019-01-12T13:33:00.014Z,34.37
2019-01-12T13:35:29.351Z,36.73
2019-01-12T13:37:59.017Z,35.77
2019-01-12T13:40:29.700Z,38.97
2019-01-12T13:42:59.100Z,47.30
2019-01-12T13:45:28.851Z,37.47
2019-01-12T13:47:58.505Z,26.63
2019-01-12T13:50:29.052Z,33.73
2019-01-12T13:52:58.451Z,33.57
2019-01-12T13:55:28.039Z,37.83
2019-01-12T13:57:58.615Z,30.60
2019-01-12T14:00:33.724Z,42.37
2019-01-12T14:03:03.666Z,31.13
2019-01-12T14:05:33.177Z,30.83
2019-01-12T14:08:03.113Z,27.40
2019-01-12T14:10:32.436Z,34.90
2019-01-12T14:13:01.848Z,28.97
2019-01-12T14:15:31.451Z,35.70
2019-01-12T14:18:00.878Z,29.07
2019-01-12T14:20:39.855Z,34.23
2019-01-12T14:23:10.263Z,23.53
2019-01-12T14:25:39.735Z,38.30
2019-01-12T14:28:09.286Z,33.87
2019-01-12T14:30:38.641Z,33.23
2019-01-12T14:33:08.174Z,33.10
2019-01-12T14:35:37.592Z,35.93
2019-01-12T14:38:07.031Z,37.77
2019-01-12T14:40:36.654Z,39.13
2019-01-12T14:43:06.057Z,35.03
2019-01-12T14:45:35.713Z,28.40
2019-01-12T14:48:05.627Z,29.90
2019-01-12T14:50:35.177Z,44.33
2019-01-12T14:53:04.617Z,30.97
2019-01-12T14:55:34.424Z,34.57
2019-01-12T14:58:04.412Z,34.83
2019-01-12T15:00:34.001Z,30.43
2019-01-12T15:03:03.427Z,31.17
2019-01-12T15:05:34.077Z,31.93
2019-01-12T15:08:03.420Z,33.57
2019-01-12T15:10:32.908Z,38.13
2019-01-12T15:13:02.231Z,28.17
2019-01-12T15:15:31.699Z,26.03
2019-01-12T15:18:01.111Z,31.00
2019-01-12T15:20:31.446Z,31.50
2019-01-12T15:23:00.835Z,32.13
2019-01-12T15:25:30.297Z,41.93
2019-01-12T15:27:59.750Z,39.60
2019-01-12T15:30:30.797Z,48.70
2019-01-12T15:33:02.215Z,45.03
2019-01-12T15:35:33.208Z,42.07
2019-01-12T15:38:02.665Z,42.03
2019-01-12T15:40:32.196Z,36.90
2019-01-12T15:43:01.667Z,34.87
2019-01-12T15:45:31.038Z,39.87
2019-01-12T15:48:00.595Z,35.73
2019-01-12T15:50:30.152Z,30.43
2019-01-12T15:52:59.597Z,38.13
2019-01-12T15:55:28.985Z,36.17
2019-01-12T15:57:58.414Z,33.27
2019-01-12T16:00:29.433Z,28.73
2019-01-12T16:02:59.574Z,32.83
2019-01-12T16:05:30.213Z,29.80
2019-01-12T16:07:59.786Z,40.27
2019-01-12T16:10:29.220Z,34.90
2019-01-12T16:12:58.654Z,36.57
2019-01-12T16:15:28.678Z,43.87
2019-01-12T16:17:58.840Z,40.40
2019-01-12T16:20:31.087Z,46.67
2019-01-12T16:23:00.510Z,37.30
2019-01-12T16:25:30.008Z,41.27
2019-01-12T16:27:59.478Z,50.57
2019-01-12T16:30:29.025Z,43.87
2019-01-12T16:32:58.550Z,49.20
2019-01-12T16:35:27.982Z,46.07
2019-01-12T16:37:57.364Z,48.30
2019-01-12T16:40:26.937Z,43.33
2019-01-12T16:42:56.480Z,42.07
2019-01-12T16:45:26.078Z,49.23
2019-01-12T16:47:55.623Z,49.07
2019-01-12T16:50:25.107Z,47.30
2019-01-12T16:52:54.500Z,49.13
2019-01-12T16:55:24.026Z,50.87
2019-01-12T16:57:53.539Z,59.63
2019-01-12T17:00:28.496Z,54.80
2019-01-12T17:02:58.232Z,56.73
2019-01-12T17:05:27.753Z,56.67
2019-01-12T17:07:57.950Z,66.60
2019-01-12T17:10:27.435Z,48.63
2019-01-12T17:12:56.852Z,61.27
2019-01-12T17:15:26.321Z,47.93
2019-01-12T17:17:55.972Z,57.20
2019-01-12T17:20:34.466Z,55.13
2019-01-12T17:23:05.412Z,47.40
2019-01-12T17:25:38.485Z,65.20
2019-01-12T17:28:07.898Z,43.93
2019-01-12T17:30:37.415Z,65.13
2019-01-12T17:33:06.851Z,49.57
2019-01-12T17:35:36.361Z,62.97
2019-01-12T17:38:06.840Z,52.03
2019-01-12T17:40:36.189Z,61.23
2019-01-12T17:43:05.694Z,58.07
2019-01-12T17:45:35.236Z,34.13
2019-01-12T17:48:04.742Z,61.83
2019-01-12T17:50:34.186Z,39.20
2019-01-12T17:53:03.929Z,60.43
2019-01-12T17:55:33.448Z,54.53
2019-01-12T17:58:02.845Z,63.63
2019-01-12T18:00:45.811Z,71.23
2019-01-12T18:03:17.819Z,48.83
2019-01-12T18:05:47.245Z,37.43
2019-01-12T18:08:16.587Z,67.23
2019-01-12T18:10:46.031Z,64.50
2019-01-12T18:13:15.530Z,75.73
2019-01-12T18:15:44.980Z,73.07
2019-01-12T18:18:14.408Z,71.80
2019-01-12T18:20:43.809Z,47.97
2019-01-12T18:23:13.350Z,58.10
2019-01-12T18:25:44.923Z,65.47
2019-01-12T18:28:14.285Z,70.23
2019-01-12T18:30:43.667Z,61.97
2019-01-12T18:33:13.104Z,62.90
2019-01-12T18:35:42.479Z,69.33
2019-01-12T18:38:11.902Z,69.97
2019-01-12T18:40:41.462Z,84.00
2019-01-12T18:43:10.904Z,62.07
2019-01-12T18:45:40.314Z,76.40
2019-01-12T18:48:09.670Z,52.07
2019-01-12T18:50:39.131Z,63.80
2019-01-12T18:53:08.506Z,76.93
2019-01-12T18:55:38.076Z,71.20
2019-01-12T18:58:07.488Z,72.60
2019-01-12T19:00:36.934Z,58.40
2019-01-12T19:03:06.347Z,95.87
2019-01-12T19:05:35.690Z,77.10
2019-01-12T19:08:05.246Z,56.00
2019-01-12T19:10:34.785Z,49.63
2019-01-12T19:13:04.492Z,65.13
2019-01-12T19:15:33.849Z,82.47
2019-01-12T19:18:03.390Z,49.93
2019-01-12T19:20:33.103Z,71.10
2019-01-12T19:23:02.430Z,67.80
2019-01-12T19:25:31.929Z,84.37
2019-01-12T19:28:01.461Z,70.77
2019-01-12T19:30:30.957Z,64.37
2019-01-12T19:33:00.461Z,80.87
2019-01-12T19:35:30.151Z,41.90
2019-01-12T19:37:59.511Z,89.27
2019-01-12T19:40:28.871Z,87.37
2019-01-12T19:42:58.435Z,70.43
2019-01-12T19:45:27.863Z,86.70
2019-01-12T19:47:57.250Z,39.10
2019-01-12T19:50:27.407Z,70.47
2019-01-12T19:52:57.386Z,61.80
2019-01-12T19:55:26.791Z,72.57
2019-01-12T19:57:56.190Z,68.40
2019-01-12T20:00:31.139Z,37.40
2019-01-12T20:03:00.611Z,37.83
2019-01-12T20:05:30.123Z,51.10
2019-01-12T20:07:59.506Z,60.10
2019-01-12T20:10:29.063Z,42.27
2019-01-12T20:12:58.491Z,49.23
2019-01-12T20:15:27.971Z,68.77
2019-01-12T20:17:57.284Z,50.67
2019-01-12T20:20:26.778Z,61.53
2019-01-12T20:22:56.209Z,57.40
2019-01-12T20:25:30.852Z,49.43
2019-01-12T20:28:12.309Z,74.10
2019-01-12T20:31:28.911Z,63.07
2019-01-12T20:34:12.175Z,55.93
2019-01-12T20:37:28.879Z,78.17
2019-01-12T20:40:26.541Z,72.00
2019-01-12T20:43:35.798Z,66.63
2019-01-12T20:46:51.487Z,64.87
2019-01-12T20:49:46.666Z,68.20
2019-01-12T20:53:12.120Z,45.47
2019-01-12T20:56:25.073Z,59.23
2019-01-12T20:59:17.961Z,83.93
2019-01-12T21:02:18.738Z,68.13
2019-01-12T21:05:15.343Z,40.87
2019-01-12T21:08:33.701Z,50.43
2019-01-12T21:11:33.082Z,57.83
2019-01-12T21:14:33.343Z,55.80
2019-01-12T21:17:08.974Z,67.70
2019-01-12T21:19:38.383Z,58.37
2019-01-12T21:22:08.064Z,69.60
2019-01-12T21:24:37.581Z,72.23
2019-01-12T21:27:07.086Z,43.93
2019-01-12T21:29:36.526Z,76.37
2019-01-12T21:32:06.427Z,80.07
2019-01-12T21:34:35.883Z,82.50
2019-01-12T21:37:05.253Z,76.00
2019-01-12T21:39:34.771Z,81.00
2019-01-12T21:42:04.458Z,80.40
2019-01-12T21:44:33.909Z,34.97
2019-01-12T21:47:03.271Z,55.67
2019-01-12T21:49:32.854Z,65.27
2019-01-12T21:52:02.182Z,70.03
2019-01-12T21:54:31.731Z,63.03
2019-01-12T21:57:01.170Z,81.33
2019-01-12T21:59:30.606Z,86.03
2019-01-12T22:02:00.067Z,67.63
2019-01-12T22:04:29.683Z,86.40
2019-01-12T22:06:59.112Z,80.83
2019-01-12T22:09:28.654Z,65.90
2019-01-12T22:11:58.003Z,91.10
2019-01-12T22:14:27.421Z,83.97
2019-01-12T22:16:56.842Z,78.80
2019-01-12T22:19:26.199Z,89.40
2019-01-12T22:21:55.671Z,89.27
2019-01-12T22:24:25.114Z,81.07
2019-01-12T22:26:54.595Z,91.33
2019-01-12T22:29:24.032Z,79.90
2019-01-12T22:31:53.520Z,96.77
2019-01-12T22:34:23.938Z,100.77
2019-01-12T22:36:53.453Z,122.60
2019-01-12T22:39:22.916Z,99.37
2019-01-12T22:41:53.327Z,99.03
2019-01-12T22:44:23.123Z,93.00
2019-01-12T22:46:52.538Z,101.93
2019-01-12T22:49:22.559Z,93.33
2019-01-12T22:51:51.967Z,84.93
2019-01-12T22:54:21.372Z,85.17
2019-01-12T22:56:50.887Z,80.30
2019-01-12T22:59:20.275Z,89.57
2019-01-12T23:01:56.668Z,69.20
2019-01-12T23:04:27.675Z,91.87
2019-01-12T23:06:57.171Z,69.13
2019-01-12T23:09:26.578Z,74.57
2019-01-12T23:11:55.973Z,78.63
2019-01-12T23:14:25.480Z,74.93
2019-01-12T23:16:54.870Z,60.03
2019-01-12T23:19:24.267Z,81.83
2019-01-12T23:21:53.794Z,77.37
2019-01-12T23:24:23.233Z,66.17
2019-01-12T23:26:52.659Z,70.50
2019-01-12T23:29:22.038Z,63.13
2019-01-12T23:31:51.512Z,57.90
2019-01-12T23:34:20.867Z,69.00
2019-01-12T23:36:50.311Z,44.90
2019-01-12T23:39:19.658Z,63.07
2019-01-12T23:41:49.117Z,51.47
2019-01-12T23:44:18.455Z,53.83
2019-01-12T23:46:47.849Z,53.80
2019-01-12T23:49:20.405Z,48.13
2019-01-12T23:51:49.744Z,46.27
2019-01-12T23:54:19.141Z,49.80
2019-01-12T23:56:48.678Z,51.47
2019-01-12T23:59:18.167Z,56.37
