createdAt,value
2018-12-07T00:00:32.307Z,52.50
2018-12-07T00:03:09.205Z,53.09
2018-12-07T00:05:50.833Z,52.43
2018-12-07T00:08:27.169Z,48.38
2018-12-07T00:11:07.089Z,44.86
2018-12-07T00:13:44.860Z,44.05
2018-12-07T00:16:21.199Z,45.39
2018-12-07T00:18:58.104Z,43.72
2018-12-07T00:21:38.222Z,48.53
2018-12-07T00:24:13.540Z,51.41
2018-12-07T00:26:49.187Z,52.49
2018-12-07T00:29:24.502Z,53.12
2018-12-07T00:32:01.142Z,52.98
2018-12-07T00:34:37.344Z,53.19
2018-12-07T00:37:14.234Z,53.41
2018-12-07T00:39:49.719Z,53.06
2018-12-07T00:42:25.052Z,52.71
2018-12-07T00:45:00.673Z,52.78
2018-12-07T00:47:38.942Z,53.06
2018-12-07T00:50:13.803Z,53.70
2018-12-07T00:52:49.113Z,53.69
2018-12-07T00:55:38.736Z,54.99
2018-12-07T00:58:14.272Z,54.47
2018-12-07T01:00:50.291Z,53.36
2018-12-07T01:03:25.580Z,52.64
2018-12-07T01:06:01.947Z,51.72
2018-12-07T01:08:36.831Z,52.29
2018-12-07T01:11:12.399Z,52.04
2018-12-07T01:13:47.873Z,51.79
2018-12-07T01:16:23.655Z,51.65
2018-12-07T01:18:59.421Z,51.45
2018-12-07T01:21:34.719Z,50.72
2018-12-07T01:24:10.375Z,52.69
2018-12-07T01:26:46.111Z,51.92
2018-12-07T01:29:26.681Z,51.67
2018-12-07T01:32:02.442Z,52.70
2018-12-07T01:34:38.024Z,51.55
2018-12-07T01:37:13.636Z,51.28
2018-12-07T01:39:49.169Z,51.46
2018-12-07T01:42:24.916Z,51.44
2018-12-07T01:45:00.459Z,51.36
2018-12-07T01:47:38.383Z,51.13
2018-12-07T01:50:15.562Z,51.08
2018-12-07T01:52:55.764Z,51.46
2018-12-07T01:55:30.862Z,50.10
2018-12-07T01:58:06.599Z,51.44
2018-12-07T02:00:42.367Z,51.93
2018-12-07T02:03:17.608Z,50.91
2018-12-07T02:05:53.034Z,51.38
2018-12-07T02:08:28.650Z,51.38
2018-12-07T02:11:04.535Z,50.78
2018-12-07T02:13:39.724Z,50.27
2018-12-07T02:16:15.524Z,51.38
2018-12-07T02:18:50.731Z,51.22
2018-12-07T02:21:28.455Z,50.43
2018-12-07T02:24:04.024Z,51.63
2018-12-07T02:26:39.418Z,52.91
2018-12-07T02:29:15.065Z,52.29
2018-12-07T02:31:50.604Z,52.11
2018-12-07T02:34:27.013Z,51.88
2018-12-07T02:37:03.041Z,52.18
2018-12-07T02:39:38.659Z,52.02
2018-12-07T02:42:14.177Z,52.62
2018-12-07T02:44:49.861Z,52.41
2018-12-07T02:47:25.363Z,52.02
2018-12-07T02:50:00.785Z,52.58
2018-12-07T02:52:36.594Z,53.26
2018-12-07T02:55:12.228Z,52.33
2018-12-07T02:57:47.633Z,53.28
2018-12-07T03:00:23.275Z,47.16
2018-12-07T03:02:58.780Z,46.51
2018-12-07T03:05:34.358Z,45.45
2018-12-07T03:08:09.891Z,45.15
2018-12-07T03:10:46.680Z,44.92
2018-12-07T03:13:21.862Z,44.47
2018-12-07T03:15:57.699Z,44.59
2018-12-07T03:18:33.498Z,46.02
2018-12-07T03:21:08.590Z,44.80
2018-12-07T03:23:43.789Z,45.99
2018-12-07T03:26:19.288Z,45.17
2018-12-07T03:28:54.773Z,44.72
2018-12-07T03:31:30.264Z,44.16
2018-12-07T03:34:06.559Z,46.20
2018-12-07T03:36:41.464Z,50.48
2018-12-07T03:39:17.100Z,50.21
2018-12-07T03:41:52.498Z,50.17
2018-12-07T03:44:30.265Z,50.50
2018-12-07T03:47:06.564Z,50.97
2018-12-07T03:49:41.419Z,50.98
2018-12-07T03:52:16.696Z,51.91
2018-12-07T03:54:52.430Z,51.23
2018-12-07T03:57:28.002Z,50.70
2018-12-07T04:00:04.280Z,50.74
2018-12-07T04:02:39.036Z,50.22
2018-12-07T04:05:15.573Z,51.43
2018-12-07T04:07:51.439Z,50.97
2018-12-07T04:10:26.954Z,51.17
2018-12-07T04:13:02.418Z,52.09
2018-12-07T04:15:38.162Z,52.01
2018-12-07T04:18:14.930Z,52.36
2018-12-07T04:20:50.478Z,52.31
2018-12-07T04:23:25.840Z,52.47
2018-12-07T04:26:01.378Z,51.93
2018-12-07T04:28:37.645Z,51.62
2018-12-07T04:31:13.629Z,46.37
2018-12-07T04:33:48.892Z,45.29
2018-12-07T04:36:24.609Z,44.41
2018-12-07T04:39:00.099Z,43.94
2018-12-07T04:41:35.644Z,44.01
2018-12-07T04:44:11.069Z,44.73
2018-12-07T04:46:46.986Z,43.88
2018-12-07T04:49:22.291Z,43.86
2018-12-07T04:51:59.122Z,42.97
2018-12-07T04:54:34.631Z,43.08
2018-12-07T04:57:10.436Z,42.68
2018-12-07T04:59:46.002Z,42.73
2018-12-07T05:02:21.751Z,43.36
2018-12-07T05:04:57.226Z,44.86
2018-12-07T05:07:32.634Z,44.58
2018-12-07T05:10:10.305Z,42.75
2018-12-07T05:12:45.890Z,45.14
2018-12-07T05:15:21.635Z,42.25
2018-12-07T05:17:57.084Z,42.21
2018-12-07T05:20:32.801Z,42.27
2018-12-07T05:23:08.740Z,42.36
2018-12-07T05:25:43.735Z,42.27
2018-12-07T05:28:19.186Z,41.54
2018-12-07T05:30:55.496Z,42.02
2018-12-07T05:33:30.315Z,41.64
2018-12-07T05:36:05.998Z,40.61
2018-12-07T05:38:41.681Z,41.61
2018-12-07T05:41:17.197Z,41.76
2018-12-07T05:43:56.843Z,42.18
2018-12-07T05:46:32.190Z,41.71
2018-12-07T05:49:07.834Z,42.26
2018-12-07T05:51:43.440Z,41.53
2018-12-07T05:54:19.004Z,41.95
2018-12-07T05:56:54.577Z,42.22
2018-12-07T05:59:30.367Z,42.08
2018-12-07T06:02:05.940Z,41.66
2018-12-07T06:04:41.450Z,41.94
2018-12-07T06:07:17.008Z,41.40
2018-12-07T06:09:57.146Z,41.37
2018-12-07T06:12:33.530Z,41.96
2018-12-07T06:15:09.445Z,42.34
2018-12-07T06:17:45.486Z,42.18
2018-12-07T06:20:21.582Z,41.93
2018-12-07T06:22:57.657Z,41.81
2018-12-07T06:25:34.187Z,41.31
2018-12-07T06:28:10.225Z,42.99
2018-12-07T06:30:45.771Z,42.92
2018-12-07T06:33:21.127Z,42.40
2018-12-07T06:35:57.837Z,42.62
2018-12-07T06:38:35.983Z,42.32
2018-12-07T06:41:13.267Z,41.69
2018-12-07T06:43:50.001Z,41.13
2018-12-07T06:46:25.871Z,42.52
2018-12-07T06:49:07.793Z,41.66
2018-12-07T06:51:43.359Z,41.65
2018-12-07T06:54:18.579Z,41.72
2018-12-07T06:56:55.861Z,40.75
2018-12-07T06:59:31.730Z,41.14
2018-12-07T07:02:07.326Z,40.65
2018-12-07T07:04:43.548Z,41.62
2018-12-07T07:07:19.456Z,41.67
2018-12-07T07:09:54.798Z,41.19
2018-12-07T07:12:31.012Z,41.67
2018-12-07T07:15:06.262Z,41.11
2018-12-07T07:17:42.174Z,40.61
2018-12-07T07:20:17.160Z,41.48
2018-12-07T07:22:52.756Z,41.57
2018-12-07T07:25:28.288Z,42.11
2018-12-07T07:28:04.522Z,42.35
2018-12-07T07:30:39.482Z,41.54
2018-12-07T07:33:14.805Z,40.37
2018-12-07T07:35:50.630Z,41.42
2018-12-07T07:38:25.777Z,42.06
2018-12-07T07:41:01.814Z,42.20
2018-12-07T07:43:36.874Z,41.68
2018-12-07T07:46:12.691Z,41.97
2018-12-07T07:48:48.135Z,42.16
2018-12-07T07:51:23.761Z,41.52
2018-12-07T07:53:59.544Z,41.14
2018-12-07T07:56:35.180Z,42.10
2018-12-07T07:59:11.328Z,41.48
2018-12-07T08:01:46.487Z,41.50
2018-12-07T08:04:21.778Z,40.72
2018-12-07T08:06:57.375Z,41.03
2018-12-07T08:09:32.946Z,40.45
2018-12-07T08:12:08.498Z,40.99
2018-12-07T08:14:44.789Z,41.28
2018-12-07T08:17:27.709Z,41.21
2018-12-07T08:20:04.505Z,40.24
2018-12-07T08:22:40.255Z,40.75
2018-12-07T08:25:20.648Z,39.96
2018-12-07T08:28:01.218Z,40.42
2018-12-07T08:30:37.352Z,40.56
2018-12-07T08:33:18.545Z,40.88
2018-12-07T08:35:55.411Z,40.77
2018-12-07T08:41:17.360Z,42.70
2018-12-07T08:43:57.231Z,48.98
2018-12-07T08:46:35.515Z,40.82
2018-12-07T08:49:12.388Z,46.49
2018-12-07T08:51:48.136Z,47.66
2018-12-07T08:54:24.497Z,47.84
2018-12-07T08:59:50.955Z,47.42
2018-12-07T09:02:27.649Z,39.92
2018-12-07T09:05:05.357Z,39.87
2018-12-07T09:07:41.230Z,45.59
2018-12-07T09:10:16.075Z,40.43
2018-12-07T09:12:55.456Z,42.94
2018-12-07T09:15:31.452Z,46.06
2018-12-07T09:18:07.412Z,46.92
2018-12-07T09:20:43.409Z,46.78
2018-12-07T09:23:19.441Z,46.58
2018-12-07T09:25:55.740Z,47.21
2018-12-07T09:28:31.656Z,46.30
2018-12-07T09:31:07.389Z,46.21
2018-12-07T09:33:42.892Z,47.15
2018-12-07T09:36:18.486Z,38.60
2018-12-07T09:38:54.647Z,42.14
2018-12-07T09:41:30.234Z,46.38
2018-12-07T09:44:05.886Z,48.43
2018-12-07T09:46:41.291Z,48.07
2018-12-07T09:49:17.115Z,48.71
2018-12-07T09:51:52.563Z,49.78
2018-12-07T09:54:29.843Z,48.51
2018-12-07T09:57:07.565Z,48.97
2018-12-07T09:59:43.185Z,48.76
2018-12-07T10:02:18.113Z,49.15
2018-12-07T10:04:55.691Z,48.16
2018-12-07T10:07:32.121Z,49.31
2018-12-07T10:10:08.308Z,48.19
2018-12-07T10:12:44.796Z,49.03
2018-12-07T10:15:28.625Z,48.67
2018-12-07T10:18:07.040Z,48.32
2018-12-07T10:20:45.420Z,47.86
2018-12-07T10:23:24.218Z,47.39
2018-12-07T10:26:00.686Z,48.78
2018-12-07T10:28:36.499Z,49.28
2018-12-07T10:31:15.317Z,48.60
2018-12-07T10:33:50.728Z,48.53
2018-12-07T10:36:27.842Z,48.47
2018-12-07T10:39:04.757Z,47.66
2018-12-07T10:41:41.210Z,48.64
2018-12-07T10:44:19.211Z,48.77
2018-12-07T10:46:55.272Z,48.58
2018-12-07T10:49:36.027Z,48.10
2018-12-07T10:52:12.592Z,48.91
2018-12-07T10:54:48.135Z,48.20
2018-12-07T10:57:23.655Z,48.40
2018-12-07T11:00:01.170Z,48.32
2018-12-07T11:02:46.210Z,48.80
2018-12-07T11:05:27.622Z,48.87
2018-12-07T11:08:10.958Z,48.41
2018-12-07T11:10:52.618Z,48.57
2018-12-07T11:13:37.086Z,48.76
2018-12-07T11:16:17.544Z,49.96
2018-12-07T11:18:59.439Z,50.08
2018-12-07T11:21:40.119Z,50.44
2018-12-07T11:24:25.703Z,49.97
2018-12-07T11:27:13.346Z,49.63
2018-12-07T11:29:55.653Z,50.61
2018-12-07T11:32:33.237Z,50.29
2018-12-07T11:35:10.852Z,50.65
2018-12-07T11:37:46.827Z,50.07
2018-12-07T11:40:22.209Z,50.20
2018-12-07T11:42:57.541Z,51.14
2018-12-07T11:45:33.184Z,50.12
2018-12-07T11:48:10.314Z,49.31
2018-12-07T11:50:46.828Z,49.75
2018-12-07T11:53:23.493Z,48.61
2018-12-07T11:55:59.317Z,48.62
2018-12-07T11:58:38.358Z,48.08
2018-12-07T12:01:15.302Z,48.55
2018-12-07T12:03:50.728Z,48.76
2018-12-07T12:06:25.711Z,48.50
2018-12-07T12:09:01.361Z,49.23
2018-12-07T12:11:37.403Z,48.32
2018-12-07T12:14:13.108Z,48.39
2018-12-07T12:16:48.243Z,48.22
2018-12-07T12:19:24.373Z,48.47
2018-12-07T12:22:00.538Z,48.58
2018-12-07T12:24:37.972Z,48.07
2018-12-07T12:27:14.129Z,48.23
2018-12-07T12:29:49.568Z,47.58
2018-12-07T12:32:29.714Z,47.68
2018-12-07T12:35:06.584Z,46.81
2018-12-07T12:37:44.135Z,46.01
2018-12-07T12:40:21.896Z,47.53
2018-12-07T12:42:59.545Z,47.43
2018-12-07T12:45:35.364Z,46.39
2018-12-07T12:48:11.118Z,46.99
2018-12-07T12:50:46.935Z,47.26
2018-12-07T12:53:22.409Z,47.09
2018-12-07T12:55:57.958Z,47.56
2018-12-07T12:58:33.576Z,47.12
2018-12-07T13:01:10.136Z,47.03
2018-12-07T13:03:47.186Z,47.26
2018-12-07T13:06:28.747Z,46.48
2018-12-07T13:09:12.869Z,46.70
2018-12-07T13:11:49.635Z,46.48
2018-12-07T13:14:26.602Z,45.23
2018-12-07T13:17:03.508Z,45.68
2018-12-07T13:19:41.105Z,46.14
2018-12-07T13:25:04.718Z,45.52
2018-12-07T13:27:41.053Z,45.55
2018-12-07T13:30:17.400Z,43.91
2018-12-07T13:32:55.919Z,45.68
2018-12-07T13:35:31.321Z,45.06
2018-12-07T13:38:06.853Z,44.55
2018-12-07T13:40:42.610Z,43.77
2018-12-07T13:43:21.806Z,44.32
2018-12-07T13:45:57.898Z,44.45
2018-12-07T13:48:33.862Z,44.60
2018-12-07T13:51:11.877Z,45.02
2018-12-07T13:53:49.187Z,44.24
2018-12-07T13:56:32.249Z,43.82
2018-12-07T13:59:09.007Z,45.04
2018-12-07T14:01:45.779Z,44.62
2018-12-07T14:04:21.919Z,45.12
2018-12-07T14:06:58.678Z,44.73
2018-12-07T14:09:37.497Z,44.40
2018-12-07T14:12:14.006Z,44.67
2018-12-07T14:14:51.220Z,44.81
2018-12-07T14:17:32.219Z,44.06
2018-12-07T14:20:08.748Z,43.74
2018-12-07T14:22:45.661Z,43.32
2018-12-07T14:25:22.326Z,43.91
2018-12-07T14:27:58.251Z,45.27
2018-12-07T14:30:35.938Z,44.32
2018-12-07T14:33:14.691Z,45.16
2018-12-07T14:35:54.858Z,45.88
2018-12-07T14:38:31.528Z,45.71
2018-12-07T14:41:09.836Z,46.51
2018-12-07T14:43:46.285Z,45.81
2018-12-07T14:46:23.353Z,45.41
2018-12-07T14:49:00.943Z,46.10
2018-12-07T14:51:36.784Z,46.55
2018-12-07T14:54:12.864Z,47.03
2018-12-07T14:56:48.403Z,46.26
2018-12-07T14:59:26.287Z,45.80
2018-12-07T15:02:04.159Z,44.97
2018-12-07T15:04:42.069Z,45.59
2018-12-07T15:07:21.183Z,46.34
2018-12-07T15:09:56.303Z,45.90
2018-12-07T15:12:33.942Z,45.99
2018-12-07T15:15:09.319Z,45.86
