createdAt,value
2019-06-20T00:00:51.722Z,19.50
2019-06-20T00:03:22.542Z,19.50
2019-06-20T00:05:53.164Z,19.50
2019-06-20T00:08:23.882Z,19.60
2019-06-20T00:10:54.551Z,19.60
2019-06-20T00:13:25.223Z,19.60
2019-06-20T00:15:55.871Z,19.60
2019-06-20T00:18:26.610Z,19.60
2019-06-20T00:20:58.250Z,19.60
2019-06-20T00:23:29.039Z,19.50
2019-06-20T00:25:59.764Z,19.50
2019-06-20T00:28:30.475Z,19.40
2019-06-20T00:31:01.211Z,19.40
2019-06-20T00:33:31.992Z,19.40
2019-06-20T00:36:02.691Z,19.30
2019-06-20T00:38:33.446Z,19.30
2019-06-20T00:41:04.054Z,19.30
2019-06-20T00:43:34.827Z,19.30
2019-06-20T00:46:05.550Z,19.30
2019-06-20T00:48:36.483Z,19.20
2019-06-20T00:51:07.183Z,19.20
2019-06-20T00:53:39.091Z,19.20
2019-06-20T00:56:12.587Z,19.10
2019-06-20T00:58:45.050Z,19.10
2019-06-20T01:01:16.703Z,19.10
2019-06-20T01:03:48.473Z,19.10
2019-06-20T01:06:22.248Z,19.00
2019-06-20T01:08:53.851Z,19.00
2019-06-20T01:11:27.044Z,19.00
2019-06-20T01:13:59.040Z,19.00
2019-06-20T01:16:33.810Z,18.90
2019-06-20T01:19:06.637Z,18.90
2019-06-20T01:21:38.463Z,18.90
2019-06-20T01:24:09.418Z,18.90
2019-06-20T01:26:40.091Z,18.90
2019-06-20T01:29:10.730Z,18.90
2019-06-20T01:31:41.499Z,18.80
2019-06-20T01:34:12.191Z,18.90
2019-06-20T01:36:42.872Z,18.90
2019-06-20T01:39:13.897Z,18.90
2019-06-20T01:41:44.573Z,18.90
2019-06-20T01:44:15.351Z,18.90
2019-06-20T01:46:46.050Z,18.90
2019-06-20T01:49:16.790Z,18.90
2019-06-20T01:51:47.495Z,18.90
2019-06-20T01:54:18.348Z,18.90
2019-06-20T01:57:00.530Z,19.00
2019-06-20T01:59:31.311Z,19.00
2019-06-20T02:02:02.034Z,19.10
2019-06-20T02:04:33.883Z,19.10
2019-06-20T02:07:04.633Z,19.10
2019-06-20T02:09:35.412Z,19.10
2019-06-20T02:12:06.237Z,19.10
2019-06-20T02:14:36.932Z,19.10
2019-06-20T02:17:07.633Z,19.20
2019-06-20T02:19:38.471Z,19.10
2019-06-20T02:22:09.071Z,19.20
2019-06-20T02:24:39.891Z,19.20
2019-06-20T02:27:10.611Z,19.20
2019-06-20T02:29:41.492Z,19.20
2019-06-20T02:32:12.290Z,19.20
2019-06-20T02:34:43.112Z,19.20
2019-06-20T02:37:13.791Z,19.30
2019-06-20T02:39:44.597Z,19.30
2019-06-20T02:42:15.392Z,19.30
2019-06-20T02:44:46.131Z,19.40
2019-06-20T02:47:16.851Z,19.40
2019-06-20T02:49:47.562Z,19.40
2019-06-20T02:52:18.333Z,19.40
2019-06-20T02:54:49.401Z,19.50
2019-06-20T02:57:20.071Z,19.50
2019-06-20T02:59:50.811Z,19.50
2019-06-20T03:02:21.471Z,19.50
2019-06-20T03:04:52.210Z,19.50
2019-06-20T03:07:22.970Z,19.50
2019-06-20T03:09:53.730Z,19.50
2019-06-20T03:12:24.497Z,19.50
2019-06-20T03:14:55.214Z,19.50
2019-06-20T03:17:25.971Z,19.50
2019-06-20T03:19:56.711Z,19.50
2019-06-20T03:22:27.473Z,19.50
2019-06-20T03:24:58.230Z,19.60
2019-06-20T03:27:28.971Z,19.60
2019-06-20T03:29:59.811Z,19.60
2019-06-20T03:32:30.851Z,19.60
2019-06-20T03:35:01.550Z,19.60
2019-06-20T03:37:32.230Z,19.60
2019-06-20T03:40:02.978Z,19.60
2019-06-20T03:42:33.630Z,19.60
2019-06-20T03:45:04.471Z,19.60
2019-06-20T03:47:35.130Z,19.60
2019-06-20T03:50:05.904Z,19.60
2019-06-20T03:52:36.702Z,19.50
2019-06-20T03:55:07.751Z,19.50
2019-06-20T03:57:38.453Z,19.50
2019-06-20T04:00:09.606Z,19.50
2019-06-20T04:02:40.311Z,19.40
2019-06-20T04:05:11.050Z,19.40
2019-06-20T04:07:41.787Z,19.40
2019-06-20T04:10:12.624Z,19.30
2019-06-20T04:15:19.011Z,19.30
2019-06-20T04:17:44.015Z,19.30
2019-06-20T04:20:15.425Z,19.30
2019-06-20T04:22:46.102Z,19.30
2019-06-20T04:25:16.871Z,19.30
2019-06-20T04:27:47.566Z,19.20
2019-06-20T04:30:18.293Z,19.20
2019-06-20T04:32:49.033Z,19.20
2019-06-20T04:35:19.714Z,19.20
2019-06-20T04:37:50.410Z,19.20
2019-06-20T04:40:22.511Z,19.20
2019-06-20T04:42:53.750Z,19.30
2019-06-20T04:45:42.582Z,19.40
2019-06-20T04:48:13.482Z,19.40
2019-06-20T04:50:44.372Z,19.40
2019-06-20T04:53:14.994Z,19.40
2019-06-20T04:55:45.762Z,19.40
2019-06-20T04:58:16.675Z,19.40
2019-06-20T05:00:47.363Z,19.50
2019-06-20T05:03:18.282Z,19.60
2019-06-20T05:05:48.942Z,19.60
2019-06-20T05:08:19.746Z,19.70
2019-06-20T05:10:50.364Z,19.70
2019-06-20T05:13:20.962Z,19.70
2019-06-20T05:15:53.542Z,19.70
2019-06-20T05:18:24.357Z,19.70
2019-06-20T05:20:55.082Z,19.70
2019-06-20T05:23:25.682Z,19.80
2019-06-20T05:25:56.431Z,19.80
2019-06-20T05:28:27.067Z,19.80
2019-06-20T05:30:57.802Z,19.90
2019-06-20T05:33:28.444Z,19.90
2019-06-20T05:35:59.162Z,19.90
2019-06-20T05:38:29.884Z,19.90
2019-06-20T05:41:01.092Z,19.90
2019-06-20T05:43:31.862Z,20.00
2019-06-20T05:46:09.750Z,20.00
2019-06-20T05:48:34.864Z,20.10
2019-06-20T05:51:06.318Z,20.10
2019-06-20T05:53:37.002Z,20.10
2019-06-20T05:56:08.706Z,20.10
2019-06-20T05:58:39.525Z,20.10
2019-06-20T06:01:11.590Z,20.10
2019-06-20T06:03:42.405Z,20.10
2019-06-20T06:06:13.181Z,20.10
2019-06-20T06:08:43.934Z,20.10
2019-06-20T06:11:14.564Z,20.10
2019-06-20T06:14:04.302Z,20.10
2019-06-20T06:16:34.963Z,20.00
2019-06-20T06:19:05.714Z,20.00
2019-06-20T06:21:36.502Z,20.00
2019-06-20T06:24:07.403Z,20.10
2019-06-20T06:26:38.164Z,20.10
2019-06-20T06:29:08.842Z,20.20
2019-06-20T06:31:39.583Z,20.30
2019-06-20T06:34:10.362Z,20.40
2019-06-20T06:36:41.063Z,20.50
2019-06-20T06:39:11.742Z,20.50
2019-06-20T06:41:42.463Z,20.50
2019-06-20T06:44:13.122Z,20.50
2019-06-20T06:46:52.785Z,20.50
2019-06-20T06:49:16.166Z,20.60
2019-06-20T06:51:46.962Z,20.60
2019-06-20T06:54:17.603Z,20.60
2019-06-20T06:56:48.302Z,20.60
2019-06-20T06:59:18.964Z,20.60
2019-06-20T07:01:49.678Z,20.60
2019-06-20T07:04:20.436Z,20.70
2019-06-20T07:06:51.143Z,20.70
2019-06-20T07:09:21.783Z,20.70
2019-06-20T07:11:52.443Z,20.70
2019-06-20T07:14:23.102Z,20.70
2019-06-20T07:17:00.193Z,20.80
2019-06-20T07:19:26.183Z,20.80
2019-06-20T07:21:56.883Z,20.80
2019-06-20T07:24:27.683Z,20.80
2019-06-20T07:26:58.482Z,21.00
2019-06-20T07:29:29.147Z,21.00
2019-06-20T07:31:59.903Z,21.20
2019-06-20T07:34:30.523Z,21.30
2019-06-20T07:37:01.202Z,21.40
2019-06-20T07:39:32.003Z,21.60
2019-06-20T07:42:02.662Z,21.60
2019-06-20T07:44:33.270Z,21.70
2019-06-20T07:47:16.681Z,21.70
2019-06-20T07:49:37.163Z,21.90
2019-06-20T07:52:07.864Z,22.10
2019-06-20T07:54:38.590Z,22.40
2019-06-20T07:57:09.363Z,22.50
2019-06-20T07:59:41.383Z,22.70
2019-06-20T08:02:13.582Z,22.90
2019-06-20T08:04:44.204Z,23.10
2019-06-20T08:07:16.546Z,23.30
2019-06-20T08:09:47.229Z,23.50
2019-06-20T08:12:19.663Z,23.60
2019-06-20T08:14:50.303Z,23.70
2019-06-20T08:17:34.869Z,23.80
2019-06-20T08:19:53.343Z,24.00
2019-06-20T08:22:24.084Z,24.20
2019-06-20T08:24:54.953Z,24.30
2019-06-20T08:27:44.688Z,24.40
2019-06-20T08:30:15.604Z,24.40
2019-06-20T08:32:46.402Z,24.30
2019-06-20T08:35:17.223Z,24.30
2019-06-20T08:37:47.874Z,24.40
2019-06-20T08:40:19.042Z,24.50
2019-06-20T08:42:49.643Z,24.70
2019-06-20T08:45:22.142Z,24.90
2019-06-20T08:47:52.762Z,25.10
2019-06-20T08:50:24.902Z,25.20
2019-06-20T08:52:56.634Z,25.20
2019-06-20T08:55:28.023Z,25.00
2019-06-20T08:57:59.686Z,24.80
2019-06-20T09:00:32.003Z,24.70
2019-06-20T09:05:33.482Z,24.80
2019-06-20T09:10:42.012Z,24.90
2019-06-20T09:13:14.983Z,25.00
2019-06-20T09:15:45.642Z,25.10
2019-06-20T09:18:16.402Z,25.40
2019-06-20T09:20:47.102Z,25.80
2019-06-20T09:23:17.645Z,26.10
2019-06-20T09:25:48.347Z,26.30
2019-06-20T09:28:19.122Z,26.50
2019-06-20T09:30:50.657Z,26.70
2019-06-20T09:33:21.963Z,26.60
2019-06-20T09:35:53.836Z,26.50
2019-06-20T09:38:25.006Z,26.30
2019-06-20T09:40:56.825Z,26.10
2019-06-20T09:43:28.115Z,25.90
2019-06-20T09:45:58.902Z,25.70
2019-06-20T09:48:29.623Z,25.50
2019-06-20T09:51:00.226Z,25.50
2019-06-20T09:53:30.924Z,25.50
2019-06-20T09:56:01.563Z,25.60
2019-06-20T09:58:32.266Z,25.70
2019-06-20T10:01:03.013Z,25.80
2019-06-20T10:03:33.706Z,25.80
2019-06-20T10:06:13.272Z,25.80
2019-06-20T10:08:36.825Z,25.70
2019-06-20T10:11:07.653Z,25.60
2019-06-20T10:13:38.323Z,25.60
2019-06-20T10:16:09.044Z,25.60
2019-06-20T10:18:39.824Z,25.60
2019-06-20T10:21:10.802Z,25.70
2019-06-20T10:23:41.504Z,25.80
2019-06-20T10:26:12.207Z,26.00
2019-06-20T10:28:42.943Z,26.20
2019-06-20T10:31:13.643Z,26.40
2019-06-20T10:33:45.756Z,26.50
2019-06-20T10:36:16.768Z,26.70
2019-06-20T10:38:48.039Z,26.80
2019-06-20T10:41:18.743Z,26.80
2019-06-20T10:43:49.597Z,26.60
2019-06-20T10:46:20.342Z,26.50
2019-06-20T10:48:52.738Z,26.50
2019-06-20T10:51:38.728Z,26.60
2019-06-20T10:54:09.574Z,26.70
2019-06-20T10:56:41.923Z,26.60
2019-06-20T10:59:13.105Z,26.60
2019-06-20T11:01:44.375Z,26.50
2019-06-20T11:04:15.155Z,26.60
2019-06-20T11:06:45.962Z,26.70
2019-06-20T11:09:16.689Z,26.80
2019-06-20T11:11:47.422Z,26.70
2019-06-20T11:14:18.255Z,26.60
2019-06-20T11:16:49.312Z,26.50
2019-06-20T11:19:20.223Z,26.20
2019-06-20T11:22:09.964Z,25.70
2019-06-20T11:24:41.203Z,25.30
2019-06-20T11:27:12.004Z,25.00
2019-06-20T11:29:44.051Z,24.60
2019-06-20T11:32:14.907Z,24.10
2019-06-20T11:34:45.563Z,23.70
2019-06-20T11:37:16.308Z,23.40
2019-06-20T11:39:47.466Z,23.30
2019-06-20T11:42:18.238Z,23.20
2019-06-20T11:44:48.802Z,23.20
2019-06-20T11:47:20.628Z,23.40
2019-06-20T11:49:51.502Z,23.70
2019-06-20T11:52:22.116Z,24.00
2019-06-20T11:54:52.763Z,24.30
2019-06-20T11:57:24.322Z,24.70
2019-06-20T11:59:54.963Z,24.90
2019-06-20T12:02:25.743Z,25.00
2019-06-20T12:04:56.583Z,24.90
2019-06-20T12:07:27.365Z,24.70
2019-06-20T12:09:57.982Z,24.60
2019-06-20T12:12:28.887Z,24.40
2019-06-20T12:14:59.643Z,24.30
2019-06-20T12:17:30.842Z,24.20
2019-06-20T12:20:01.728Z,24.10
2019-06-20T12:22:32.478Z,24.00
2019-06-20T12:25:03.255Z,23.90
2019-06-20T12:27:33.982Z,23.80
2019-06-20T12:30:06.142Z,23.70
2019-06-20T12:32:36.903Z,23.60
2019-06-20T12:35:07.785Z,23.50
2019-06-20T12:37:40.591Z,23.30
2019-06-20T12:40:11.883Z,23.10
2019-06-20T12:42:43.549Z,22.90
2019-06-20T12:45:17.602Z,22.70
2019-06-20T12:47:48.534Z,22.40
2019-06-20T12:50:20.642Z,22.20
2019-06-20T12:52:51.462Z,21.90
2019-06-20T12:55:22.723Z,21.50
2019-06-20T12:57:53.983Z,21.10
2019-06-20T13:00:25.482Z,20.60
2019-06-20T13:02:56.177Z,20.30
2019-06-20T13:05:27.443Z,20.10
2019-06-20T13:07:58.382Z,19.90
2019-06-20T13:10:29.224Z,19.80
2019-06-20T13:12:59.996Z,19.70
2019-06-20T13:15:30.771Z,19.70
2019-06-20T13:18:01.611Z,19.70
2019-06-20T13:20:32.400Z,19.80
2019-06-20T13:23:03.181Z,19.80
2019-06-20T13:25:33.838Z,19.90
2019-06-20T13:28:04.642Z,20.00
2019-06-20T13:30:35.662Z,20.10
2019-06-20T13:33:09.025Z,20.20
2019-06-20T13:35:41.619Z,20.30
2019-06-20T13:38:12.362Z,20.40
2019-06-20T13:40:43.303Z,20.50
2019-06-20T13:43:14.003Z,20.60
2019-06-20T13:45:47.230Z,20.70
2019-06-20T13:48:18.022Z,20.80
2019-06-20T13:50:49.666Z,20.90
2019-06-20T13:53:20.643Z,21.00
2019-06-20T13:55:51.443Z,21.20
2019-06-20T13:58:24.343Z,21.40
2019-06-20T14:00:55.042Z,21.70
2019-06-20T14:03:25.785Z,22.70
2019-06-20T14:05:56.526Z,24.10
2019-06-20T14:08:27.226Z,25.20
2019-06-20T14:10:58.003Z,26.10
2019-06-20T14:13:28.762Z,26.70
2019-06-20T14:15:59.543Z,27.90
2019-06-20T14:18:30.367Z,29.50
2019-06-20T14:21:01.027Z,30.90
2019-06-20T14:23:31.864Z,32.30
2019-06-20T14:26:02.663Z,33.80
2019-06-20T14:28:33.655Z,34.80
2019-06-20T14:31:05.964Z,35.50
2019-06-20T14:33:36.703Z,36.40
2019-06-20T14:36:07.223Z,37.60
2019-06-20T14:38:37.932Z,38.30
2019-06-20T14:41:08.683Z,37.90
2019-06-20T14:43:39.445Z,36.90
2019-06-20T14:46:10.115Z,35.60
2019-06-20T14:48:40.786Z,34.50
2019-06-20T14:51:11.542Z,34.40
2019-06-20T14:53:47.149Z,34.20
2019-06-20T14:56:19.282Z,33.70
2019-06-20T14:58:51.534Z,33.20
2019-06-20T15:01:22.944Z,33.60
2019-06-20T15:03:53.897Z,34.60
2019-06-20T15:06:24.606Z,35.80
2019-06-20T15:09:03.258Z,36.80
2019-06-20T15:11:27.924Z,37.40
2019-06-20T15:13:58.542Z,37.80
2019-06-20T15:16:29.234Z,37.20
2019-06-20T15:19:00.344Z,36.40
2019-06-20T15:21:31.214Z,35.40
2019-06-20T15:24:01.884Z,34.50
2019-06-20T15:26:32.682Z,34.30
2019-06-20T15:29:06.148Z,34.90
2019-06-20T15:31:35.802Z,35.70
2019-06-20T15:34:06.702Z,36.50
2019-06-20T15:36:37.523Z,36.70
2019-06-20T15:39:08.822Z,36.90
2019-06-20T15:41:39.482Z,37.50
2019-06-20T15:44:11.145Z,38.60
2019-06-20T15:46:42.002Z,39.60
2019-06-20T15:49:16.289Z,40.00
2019-06-20T15:51:46.146Z,39.60
2019-06-20T15:54:17.263Z,39.30
2019-06-20T15:56:48.003Z,39.50
2019-06-20T15:59:19.362Z,40.10
2019-06-20T16:01:49.980Z,40.60
2019-06-20T16:04:20.635Z,40.50
2019-06-20T16:06:51.170Z,40.30
2019-06-20T16:09:21.728Z,40.70
2019-06-20T16:11:52.258Z,41.30
2019-06-20T16:14:22.858Z,42.10
2019-06-20T16:16:53.428Z,42.80
2019-06-20T16:19:23.980Z,43.40
2019-06-20T16:21:54.533Z,43.90
2019-06-20T16:24:25.612Z,44.30
2019-06-20T16:26:56.639Z,44.50
2019-06-20T16:29:27.495Z,44.80
2019-06-20T16:31:58.153Z,44.80
2019-06-20T16:34:28.729Z,44.60
2019-06-20T16:37:09.684Z,44.40
2019-06-20T16:39:31.688Z,44.20
2019-06-20T16:42:02.324Z,43.80
2019-06-20T16:44:39.658Z,42.60
2019-06-20T16:47:11.446Z,40.90
2019-06-20T16:49:43.079Z,39.90
2019-06-20T16:52:14.296Z,39.40
2019-06-20T16:54:44.946Z,38.80
2019-06-20T16:57:15.444Z,37.80
2019-06-20T16:59:46.312Z,36.70
2019-06-20T17:02:16.879Z,35.60
2019-06-20T17:04:48.844Z,34.30
2019-06-20T17:07:19.631Z,33.20
2019-06-20T17:09:50.244Z,32.20
2019-06-20T17:12:21.211Z,31.60
2019-06-20T17:14:51.989Z,31.00
2019-06-20T17:17:22.563Z,30.60
2019-06-20T17:19:53.309Z,30.20
2019-06-20T17:22:23.998Z,29.80
2019-06-20T17:24:54.845Z,29.40
2019-06-20T17:27:25.461Z,29.00
2019-06-20T17:29:56.599Z,28.60
2019-06-20T17:32:27.218Z,28.20
2019-06-20T17:34:57.878Z,27.80
2019-06-20T17:37:28.555Z,27.40
2019-06-20T17:39:59.160Z,27.20
2019-06-20T17:42:30.513Z,26.90
2019-06-20T17:45:01.205Z,26.70
2019-06-20T17:47:32.006Z,26.50
2019-06-20T17:50:02.682Z,26.30
2019-06-20T17:52:33.300Z,26.20
2019-06-20T17:55:04.089Z,26.00
2019-06-20T17:57:34.653Z,25.90
2019-06-20T18:00:07.259Z,25.70
2019-06-20T18:02:37.820Z,25.60
2019-06-20T18:05:09.085Z,25.40
2019-06-20T18:07:39.871Z,25.20
2019-06-20T18:10:11.053Z,25.10
2019-06-20T18:12:41.737Z,25.00
2019-06-20T18:15:13.523Z,25.30
2019-06-20T18:17:44.111Z,25.70
2019-06-20T18:20:15.783Z,26.30
2019-06-20T18:22:46.494Z,27.10
2019-06-20T18:25:17.403Z,27.80
2019-06-20T18:27:48.183Z,28.00
2019-06-20T18:30:19.395Z,28.00
2019-06-20T18:32:50.021Z,27.90
2019-06-20T18:35:20.804Z,27.50
2019-06-20T18:37:51.414Z,26.90
2019-06-20T18:40:22.175Z,26.30
2019-06-20T18:42:52.820Z,25.80
2019-06-20T18:45:23.633Z,25.30
2019-06-20T18:47:55.519Z,24.90
2019-06-20T18:50:26.302Z,24.40
2019-06-20T18:52:57.499Z,24.10
2019-06-20T18:55:28.354Z,23.80
2019-06-20T18:57:59.000Z,23.60
2019-06-20T19:00:34.749Z,23.40
2019-06-20T19:03:02.729Z,23.20
2019-06-20T19:05:33.363Z,23.10
2019-06-20T19:08:03.889Z,23.10
2019-06-20T19:10:35.453Z,23.30
2019-06-20T19:13:06.650Z,23.30
2019-06-20T19:15:37.286Z,23.10
2019-06-20T19:18:08.057Z,22.90
2019-06-20T19:20:39.759Z,22.70
2019-06-20T19:23:10.514Z,22.50
2019-06-20T19:25:41.754Z,22.40
2019-06-20T19:28:12.466Z,22.20
2019-06-20T19:30:47.538Z,22.10
2019-06-20T19:33:18.343Z,22.00
2019-06-20T19:35:49.080Z,21.90
2019-06-20T19:38:19.735Z,21.80
2019-06-20T19:40:51.713Z,21.70
2019-06-20T19:43:22.341Z,21.60
2019-06-20T19:45:52.982Z,21.50
2019-06-20T19:48:23.644Z,21.40
2019-06-20T19:50:54.219Z,21.30
2019-06-20T19:53:25.051Z,21.20
2019-06-20T19:55:56.390Z,21.10
2019-06-20T19:58:30.956Z,21.00
2019-06-20T20:01:01.579Z,21.00
2019-06-20T20:03:32.352Z,20.90
2019-06-20T20:06:03.996Z,20.80
2019-06-20T20:08:34.600Z,20.80
2019-06-20T20:11:05.351Z,20.70
2019-06-20T20:13:35.950Z,20.70
2019-06-20T20:16:06.719Z,20.60
2019-06-20T20:18:37.298Z,20.60
2019-06-20T20:21:07.959Z,20.60
2019-06-20T20:23:38.484Z,20.60
2019-06-20T20:26:09.050Z,20.50
2019-06-20T20:28:39.613Z,20.50
2019-06-20T20:31:10.113Z,20.50
2019-06-20T20:33:40.681Z,20.50
2019-06-20T20:36:24.003Z,20.50
2019-06-20T20:38:43.431Z,20.50
2019-06-20T20:41:14.004Z,20.50
2019-06-20T20:43:44.638Z,20.50
2019-06-20T20:46:15.313Z,20.50
2019-06-20T20:48:45.939Z,20.60
2019-06-20T20:51:16.620Z,20.60
2019-06-20T20:53:47.299Z,20.60
2019-06-20T20:56:17.943Z,20.60
2019-06-20T20:58:48.610Z,20.60
2019-06-20T21:01:30.640Z,20.60
2019-06-20T21:04:01.288Z,20.50
2019-06-20T21:06:32.923Z,20.50
2019-06-20T21:09:03.572Z,20.40
2019-06-20T21:11:35.666Z,20.40
2019-06-20T21:14:06.291Z,20.30
2019-06-20T21:16:36.909Z,20.30
2019-06-20T21:19:07.648Z,20.30
2019-06-20T21:21:38.314Z,20.30
2019-06-20T21:24:08.983Z,20.30
2019-06-20T21:26:49.506Z,20.30
2019-06-20T21:29:12.008Z,20.30
2019-06-20T21:31:42.684Z,20.30
2019-06-20T21:34:13.339Z,20.30
2019-06-20T21:36:43.964Z,20.30
2019-06-20T21:39:14.519Z,20.30
2019-06-20T21:41:45.185Z,20.30
2019-06-20T21:44:15.812Z,20.30
2019-06-20T21:46:47.538Z,20.30
2019-06-20T21:49:18.148Z,20.30
2019-06-20T21:51:48.655Z,20.30
2019-06-20T21:54:19.253Z,20.20
2019-06-20T21:56:49.944Z,20.20
2019-06-20T21:59:20.443Z,20.20
2019-06-20T22:01:51.149Z,20.10
2019-06-20T22:04:21.734Z,20.10
2019-06-20T22:06:52.328Z,20.10
2019-06-20T22:09:22.883Z,20.10
2019-06-20T22:11:53.698Z,20.10
2019-06-20T22:14:24.315Z,20.10
2019-06-20T22:16:55.003Z,20.00
2019-06-20T22:19:25.628Z,20.00
2019-06-20T22:21:56.298Z,19.90
2019-06-20T22:24:26.965Z,19.90
2019-06-20T22:26:57.615Z,19.90
2019-06-20T22:29:28.233Z,19.80
2019-06-20T22:31:58.798Z,19.80
2019-06-20T22:34:29.364Z,19.80
2019-06-20T22:36:59.848Z,19.80
2019-06-20T22:39:30.330Z,19.80
2019-06-20T22:42:00.893Z,19.70
2019-06-20T22:44:31.478Z,19.80
2019-06-20T22:47:02.065Z,19.80
2019-06-20T22:49:32.670Z,19.80
2019-06-20T22:52:03.280Z,19.80
2019-06-20T22:54:33.919Z,19.80
2019-06-20T22:57:04.505Z,19.80
2019-06-20T22:59:35.160Z,19.80
2019-06-20T23:02:05.743Z,19.80
2019-06-20T23:04:36.388Z,19.80
2019-06-20T23:07:07.046Z,19.80
2019-06-20T23:09:37.820Z,19.80
2019-06-20T23:12:08.439Z,19.80
2019-06-20T23:14:39.028Z,19.70
2019-06-20T23:17:09.583Z,19.70
2019-06-20T23:19:39.980Z,19.60
2019-06-20T23:22:11.213Z,19.60
2019-06-20T23:24:41.588Z,19.60
2019-06-20T23:27:14.087Z,19.50
2019-06-20T23:29:43.892Z,19.50
2019-06-20T23:32:14.246Z,19.40
2019-06-20T23:34:44.552Z,19.40
2019-06-20T23:37:14.941Z,19.40
2019-06-20T23:39:45.254Z,19.40
2019-06-20T23:42:15.611Z,19.40
2019-06-20T23:44:45.903Z,19.40
2019-06-20T23:47:16.269Z,19.40
2019-06-20T23:49:46.607Z,19.40
2019-06-20T23:52:20.127Z,19.30
2019-06-20T23:54:50.444Z,19.30
2019-06-20T23:57:20.854Z,19.30
2019-06-20T23:59:51.147Z,19.20
