createdAt,value
2023-04-15T00:01:11.909Z,2.90
2023-04-15T00:03:40.218Z,3.17
2023-04-15T00:06:08.492Z,2.90
2023-04-15T00:08:36.472Z,2.77
2023-04-15T00:11:05.994Z,2.73
2023-04-15T00:13:34.016Z,2.80
2023-04-15T00:16:02.318Z,2.67
2023-04-15T00:18:31.584Z,2.90
2023-04-15T00:21:00.173Z,3.00
2023-04-15T00:23:28.721Z,2.83
2023-04-15T00:25:56.640Z,2.57
2023-04-15T00:28:24.528Z,2.90
2023-04-15T00:30:52.504Z,2.70
2023-04-15T00:33:20.397Z,2.70
2023-04-15T00:35:49.944Z,3.07
2023-04-15T00:38:17.901Z,3.30
2023-04-15T00:40:46.191Z,3.17
2023-04-15T00:43:14.029Z,2.90
2023-04-15T00:45:42.186Z,3.37
2023-04-15T00:48:10.560Z,3.27
2023-04-15T00:50:38.507Z,3.00
2023-04-15T00:53:07.773Z,3.40
2023-04-15T00:55:36.186Z,3.00
2023-04-15T00:58:04.233Z,3.10
2023-04-15T01:00:32.223Z,3.00
2023-04-15T01:03:00.379Z,3.20
2023-04-15T01:05:29.486Z,2.77
2023-04-15T01:07:57.361Z,2.90
2023-04-15T01:10:27.283Z,3.20
2023-04-15T01:12:55.306Z,2.73
2023-04-15T01:15:23.759Z,2.80
2023-04-15T01:17:51.919Z,3.37
2023-04-15T01:20:20.295Z,2.90
2023-04-15T01:22:48.248Z,2.90
2023-04-15T01:25:19.955Z,2.80
2023-04-15T01:27:49.719Z,3.00
2023-04-15T01:30:17.634Z,2.67
2023-04-15T01:32:45.611Z,2.60
2023-04-15T01:35:13.709Z,3.03
2023-04-15T01:37:42.131Z,2.63
2023-04-15T01:40:10.660Z,3.10
2023-04-15T01:42:38.567Z,2.40
2023-04-15T01:45:09.255Z,3.07
2023-04-15T01:47:37.736Z,2.47
2023-04-15T01:50:06.906Z,2.63
2023-04-15T01:52:34.868Z,2.17
2023-04-15T01:55:02.956Z,2.70
2023-04-15T01:57:30.928Z,2.47
2023-04-15T01:59:58.848Z,2.60
2023-04-15T02:02:28.170Z,2.10
2023-04-15T02:04:56.125Z,2.37
2023-04-15T02:07:24.252Z,2.57
2023-04-15T02:09:52.212Z,2.30
2023-04-15T02:12:20.153Z,2.40
2023-04-15T02:14:48.201Z,2.47
2023-04-15T02:17:16.345Z,2.47
2023-04-15T02:19:45.503Z,2.50
2023-04-15T02:22:18.366Z,2.07
2023-04-15T02:24:47.090Z,2.20
2023-04-15T02:27:18.180Z,2.20
2023-04-15T02:29:46.782Z,2.53
2023-04-15T02:32:14.783Z,2.60
2023-04-15T02:34:42.914Z,2.47
2023-04-15T02:37:13.381Z,2.30
2023-04-15T02:39:41.323Z,2.33
2023-04-15T02:42:09.239Z,2.40
2023-04-15T02:44:37.621Z,2.30
2023-04-15T02:47:07.037Z,2.43
2023-04-15T02:49:34.878Z,2.47
2023-04-15T02:52:02.839Z,2.30
2023-04-15T02:54:33.921Z,2.37
2023-04-15T02:57:02.092Z,2.40
2023-04-15T02:59:30.221Z,2.07
2023-04-15T03:02:00.926Z,2.50
2023-04-15T03:04:30.161Z,2.20
2023-04-15T03:06:58.127Z,2.57
2023-04-15T03:09:26.498Z,2.47
2023-04-15T03:11:56.918Z,2.20
2023-04-15T03:14:24.893Z,2.30
2023-04-15T03:16:52.916Z,2.30
2023-04-15T03:19:20.922Z,2.80
2023-04-15T03:21:48.801Z,2.70
2023-04-15T03:24:16.763Z,2.30
2023-04-15T03:26:44.637Z,3.03
2023-04-15T03:29:13.892Z,2.63
2023-04-15T03:31:42.096Z,2.53
2023-04-15T03:34:09.967Z,2.10
2023-04-15T03:36:37.835Z,2.07
2023-04-15T03:39:05.872Z,2.60
2023-04-15T03:41:33.813Z,2.40
2023-04-15T03:44:01.680Z,2.70
2023-04-15T03:46:30.905Z,2.80
2023-04-15T03:48:58.812Z,2.67
2023-04-15T03:51:27.529Z,2.13
2023-04-15T03:53:56.061Z,2.60
2023-04-15T03:56:23.967Z,2.20
2023-04-15T03:58:51.911Z,2.80
2023-04-15T04:01:20.239Z,2.37
2023-04-15T04:03:49.636Z,2.73
2023-04-15T04:06:17.764Z,2.07
2023-04-15T04:08:45.755Z,2.27
2023-04-15T04:11:13.719Z,2.17
2023-04-15T04:13:41.885Z,2.30
2023-04-15T04:16:09.938Z,2.50
2023-04-15T04:18:37.902Z,2.67
2023-04-15T04:21:07.511Z,2.40
2023-04-15T04:23:35.557Z,2.57
2023-04-15T04:26:03.475Z,2.80
2023-04-15T04:28:31.549Z,2.20
2023-04-15T04:30:59.610Z,2.53
2023-04-15T04:33:27.505Z,2.43
2023-04-15T04:35:55.573Z,2.73
2023-04-15T04:38:24.831Z,2.43
2023-04-15T04:40:52.833Z,2.47
2023-04-15T04:43:20.742Z,2.37
2023-04-15T04:45:48.646Z,2.23
2023-04-15T04:48:17.067Z,2.80
2023-04-15T04:50:47.025Z,2.27
2023-04-15T04:53:16.079Z,2.20
2023-04-15T04:55:45.606Z,2.37
2023-04-15T04:58:13.536Z,2.37
2023-04-15T05:00:42.119Z,2.47
2023-04-15T05:03:10.359Z,2.13
2023-04-15T05:05:39.494Z,2.40
2023-04-15T05:08:07.616Z,2.40
2023-04-15T05:10:35.530Z,2.43
2023-04-15T05:13:04.742Z,2.87
2023-04-15T05:15:33.098Z,2.63
2023-04-15T05:18:00.961Z,2.40
2023-04-15T05:20:28.899Z,2.67
2023-04-15T05:22:56.952Z,2.30
2023-04-15T05:25:24.934Z,2.87
2023-04-15T05:27:52.794Z,2.60
2023-04-15T05:30:22.215Z,2.20
2023-04-15T05:32:50.228Z,2.67
2023-04-15T05:35:19.043Z,2.70
2023-04-15T05:37:47.155Z,2.60
2023-04-15T05:40:15.562Z,2.37
2023-04-15T05:42:43.693Z,2.30
2023-04-15T05:45:12.467Z,2.63
2023-04-15T05:47:41.805Z,2.50
2023-04-15T05:50:10.324Z,2.73
2023-04-15T05:52:38.222Z,2.80
2023-04-15T05:55:06.872Z,2.60
2023-04-15T05:57:34.738Z,2.30
2023-04-15T06:00:02.601Z,2.40
2023-04-15T06:02:30.709Z,2.73
2023-04-15T06:05:00.931Z,2.77
2023-04-15T06:07:28.919Z,2.53
2023-04-15T06:09:56.883Z,2.90
2023-04-15T06:12:24.816Z,3.17
2023-04-15T06:14:52.690Z,2.60
2023-04-15T06:17:20.693Z,2.80
2023-04-15T06:19:50.368Z,2.60
2023-04-15T06:22:19.679Z,2.67
2023-04-15T06:24:47.610Z,2.57
2023-04-15T06:27:15.649Z,2.70
2023-04-15T06:29:43.608Z,3.33
2023-04-15T06:32:11.887Z,2.60
2023-04-15T06:34:39.879Z,3.00
2023-04-15T06:37:07.906Z,3.57
2023-04-15T06:39:37.724Z,2.70
2023-04-15T06:42:05.592Z,3.03
2023-04-15T06:44:33.991Z,3.23
2023-04-15T06:47:02.268Z,3.23
2023-04-15T06:49:30.354Z,3.13
2023-04-15T06:51:58.247Z,3.10
2023-04-15T06:54:26.552Z,3.30
2023-04-15T06:56:55.864Z,3.30
2023-04-15T06:59:24.185Z,3.33
2023-04-15T07:01:52.336Z,3.53
2023-04-15T07:04:20.426Z,3.37
2023-04-15T07:06:48.627Z,2.97
2023-04-15T07:09:16.515Z,3.40
2023-04-15T07:11:44.379Z,3.50
2023-04-15T07:14:13.671Z,3.83
2023-04-15T07:16:41.781Z,3.47
2023-04-15T07:19:09.804Z,3.40
2023-04-15T07:21:38.972Z,3.73
2023-04-15T07:24:10.378Z,3.60
2023-04-15T07:26:38.339Z,3.60
2023-04-15T07:29:06.478Z,3.77
2023-04-15T07:31:36.818Z,3.60
2023-04-15T07:34:05.119Z,3.63
2023-04-15T07:36:33.016Z,4.13
2023-04-15T07:39:02.099Z,4.00
2023-04-15T07:41:30.594Z,4.27
2023-04-15T07:43:58.800Z,4.23
2023-04-15T07:46:27.540Z,4.33
2023-04-15T07:48:57.383Z,4.30
2023-04-15T07:51:25.638Z,4.30
2023-04-15T07:53:54.084Z,3.87
2023-04-15T07:56:22.094Z,3.53
2023-04-15T07:58:49.923Z,3.37
2023-04-15T08:01:17.841Z,3.70
2023-04-15T08:03:45.915Z,3.80
2023-04-15T08:06:15.427Z,3.70
2023-04-15T08:08:43.986Z,3.67
2023-04-15T08:11:12.076Z,3.43
2023-04-15T08:13:39.953Z,3.60
2023-04-15T08:16:21.627Z,3.10
2023-04-15T08:18:50.632Z,2.90
2023-04-15T08:21:21.034Z,3.20
2023-04-15T08:23:50.544Z,3.10
2023-04-15T08:26:18.811Z,2.63
2023-04-15T08:28:47.774Z,2.57
2023-04-15T08:31:16.989Z,2.40
2023-04-15T08:33:45.101Z,1.73
2023-04-15T08:36:13.862Z,1.80
2023-04-15T08:38:43.088Z,1.30
2023-04-15T08:41:21.760Z,1.60
2023-04-15T08:43:54.196Z,1.63
2023-04-15T08:46:22.785Z,1.40
2023-04-15T08:48:52.134Z,1.33
2023-04-15T08:51:20.244Z,1.47
2023-04-15T08:53:50.942Z,1.13
2023-04-15T08:56:20.312Z,1.13
2023-04-15T08:58:48.807Z,1.60
2023-04-15T09:01:17.619Z,1.47
2023-04-15T09:03:45.912Z,1.13
2023-04-15T09:06:14.409Z,1.23
2023-04-15T09:08:42.344Z,1.17
2023-04-15T09:11:12.263Z,1.53
2023-04-15T09:13:40.700Z,1.50
2023-04-15T09:16:09.339Z,1.30
2023-04-15T09:18:39.334Z,1.53
2023-04-15T09:21:08.922Z,1.70
2023-04-15T09:23:37.421Z,1.50
2023-04-15T09:26:06.331Z,1.13
2023-04-15T09:28:42.287Z,1.67
2023-04-15T09:31:10.654Z,1.50
2023-04-15T09:33:57.178Z,1.60
2023-04-15T09:36:29.577Z,1.47
2023-04-15T09:38:58.996Z,1.47
2023-04-15T09:41:27.369Z,1.67
2023-04-15T09:43:56.649Z,1.30
2023-04-15T09:46:42.188Z,1.60
2023-04-15T09:49:11.320Z,1.63
2023-04-15T09:51:39.648Z,1.60
2023-04-15T09:54:07.827Z,1.70
2023-04-15T09:56:37.874Z,1.70
2023-04-15T09:59:08.154Z,1.73
2023-04-15T10:01:37.062Z,2.10
2023-04-15T10:04:06.829Z,1.70
2023-04-15T10:06:35.465Z,1.40
2023-04-15T10:09:03.530Z,1.20
2023-04-15T10:11:32.881Z,1.60
2023-04-15T10:14:01.233Z,1.90
2023-04-15T10:16:33.667Z,1.53
2023-04-15T10:19:04.417Z,1.80
2023-04-15T10:21:32.302Z,1.80
2023-04-15T10:24:01.847Z,2.23
2023-04-15T10:26:31.019Z,1.70
2023-04-15T10:29:00.453Z,2.10
2023-04-15T10:31:29.931Z,2.00
2023-04-15T10:33:59.097Z,1.83
2023-04-15T10:36:27.633Z,2.07
2023-04-15T10:38:55.534Z,1.87
2023-04-15T10:41:24.950Z,2.07
2023-04-15T10:43:54.363Z,2.30
2023-04-15T10:46:36.675Z,2.17
2023-04-15T10:49:11.953Z,1.80
2023-04-15T10:51:42.523Z,2.10
2023-04-15T10:54:15.140Z,1.80
2023-04-15T10:56:44.402Z,2.20
2023-04-15T10:59:12.601Z,1.70
2023-04-15T11:01:54.870Z,2.30
2023-04-15T11:04:55.794Z,2.07
2023-04-15T11:07:41.916Z,1.67
2023-04-15T11:10:57.520Z,1.50
2023-04-15T11:13:29.594Z,1.30
2023-04-15T11:16:02.591Z,1.80
2023-04-15T11:18:32.928Z,1.60
2023-04-15T11:21:04.471Z,1.73
2023-04-15T11:23:35.798Z,1.60
2023-04-15T11:26:09.196Z,1.90
2023-04-15T11:28:39.105Z,1.70
2023-04-15T11:31:10.548Z,1.60
2023-04-15T11:33:39.053Z,1.40
2023-04-15T11:36:08.751Z,1.27
2023-04-15T11:38:38.043Z,1.67
2023-04-15T11:41:06.027Z,1.53
2023-04-15T11:43:35.421Z,1.80
2023-04-15T11:46:04.914Z,1.50
2023-04-15T11:48:34.613Z,1.77
2023-04-15T11:51:03.929Z,1.50
2023-04-15T11:53:41.504Z,1.50
2023-04-15T11:56:11.516Z,1.60
2023-04-15T11:58:40.159Z,1.47
2023-04-15T12:01:08.513Z,1.50
2023-04-15T12:03:41.449Z,1.50
2023-04-15T12:06:16.489Z,1.67
2023-04-15T12:09:13.825Z,1.90
2023-04-15T12:11:47.130Z,1.50
2023-04-15T12:14:22.762Z,2.00
2023-04-15T12:16:54.057Z,1.93
2023-04-15T12:19:25.984Z,1.90
2023-04-15T12:21:56.394Z,2.07
2023-04-15T12:24:26.668Z,1.90
2023-04-15T12:26:57.318Z,1.90
2023-04-15T12:29:27.936Z,2.20
2023-04-15T12:31:57.088Z,2.37
2023-04-15T12:34:30.449Z,2.20
2023-04-15T12:36:59.815Z,2.50
2023-04-15T12:39:31.197Z,2.30
2023-04-15T12:41:59.345Z,1.87
2023-04-15T12:44:27.983Z,2.20
2023-04-15T12:46:56.530Z,2.10
2023-04-15T12:49:25.657Z,2.10
2023-04-15T12:51:56.904Z,2.23
2023-04-15T12:54:24.910Z,2.30
2023-04-15T12:56:55.469Z,2.10
2023-04-15T12:59:24.230Z,2.67
2023-04-15T13:01:53.546Z,2.83
2023-04-15T13:04:22.504Z,3.40
2023-04-15T13:06:50.802Z,2.70
2023-04-15T13:09:18.743Z,2.80
2023-04-15T13:11:46.794Z,2.73
2023-04-15T13:14:16.047Z,2.57
2023-04-15T13:16:44.068Z,2.47
2023-04-15T13:19:11.973Z,2.17
2023-04-15T13:21:39.966Z,2.37
2023-04-15T13:24:08.198Z,2.67
2023-04-15T13:26:36.362Z,2.30
2023-04-15T13:29:04.608Z,1.90
2023-04-15T13:31:34.022Z,2.30
2023-04-15T13:34:02.008Z,1.97
2023-04-15T13:36:29.917Z,2.27
2023-04-15T13:38:58.431Z,2.13
2023-04-15T13:41:26.328Z,1.90
2023-04-15T13:43:54.237Z,2.47
2023-04-15T13:46:22.377Z,2.40
2023-04-15T13:48:51.842Z,3.00
2023-04-15T13:51:19.831Z,2.50
2023-04-15T13:53:47.852Z,2.30
2023-04-15T13:56:16.037Z,2.80
2023-04-15T13:58:43.944Z,2.50
2023-04-15T14:01:11.885Z,2.80
2023-04-15T14:03:40.058Z,2.60
2023-04-15T14:06:09.552Z,2.30
2023-04-15T14:08:37.496Z,2.27
2023-04-15T14:11:05.399Z,2.20
2023-04-15T14:13:33.341Z,2.47
2023-04-15T14:16:01.268Z,1.90
2023-04-15T14:18:29.889Z,2.10
2023-04-15T14:20:59.089Z,2.30
2023-04-15T14:23:28.836Z,2.13
2023-04-15T14:25:56.908Z,2.40
2023-04-15T14:28:25.914Z,2.30
2023-04-15T14:30:53.846Z,1.80
2023-04-15T14:33:22.027Z,2.00
2023-04-15T14:35:50.820Z,2.30
2023-04-15T14:38:18.756Z,2.50
2023-04-15T14:40:48.099Z,2.30
2023-04-15T14:43:16.024Z,2.30
2023-04-15T14:45:45.412Z,2.43
2023-04-15T14:48:13.846Z,2.40
2023-04-15T14:50:41.909Z,2.80
2023-04-15T14:53:10.618Z,2.83
2023-04-15T14:55:38.543Z,3.93
2023-04-15T14:58:08.264Z,3.43
2023-04-15T15:00:39.264Z,4.20
2023-04-15T15:03:12.678Z,3.90
2023-04-15T15:05:41.331Z,3.97
2023-04-15T15:08:10.213Z,3.53
2023-04-15T15:10:47.959Z,3.43
2023-04-15T15:13:19.816Z,3.37
2023-04-15T15:15:49.450Z,3.10
2023-04-15T15:18:18.715Z,3.63
2023-04-15T15:20:47.033Z,3.53
2023-04-15T15:23:15.013Z,4.50
2023-04-15T15:25:43.028Z,4.20
2023-04-15T15:28:11.261Z,5.00
2023-04-15T15:30:40.649Z,4.50
2023-04-15T15:33:08.622Z,5.90
2023-04-15T15:35:36.599Z,5.73
2023-04-15T15:38:04.656Z,5.00
2023-04-15T15:40:32.599Z,4.47
2023-04-15T15:43:00.629Z,4.23
2023-04-15T15:45:29.006Z,3.70
2023-04-15T15:47:59.342Z,3.63
2023-04-15T15:50:27.295Z,2.77
2023-04-15T15:52:55.750Z,2.80
2023-04-15T15:55:25.283Z,2.73
2023-04-15T15:57:53.196Z,2.80
2023-04-15T16:00:21.256Z,2.67
2023-04-15T16:03:05.878Z,2.67
2023-04-15T16:05:36.657Z,3.20
2023-04-15T16:08:04.822Z,2.67
2023-04-15T16:10:32.748Z,3.10
2023-04-15T16:13:00.866Z,3.40
2023-04-15T16:15:28.890Z,3.53
2023-04-15T16:17:56.859Z,3.17
2023-04-15T16:20:24.853Z,3.60
2023-04-15T16:22:54.150Z,3.27
2023-04-15T16:25:22.084Z,3.53
2023-04-15T16:27:58.739Z,3.80
2023-04-15T16:30:29.820Z,3.40
2023-04-15T16:32:58.023Z,3.67
2023-04-15T16:35:26.093Z,3.60
2023-04-15T16:37:55.482Z,3.37
2023-04-15T16:40:23.443Z,3.23
2023-04-15T16:42:51.658Z,3.20
2023-04-15T16:45:19.813Z,3.67
2023-04-15T16:47:47.729Z,3.30
2023-04-15T16:50:15.741Z,3.53
2023-04-15T16:52:43.603Z,3.80
2023-04-15T16:55:13.012Z,3.57
2023-04-15T16:58:01.485Z,3.70
2023-04-15T17:00:29.381Z,3.47
2023-04-15T17:02:57.801Z,3.53
2023-04-15T17:05:27.447Z,3.03
2023-04-15T17:07:55.871Z,3.37
2023-04-15T17:10:25.296Z,3.37
2023-04-15T17:12:53.634Z,3.20
2023-04-15T17:15:21.521Z,3.23
2023-04-15T17:17:49.709Z,3.43
2023-04-15T17:20:18.340Z,2.93
2023-04-15T17:22:46.615Z,2.50
2023-04-15T17:25:15.001Z,2.73
2023-04-15T17:27:44.356Z,2.70
2023-04-15T17:30:12.450Z,2.13
2023-04-15T17:32:40.510Z,2.17
2023-04-15T17:35:09.404Z,2.33
2023-04-15T17:37:37.303Z,2.80
2023-04-15T17:40:08.022Z,2.17
2023-04-15T17:42:36.649Z,2.03
2023-04-15T17:45:06.866Z,2.23
2023-04-15T17:47:34.795Z,2.30
2023-04-15T17:50:02.838Z,1.80
2023-04-15T17:52:30.693Z,2.20
2023-04-15T17:54:58.545Z,2.60
2023-04-15T17:57:26.476Z,2.00
2023-04-15T17:59:54.400Z,2.27
2023-04-15T18:02:23.832Z,2.30
2023-04-15T18:04:52.024Z,2.30
2023-04-15T18:07:20.076Z,2.63
2023-04-15T18:09:50.354Z,2.60
2023-04-15T18:12:18.294Z,2.10
2023-04-15T18:14:46.229Z,2.30
2023-04-15T18:17:14.526Z,2.00
2023-04-15T18:19:45.887Z,2.17
2023-04-15T18:22:13.855Z,2.13
2023-04-15T18:24:43.077Z,2.23
2023-04-15T18:27:11.077Z,1.83
2023-04-15T18:29:39.446Z,1.73
2023-04-15T18:32:07.424Z,2.07
2023-04-15T18:34:35.418Z,2.20
2023-04-15T18:37:05.313Z,2.20
2023-04-15T18:39:33.431Z,2.87
2023-04-15T18:42:01.902Z,3.00
2023-04-15T18:44:29.799Z,3.50
2023-04-15T18:46:57.694Z,3.17
2023-04-15T18:49:27.163Z,3.50
2023-04-15T18:51:55.036Z,3.37
2023-04-15T18:54:24.303Z,3.53
2023-04-15T18:56:52.650Z,3.20
2023-04-15T18:59:30.181Z,3.73
2023-04-15T19:01:59.079Z,3.10
2023-04-15T19:04:28.818Z,3.50
2023-04-15T19:06:59.138Z,3.23
2023-04-15T19:09:29.779Z,3.23
2023-04-15T19:11:57.887Z,3.20
2023-04-15T19:14:25.864Z,3.30
2023-04-15T19:16:53.830Z,3.03
2023-04-15T19:19:21.884Z,2.73
2023-04-15T19:21:49.945Z,2.60
2023-04-15T19:24:18.195Z,2.50
2023-04-15T19:26:50.015Z,2.57
2023-04-15T19:29:18.343Z,2.67
2023-04-15T19:31:46.308Z,2.40
2023-04-15T19:34:14.286Z,2.20
2023-04-15T19:36:42.241Z,2.63
2023-04-15T19:39:11.350Z,2.53
2023-04-15T19:41:39.316Z,3.10
2023-04-15T19:44:08.645Z,2.70
2023-04-15T19:46:36.794Z,2.80
2023-04-15T19:49:05.097Z,2.90
2023-04-15T19:51:33.052Z,3.00
2023-04-15T19:54:00.974Z,2.33
2023-04-15T19:56:29.213Z,2.60
2023-04-15T19:58:57.217Z,2.93
2023-04-15T20:01:27.134Z,2.97
2023-04-15T20:03:55.424Z,2.37
2023-04-15T20:06:23.533Z,2.60
2023-04-15T20:08:51.747Z,2.20
2023-04-15T20:11:19.800Z,2.43
2023-04-15T20:13:47.767Z,2.20
2023-04-15T20:16:16.035Z,2.63
2023-04-15T20:18:45.926Z,2.13
2023-04-15T20:21:13.924Z,1.80
2023-04-15T20:23:42.370Z,2.10
2023-04-15T20:26:10.333Z,2.10
2023-04-15T20:28:38.241Z,2.03
2023-04-15T20:31:06.119Z,1.70
2023-04-15T20:33:34.021Z,2.10
2023-04-15T20:36:03.334Z,2.13
2023-04-15T20:38:31.279Z,2.43
2023-04-15T20:40:59.216Z,1.97
2023-04-15T20:43:27.138Z,2.37
2023-04-15T20:45:57.580Z,2.13
2023-04-15T20:48:26.737Z,2.60
2023-04-15T20:50:54.763Z,2.50
2023-04-15T20:53:24.064Z,2.73
2023-04-15T20:55:51.982Z,2.60
2023-04-15T20:58:19.857Z,2.57
2023-04-15T21:00:47.777Z,3.00
2023-04-15T21:03:15.974Z,2.73
2023-04-15T21:05:43.951Z,2.57
2023-04-15T21:08:12.768Z,3.20
2023-04-15T21:10:42.135Z,3.23
2023-04-15T21:13:11.857Z,3.30
2023-04-15T21:15:40.428Z,3.90
2023-04-15T21:18:08.375Z,3.67
2023-04-15T21:20:36.254Z,4.20
2023-04-15T21:23:04.217Z,4.10
2023-04-15T21:25:32.081Z,4.07
2023-04-15T21:28:01.387Z,4.13
2023-04-15T21:30:29.248Z,5.03
2023-04-15T21:32:57.284Z,4.60
2023-04-15T21:35:25.480Z,4.07
2023-04-15T21:37:53.381Z,3.60
2023-04-15T21:40:21.504Z,3.70
2023-04-15T21:42:49.727Z,3.47
2023-04-15T21:45:19.068Z,3.47
2023-04-15T21:48:07.608Z,3.07
2023-04-15T21:50:34.747Z,3.30
2023-04-15T21:53:02.777Z,3.20
2023-04-15T21:55:30.797Z,4.20
2023-04-15T21:57:58.696Z,3.87
2023-04-15T22:00:27.938Z,3.47
2023-04-15T22:02:56.099Z,3.27
2023-04-15T22:05:24.130Z,3.00
2023-04-15T22:07:52.036Z,2.90
2023-04-15T22:10:20.906Z,2.83
2023-04-15T22:12:48.796Z,2.70
2023-04-15T22:15:17.793Z,2.60
2023-04-15T22:17:47.144Z,2.93
2023-04-15T22:20:15.215Z,2.57
2023-04-15T22:22:44.744Z,2.90
2023-04-15T22:25:13.279Z,2.70
2023-04-15T22:27:41.240Z,2.60
2023-04-15T22:30:11.094Z,2.90
2023-04-15T22:32:39.098Z,2.90
2023-04-15T22:35:10.216Z,3.33
2023-04-15T22:37:38.184Z,3.07
2023-04-15T22:40:07.282Z,2.90
2023-04-15T22:42:35.194Z,2.90
2023-04-15T22:45:03.138Z,2.83
2023-04-15T22:47:31.153Z,3.17
2023-04-15T22:49:59.085Z,2.87
2023-04-15T22:52:30.938Z,3.43
2023-04-15T22:54:59.398Z,3.37
2023-04-15T22:57:27.877Z,3.60
2023-04-15T22:59:55.925Z,4.27
2023-04-15T23:02:24.059Z,4.10
2023-04-15T23:04:52.246Z,3.30
2023-04-15T23:07:20.213Z,4.77
2023-04-15T23:09:49.481Z,4.10
2023-04-15T23:12:17.437Z,3.70
2023-04-15T23:14:45.336Z,3.93
2023-04-15T23:17:13.327Z,4.23
2023-04-15T23:19:41.240Z,3.63
2023-04-15T23:22:10.704Z,4.20
2023-04-15T23:24:38.706Z,4.20
2023-04-15T23:27:08.009Z,4.63
2023-04-15T23:29:36.085Z,5.23
2023-04-15T23:32:03.949Z,5.53
2023-04-15T23:34:31.905Z,4.70
2023-04-15T23:36:59.745Z,5.10
2023-04-15T23:39:27.687Z,4.97
2023-04-15T23:41:56.286Z,4.63
2023-04-15T23:44:25.629Z,4.63
2023-04-15T23:46:53.496Z,5.30
2023-04-15T23:49:21.443Z,4.93
2023-04-15T23:51:49.364Z,4.83
2023-04-15T23:54:17.246Z,5.20
2023-04-15T23:56:46.091Z,4.60
2023-04-15T23:59:13.978Z,4.70
