createdAt,value
2022-08-05T00:01:20.603Z,71.04
2022-08-05T00:04:29.321Z,70.84
2022-08-05T00:08:00.410Z,71.56
2022-08-05T00:10:54.422Z,71.81
2022-08-05T00:13:56.681Z,72.27
2022-08-05T00:17:04.071Z,73.46
2022-08-05T00:20:20.790Z,73.02
2022-08-05T00:23:44.548Z,74.23
2022-08-05T00:26:51.973Z,74.99
2022-08-05T00:29:54.233Z,75.77
2022-08-05T00:32:58.712Z,75.70
2022-08-05T00:36:16.048Z,76.48
2022-08-05T00:39:22.472Z,76.71
2022-08-05T00:42:32.662Z,76.67
2022-08-05T00:45:42.756Z,76.81
2022-08-05T00:48:50.751Z,77.17
2022-08-05T00:51:53.336Z,77.65
2022-08-05T00:54:55.149Z,77.76
2022-08-05T00:58:00.279Z,77.70
2022-08-05T01:01:02.407Z,77.14
2022-08-05T01:04:14.362Z,76.87
2022-08-05T01:07:18.142Z,76.59
2022-08-05T01:10:22.257Z,75.92
2022-08-05T01:13:58.229Z,75.20
2022-08-05T01:16:57.324Z,75.56
2022-08-05T01:20:06.585Z,75.45
2022-08-05T01:23:15.179Z,75.52
2022-08-05T01:26:34.850Z,75.41
2022-08-05T01:29:43.069Z,75.57
2022-08-05T01:32:46.508Z,75.81
2022-08-05T01:35:51.132Z,76.04
2022-08-05T01:38:55.417Z,75.90
2022-08-05T01:41:59.242Z,75.67
2022-08-05T01:45:04.612Z,75.33
2022-08-05T01:48:14.328Z,76.51
2022-08-05T01:51:17.940Z,78.32
2022-08-05T01:54:23.678Z,79.17
2022-08-05T01:58:10.723Z,80.39
2022-08-05T02:00:58.886Z,81.36
2022-08-05T02:04:01.795Z,81.57
2022-08-05T02:07:06.241Z,81.98
2022-08-05T02:10:09.625Z,81.72
2022-08-05T02:13:16.024Z,81.65
2022-08-05T02:16:25.558Z,81.68
2022-08-05T02:19:34.298Z,82.07
2022-08-05T02:22:40.673Z,82.39
2022-08-05T02:25:49.303Z,82.46
2022-08-05T02:28:56.338Z,83.57
2022-08-05T02:32:24.158Z,84.03
2022-08-05T02:35:37.627Z,84.11
2022-08-05T02:38:44.249Z,83.88
2022-08-05T02:42:00.930Z,84.27
2022-08-05T02:45:07.098Z,83.88
2022-08-05T02:48:29.004Z,84.41
2022-08-05T02:52:03.233Z,84.48
2022-08-05T02:54:56.030Z,84.59
2022-08-05T02:58:12.349Z,84.66
2022-08-05T03:01:19.468Z,84.57
2022-08-05T03:04:23.101Z,84.42
2022-08-05T03:08:00.316Z,84.30
2022-08-05T03:11:53.698Z,84.94
2022-08-05T03:14:13.370Z,84.82
2022-08-05T03:17:15.826Z,84.16
2022-08-05T03:20:17.885Z,83.73
2022-08-05T03:23:24.194Z,84.55
2022-08-05T03:26:31.613Z,84.22
2022-08-05T03:29:45.119Z,83.69
2022-08-05T03:32:57.743Z,83.51
2022-08-05T03:35:59.917Z,83.09
2022-08-05T03:39:08.328Z,83.13
2022-08-05T03:42:15.892Z,83.27
2022-08-05T03:45:23.020Z,82.48
2022-08-05T03:48:25.520Z,82.74
2022-08-05T03:52:49.113Z,82.44
2022-08-05T03:55:53.787Z,81.46
2022-08-05T03:58:17.930Z,80.88
2022-08-05T04:01:24.407Z,80.60
2022-08-05T04:04:29.649Z,80.49
2022-08-05T04:07:33.006Z,80.55
2022-08-05T04:10:38.298Z,80.87
2022-08-05T04:13:50.890Z,81.54
2022-08-05T04:16:53.771Z,82.31
2022-08-05T04:20:00.074Z,82.98
2022-08-05T04:23:04.391Z,83.23
2022-08-05T04:26:08.227Z,83.29
2022-08-05T04:29:15.418Z,83.31
2022-08-05T04:32:19.998Z,83.46
2022-08-05T04:36:15.788Z,83.48
2022-08-05T04:38:55.218Z,83.82
2022-08-05T04:42:01.764Z,83.89
2022-08-05T04:45:06.073Z,83.83
2022-08-05T04:48:10.217Z,83.99
2022-08-05T04:51:19.263Z,84.33
2022-08-05T04:54:27.236Z,84.86
2022-08-05T04:57:37.296Z,84.94
2022-08-05T05:00:43.242Z,85.32
2022-08-05T05:03:47.323Z,85.16
2022-08-05T05:06:51.879Z,85.24
2022-08-05T05:09:59.428Z,85.41
2022-08-05T05:13:05.430Z,85.73
2022-08-05T05:16:07.375Z,86.44
2022-08-05T05:19:19.183Z,87.30
2022-08-05T05:22:26.588Z,88.20
2022-08-05T05:25:32.601Z,89.02
2022-08-05T05:28:42.723Z,89.82
2022-08-05T05:31:47.155Z,90.76
2022-08-05T05:34:49.026Z,91.59
2022-08-05T05:37:59.925Z,91.86
2022-08-05T05:41:02.967Z,91.57
2022-08-05T05:44:35.706Z,91.77
2022-08-05T05:47:30.293Z,92.27
2022-08-05T05:50:51.103Z,92.85
2022-08-05T05:53:58.717Z,92.91
2022-08-05T05:57:01.514Z,93.09
2022-08-05T06:00:07.247Z,93.14
2022-08-05T06:03:40.171Z,93.08
2022-08-05T06:06:34.857Z,93.37
2022-08-05T06:10:00.053Z,93.44
2022-08-05T06:13:06.138Z,93.71
2022-08-05T06:16:28.320Z,94.30
2022-08-05T06:19:35.304Z,95.01
2022-08-05T06:22:37.459Z,95.08
2022-08-05T06:26:12.812Z,94.72
2022-08-05T06:29:23.447Z,95.10
2022-08-05T06:32:28.789Z,95.08
2022-08-05T06:36:07.297Z,95.24
2022-08-05T06:38:54.957Z,95.27
2022-08-05T06:41:57.388Z,95.51
2022-08-05T06:45:06.473Z,95.69
2022-08-05T06:48:50.384Z,95.68
2022-08-05T06:51:34.427Z,96.00
2022-08-05T06:54:37.674Z,96.35
2022-08-05T06:58:02.630Z,95.97
2022-08-05T07:01:01.637Z,95.96
2022-08-05T07:04:04.880Z,96.08
2022-08-05T07:07:08.031Z,95.87
2022-08-05T07:10:10.564Z,96.24
2022-08-05T07:13:56.849Z,96.32
2022-08-05T07:18:00.930Z,95.90
2022-08-05T07:20:33.279Z,95.87
2022-08-05T07:23:40.637Z,95.13
2022-08-05T07:26:51.778Z,95.23
2022-08-05T07:30:24.716Z,95.64
2022-08-05T07:33:17.216Z,95.70
2022-08-05T07:36:21.928Z,96.05
2022-08-05T07:39:24.743Z,95.24
2022-08-05T07:42:45.516Z,95.96
2022-08-05T07:45:57.214Z,95.92
2022-08-05T07:49:05.421Z,96.11
2022-08-05T07:52:09.396Z,96.73
2022-08-05T07:55:44.023Z,96.45
2022-08-05T07:58:54.809Z,96.69
2022-08-05T08:01:58.159Z,96.82
2022-08-05T08:05:00.512Z,96.61
2022-08-05T08:08:03.871Z,96.16
2022-08-05T08:11:16.131Z,96.24
2022-08-05T08:14:18.435Z,95.79
2022-08-05T08:17:21.493Z,96.52
2022-08-05T08:20:43.402Z,96.45
2022-08-05T08:24:02.532Z,96.16
2022-08-05T08:27:07.127Z,96.72
2022-08-05T08:30:29.903Z,96.39
2022-08-05T08:33:37.593Z,96.18
2022-08-05T08:36:52.408Z,96.06
2022-08-05T08:39:57.844Z,96.35
2022-08-05T08:45:17.109Z,96.41
2022-08-05T08:46:23.592Z,96.12
2022-08-05T08:50:06.070Z,95.48
2022-08-05T08:52:51.775Z,95.37
2022-08-05T08:56:04.559Z,95.83
2022-08-05T08:59:14.811Z,96.05
2022-08-05T09:02:26.571Z,96.06
2022-08-05T09:05:38.864Z,96.05
2022-08-05T09:08:50.882Z,96.11
2022-08-05T09:11:55.309Z,96.43
2022-08-05T09:15:06.100Z,96.92
2022-08-05T09:18:08.990Z,96.86
2022-08-05T09:21:11.551Z,96.49
2022-08-05T09:24:22.843Z,97.19
2022-08-05T09:28:05.625Z,96.78
2022-08-05T09:30:57.563Z,96.34
2022-08-05T09:34:00.773Z,96.59
2022-08-05T09:37:16.838Z,95.78
2022-08-05T09:40:32.302Z,95.63
2022-08-05T09:43:40.750Z,95.59
2022-08-05T09:46:53.729Z,96.28
2022-08-05T09:50:02.446Z,95.50
2022-08-05T09:53:05.108Z,95.90
2022-08-05T09:56:12.889Z,96.44
2022-08-05T09:59:17.495Z,96.23
2022-08-05T10:02:30.558Z,95.96
2022-08-05T10:05:32.718Z,95.68
2022-08-05T10:08:38.178Z,95.58
2022-08-05T10:11:45.014Z,95.40
2022-08-05T10:14:50.993Z,95.05
2022-08-05T10:18:07.132Z,95.38
2022-08-05T10:21:15.595Z,95.18
2022-08-05T10:24:18.465Z,94.97
2022-08-05T10:27:31.773Z,95.06
2022-08-05T10:32:53.683Z,95.38
2022-08-05T10:34:07.870Z,95.14
2022-08-05T10:37:12.107Z,95.69
2022-08-05T10:40:19.431Z,95.60
2022-08-05T10:43:30.835Z,96.04
2022-08-05T10:46:45.950Z,96.00
2022-08-05T10:50:32.318Z,95.81
2022-08-05T10:53:33.006Z,95.43
2022-08-05T10:56:44.810Z,95.97
2022-08-05T11:00:02.607Z,96.09
2022-08-05T11:03:23.735Z,95.21
2022-08-05T11:06:31.331Z,95.18
2022-08-05T11:09:46.436Z,95.31
2022-08-05T11:12:50.454Z,95.37
2022-08-05T11:16:19.242Z,94.93
2022-08-05T11:20:10.048Z,95.08
2022-08-05T11:22:53.929Z,94.71
2022-08-05T11:26:09.038Z,94.47
2022-08-05T11:29:30.905Z,94.29
2022-08-05T11:32:37.155Z,94.48
2022-08-05T11:36:04.479Z,94.92
2022-08-05T11:39:12.167Z,94.91
2022-08-05T11:42:18.336Z,94.65
2022-08-05T11:45:26.945Z,94.52
2022-08-05T11:48:45.225Z,94.89
2022-08-05T11:51:50.808Z,95.11
2022-08-05T11:54:54.862Z,95.13
2022-08-05T11:58:07.976Z,95.04
2022-08-05T12:01:14.526Z,94.84
2022-08-05T12:04:21.595Z,94.20
2022-08-05T12:08:09.256Z,94.36
2022-08-05T12:10:49.200Z,94.13
2022-08-05T12:13:53.999Z,93.77
2022-08-05T12:16:55.939Z,93.53
2022-08-05T12:20:16.739Z,92.48
2022-08-05T12:23:22.661Z,92.19
2022-08-05T12:26:24.464Z,91.81
2022-08-05T12:29:29.096Z,91.16
2022-08-05T12:32:45.386Z,90.76
2022-08-05T12:35:52.265Z,90.23
2022-08-05T12:38:59.837Z,89.70
2022-08-05T12:42:01.597Z,89.04
2022-08-05T12:45:08.703Z,89.22
2022-08-05T12:48:27.416Z,88.63
2022-08-05T12:52:12.422Z,89.39
2022-08-05T12:55:18.078Z,88.86
2022-08-05T12:58:49.515Z,89.27
2022-08-05T13:02:01.082Z,88.40
2022-08-05T13:05:11.104Z,87.33
2022-08-05T13:08:17.551Z,86.34
2022-08-05T13:11:59.709Z,85.48
2022-08-05T13:14:43.372Z,85.76
2022-08-05T13:17:56.122Z,85.88
2022-08-05T13:21:00.955Z,85.10
2022-08-05T13:24:02.714Z,84.65
2022-08-05T13:27:11.124Z,84.50
2022-08-05T13:30:32.658Z,83.83
2022-08-05T13:34:22.766Z,83.54
2022-08-05T13:37:00.229Z,83.39
2022-08-05T13:40:16.501Z,83.15
2022-08-05T13:43:23.147Z,83.82
2022-08-05T13:49:46.678Z,82.04
2022-08-05T13:52:50.446Z,81.56
2022-08-05T13:55:58.846Z,81.44
2022-08-05T13:59:06.314Z,80.72
2022-08-05T14:02:26.541Z,80.07
2022-08-05T14:06:25.013Z,80.69
2022-08-05T14:08:53.116Z,80.40
2022-08-05T14:12:04.138Z,79.91
2022-08-05T14:16:06.074Z,80.26
2022-08-05T14:18:40.440Z,80.18
2022-08-05T14:22:10.245Z,79.42
2022-08-05T14:25:21.688Z,79.28
2022-08-05T14:28:27.114Z,78.49
2022-08-05T14:32:03.726Z,78.40
2022-08-05T14:34:51.982Z,77.58
2022-08-05T14:37:55.371Z,77.65
2022-08-05T14:40:57.554Z,76.41
2022-08-05T14:44:09.396Z,76.66
2022-08-05T14:48:03.209Z,76.67
2022-08-05T14:50:43.900Z,76.94
2022-08-05T14:53:46.496Z,76.98
2022-08-05T14:57:09.720Z,77.42
2022-08-05T15:00:15.796Z,77.33
2022-08-05T15:03:22.857Z,77.09
2022-08-05T15:06:27.891Z,77.57
2022-08-05T15:09:51.618Z,77.62
2022-08-05T15:13:00.847Z,77.37
2022-08-05T15:16:05.686Z,77.05
2022-08-05T15:19:23.287Z,77.27
2022-08-05T15:22:27.136Z,76.79
2022-08-05T15:25:51.345Z,76.78
2022-08-05T15:28:52.113Z,76.34
2022-08-05T15:31:53.749Z,75.32
2022-08-05T15:34:57.081Z,74.81
2022-08-05T15:38:33.318Z,74.94
2022-08-05T15:41:24.372Z,74.41
2022-08-05T15:44:27.580Z,74.52
2022-08-05T15:47:29.458Z,74.71
2022-08-05T15:50:35.645Z,74.50
2022-08-05T15:53:50.890Z,74.60
2022-08-05T15:56:53.016Z,75.27
2022-08-05T15:59:57.797Z,75.62
2022-08-05T16:02:59.449Z,75.25
2022-08-05T16:06:02.976Z,75.33
2022-08-05T16:09:06.292Z,75.67
2022-08-05T16:12:12.239Z,74.37
2022-08-05T16:15:18.598Z,74.24
2022-08-05T16:18:20.399Z,73.73
2022-08-05T16:21:58.658Z,74.06
2022-08-05T16:24:53.092Z,73.54
2022-08-05T16:28:02.236Z,72.99
2022-08-05T16:31:08.017Z,72.18
2022-08-05T16:34:12.585Z,72.60
2022-08-05T16:38:15.677Z,72.99
2022-08-05T16:40:39.529Z,72.67
2022-08-05T16:43:43.723Z,72.82
2022-08-05T16:46:55.948Z,73.03
2022-08-05T16:49:57.863Z,73.18
2022-08-05T16:53:12.474Z,72.75
2022-08-05T16:56:24.038Z,72.68
2022-08-05T16:59:25.548Z,73.02
2022-08-05T17:02:29.602Z,73.52
2022-08-05T17:05:31.866Z,72.42
2022-08-05T17:08:51.969Z,72.84
2022-08-05T17:11:59.902Z,71.49
2022-08-05T17:15:01.758Z,71.59
2022-08-05T17:18:04.631Z,72.17
2022-08-05T17:21:06.337Z,72.90
2022-08-05T17:24:29.194Z,73.10
2022-08-05T17:27:33.862Z,72.67
2022-08-05T17:30:42.430Z,72.47
2022-08-05T17:33:52.531Z,71.59
2022-08-05T17:36:54.406Z,70.55
2022-08-05T17:39:59.951Z,68.55
2022-08-05T17:43:02.388Z,66.35
2022-08-05T17:46:10.650Z,64.67
2022-08-05T17:49:15.078Z,63.10
2022-08-05T17:52:17.235Z,60.47
2022-08-05T17:55:20.383Z,59.95
2022-08-05T17:58:21.925Z,58.50
2022-08-05T18:01:49.207Z,59.13
2022-08-05T18:04:53.584Z,58.98
2022-08-05T18:07:57.011Z,59.80
2022-08-05T18:11:00.164Z,59.96
2022-08-05T18:14:03.256Z,60.01
2022-08-05T18:17:06.324Z,60.09
2022-08-05T18:20:29.619Z,60.26
2022-08-05T18:23:45.865Z,59.72
2022-08-05T18:26:50.205Z,60.33
2022-08-05T18:29:54.515Z,59.90
2022-08-05T18:33:00.418Z,60.11
2022-08-05T18:36:11.870Z,60.51
2022-08-05T18:39:42.489Z,59.91
2022-08-05T18:42:41.061Z,60.07
2022-08-05T18:45:43.580Z,60.32
2022-08-05T18:48:48.177Z,60.56
2022-08-05T18:52:12.884Z,60.46
2022-08-05T18:55:14.657Z,60.55
2022-08-05T18:58:18.674Z,60.73
2022-08-05T19:01:33.451Z,60.65
2022-08-05T19:05:01.664Z,61.14
2022-08-05T19:08:13.638Z,61.43
2022-08-05T19:11:19.527Z,61.58
2022-08-05T19:14:37.835Z,62.00
2022-08-05T19:18:08.075Z,62.29
2022-08-05T19:21:12.703Z,62.56
2022-08-05T19:24:14.416Z,62.89
2022-08-05T19:27:16.041Z,62.94
2022-08-05T19:30:20.623Z,63.11
2022-08-05T19:33:34.010Z,63.45
2022-08-05T19:36:38.622Z,63.64
2022-08-05T19:39:45.485Z,63.77
2022-08-05T19:43:04.675Z,63.87
2022-08-05T19:46:29.605Z,64.03
2022-08-05T19:49:30.795Z,64.33
2022-08-05T19:52:32.628Z,64.34
2022-08-05T19:56:13.857Z,64.79
2022-08-05T19:58:55.985Z,64.93
2022-08-05T20:02:02.951Z,64.93
2022-08-05T20:05:09.495Z,65.07
2022-08-05T20:08:17.853Z,65.06
2022-08-05T20:11:19.748Z,65.53
2022-08-05T20:14:26.976Z,65.48
2022-08-05T20:17:30.428Z,65.67
2022-08-05T20:20:38.187Z,65.97
2022-08-05T20:23:51.014Z,65.70
2022-08-05T20:26:53.301Z,65.87
2022-08-05T20:29:58.587Z,65.81
2022-08-05T20:33:02.007Z,65.62
2022-08-05T20:36:03.906Z,65.62
2022-08-05T20:39:05.776Z,65.57
2022-08-05T20:42:11.653Z,65.62
2022-08-05T20:45:13.364Z,65.52
2022-08-05T20:48:18.307Z,65.47
2022-08-05T20:51:20.010Z,65.51
2022-08-05T20:54:22.138Z,65.52
2022-08-05T20:57:41.974Z,65.82
2022-08-05T21:00:54.208Z,65.86
2022-08-05T21:04:00.528Z,65.80
2022-08-05T21:07:02.466Z,65.85
2022-08-05T21:10:04.654Z,65.73
2022-08-05T21:13:14.793Z,65.95
2022-08-05T21:16:19.241Z,66.25
2022-08-05T21:19:23.492Z,66.10
2022-08-05T21:22:25.580Z,66.23
2022-08-05T21:25:33.962Z,66.10
2022-08-05T21:28:36.371Z,66.27
2022-08-05T21:31:41.194Z,66.01
2022-08-05T21:34:45.051Z,66.40
2022-08-05T21:38:06.879Z,66.35
2022-08-05T21:41:12.065Z,66.56
2022-08-05T21:44:13.942Z,66.58
2022-08-05T21:47:55.568Z,66.73
2022-08-05T21:50:40.635Z,66.89
2022-08-05T21:53:42.452Z,66.69
2022-08-05T21:57:29.270Z,66.60
2022-08-05T22:00:20.322Z,66.44
2022-08-05T22:03:52.815Z,66.57
2022-08-05T22:06:50.496Z,66.55
2022-08-05T22:09:52.411Z,66.56
2022-08-05T22:13:08.916Z,66.75
2022-08-05T22:16:41.656Z,66.68
2022-08-05T22:20:01.888Z,66.68
2022-08-05T22:23:25.286Z,66.78
2022-08-05T22:27:06.842Z,66.84
2022-08-05T22:30:13.497Z,66.92
2022-08-05T22:33:16.092Z,66.90
2022-08-05T22:36:17.783Z,67.08
2022-08-05T22:39:22.130Z,66.85
2022-08-05T22:42:26.098Z,66.81
2022-08-05T22:45:30.672Z,66.84
2022-08-05T22:48:32.336Z,66.82
2022-08-05T22:52:05.415Z,67.03
2022-08-05T22:54:57.570Z,66.82
2022-08-05T22:57:59.290Z,66.95
2022-08-05T23:01:01.239Z,67.04
2022-08-05T23:04:03.578Z,67.13
2022-08-05T23:07:10.355Z,67.25
2022-08-05T23:10:20.230Z,67.20
2022-08-05T23:13:23.023Z,67.13
2022-08-05T23:16:44.120Z,67.35
2022-08-05T23:19:55.948Z,67.44
2022-08-05T23:22:58.600Z,67.61
2022-08-05T23:26:02.104Z,67.67
2022-08-05T23:29:04.767Z,67.72
2022-08-05T23:32:07.491Z,67.55
2022-08-05T23:35:12.599Z,67.50
2022-08-05T23:38:14.174Z,67.96
2022-08-05T23:41:19.577Z,67.89
2022-08-05T23:44:24.974Z,67.94
2022-08-05T23:47:29.347Z,68.16
2022-08-05T23:50:35.388Z,68.22
2022-08-05T23:53:46.363Z,68.03
2022-08-05T23:56:50.438Z,68.29
