createdAt,value
2023-02-24T00:00:16.561Z,94.40
2023-02-24T00:01:16.551Z,94.60
2023-02-24T00:03:41.541Z,93.84
2023-02-24T00:04:41.502Z,93.99
2023-02-24T00:05:41.477Z,94.51
2023-02-24T00:06:41.459Z,94.40
2023-02-24T00:07:41.456Z,94.30
2023-02-24T00:08:41.978Z,94.40
2023-02-24T00:20:26.532Z,94.30
2023-02-24T00:20:45.894Z,94.40
2023-02-24T00:21:45.927Z,94.40
2023-02-24T00:22:45.893Z,95.23
2023-02-24T00:23:45.861Z,94.60
2023-02-24T00:24:45.862Z,94.40
2023-02-24T00:25:45.848Z,94.40
2023-02-24T00:26:45.930Z,94.09
2023-02-24T00:27:45.824Z,94.51
2023-02-24T00:28:45.811Z,94.09
2023-02-24T00:29:45.844Z,94.20
2023-02-24T00:30:45.808Z,94.30
2023-02-24T00:31:45.965Z,94.30
2023-02-24T00:32:45.919Z,94.20
2023-02-24T00:33:45.770Z,93.99
2023-02-24T00:34:45.768Z,93.88
2023-02-24T00:35:45.753Z,93.79
2023-02-24T00:36:45.739Z,94.09
2023-02-24T00:37:45.729Z,93.79
2023-02-24T00:38:45.719Z,94.30
2023-02-24T00:39:45.721Z,93.99
2023-02-24T00:40:45.697Z,94.81
2023-02-24T00:41:45.687Z,94.09
2023-02-24T00:42:45.680Z,94.40
2023-02-24T00:43:45.665Z,94.09
2023-02-24T00:44:45.674Z,94.51
2023-02-24T00:45:45.660Z,94.40
2023-02-24T00:46:45.629Z,94.20
2023-02-24T00:47:45.639Z,94.20
2023-02-24T00:48:45.611Z,94.09
2023-02-24T00:49:45.617Z,94.30
2023-02-24T00:50:45.592Z,94.51
2023-02-24T00:51:45.593Z,93.88
2023-02-24T00:52:45.570Z,94.40
2023-02-24T00:53:45.569Z,93.99
2023-02-24T00:54:45.567Z,94.30
2023-02-24T00:55:45.544Z,94.20
2023-02-24T00:56:45.601Z,94.40
2023-02-24T00:57:45.516Z,94.09
2023-02-24T00:58:45.545Z,94.60
2023-02-24T00:59:45.520Z,94.30
2023-02-24T01:00:45.489Z,94.30
2023-02-24T01:01:45.532Z,94.55
2023-02-24T01:02:45.464Z,94.92
2023-02-24T01:03:45.491Z,95.23
2023-02-24T01:04:45.484Z,94.40
2023-02-24T01:05:45.444Z,94.20
2023-02-24T01:06:45.428Z,94.30
2023-02-24T01:07:45.454Z,93.83
2023-02-24T01:08:45.413Z,94.30
2023-02-24T01:09:45.435Z,94.40
2023-02-24T01:10:45.447Z,94.09
2023-02-24T01:11:45.381Z,94.30
2023-02-24T01:12:45.380Z,94.20
2023-02-24T01:13:45.355Z,94.40
2023-02-24T01:14:45.383Z,94.60
2023-02-24T01:15:45.409Z,94.40
2023-02-24T01:16:45.333Z,94.55
2023-02-24T01:17:45.311Z,94.55
2023-02-24T01:18:45.304Z,93.99
2023-02-24T01:19:45.283Z,94.60
2023-02-24T01:20:45.283Z,93.88
2023-02-24T01:21:45.266Z,94.45
2023-02-24T01:22:45.258Z,94.45
2023-02-24T01:23:45.249Z,94.20
2023-02-24T01:24:45.258Z,94.76
2023-02-24T01:25:45.273Z,94.40
2023-02-24T01:26:45.230Z,95.17
2023-02-24T01:27:45.208Z,94.85
2023-02-24T01:28:45.197Z,95.06
2023-02-24T01:29:45.201Z,94.85
2023-02-24T01:30:45.187Z,94.65
2023-02-24T01:31:47.316Z,94.76
2023-02-24T01:32:45.354Z,94.85
2023-02-24T01:33:45.159Z,95.58
2023-02-24T01:34:45.135Z,94.85
2023-02-24T01:35:45.129Z,94.59
2023-02-24T01:36:45.108Z,94.96
2023-02-24T01:37:45.101Z,94.76
2023-02-24T01:38:45.088Z,94.65
2023-02-24T01:39:45.085Z,94.45
2023-02-24T01:40:45.077Z,94.76
2023-02-24T01:41:45.111Z,94.34
2023-02-24T01:42:45.052Z,94.45
2023-02-24T01:43:45.045Z,94.55
2023-02-24T01:44:45.032Z,94.76
2023-02-24T01:45:45.044Z,95.17
2023-02-24T01:46:45.057Z,94.55
2023-02-24T01:47:45.002Z,94.45
2023-02-24T01:48:45.006Z,93.93
2023-02-24T01:49:44.993Z,94.55
2023-02-24T01:50:44.986Z,94.59
2023-02-24T01:51:44.961Z,94.80
2023-02-24T01:52:44.955Z,95.27
2023-02-24T01:53:44.957Z,94.13
2023-02-24T01:54:44.929Z,94.24
2023-02-24T01:55:44.928Z,94.34
2023-02-24T01:56:44.911Z,93.83
2023-02-24T01:57:44.940Z,94.55
2023-02-24T01:58:44.887Z,94.45
2023-02-24T01:59:44.925Z,93.93
2023-02-24T02:00:44.926Z,94.70
2023-02-24T02:01:44.946Z,94.45
2023-02-24T02:02:45.031Z,94.38
2023-02-24T02:03:44.850Z,94.80
2023-02-24T02:04:44.849Z,94.80
2023-02-24T02:05:44.837Z,94.96
2023-02-24T02:06:44.805Z,94.45
2023-02-24T02:07:44.798Z,94.38
2023-02-24T02:08:44.792Z,94.59
2023-02-24T02:09:44.781Z,94.49
2023-02-24T02:10:44.784Z,94.24
2023-02-24T02:11:44.754Z,94.24
2023-02-24T02:12:44.969Z,94.08
2023-02-24T02:13:44.793Z,94.18
2023-02-24T02:14:44.730Z,94.55
2023-02-24T02:15:44.734Z,94.38
2023-02-24T02:16:44.693Z,94.34
2023-02-24T02:17:44.687Z,94.34
2023-02-24T02:18:44.685Z,93.93
2023-02-24T02:19:44.674Z,94.49
2023-02-24T02:20:44.693Z,94.18
2023-02-24T02:21:44.654Z,94.59
2023-02-24T02:22:44.647Z,93.98
2023-02-24T02:23:44.632Z,95.52
2023-02-24T02:24:44.627Z,95.31
2023-02-24T02:25:44.628Z,96.14
2023-02-24T02:26:44.600Z,95.52
2023-02-24T02:27:44.583Z,95.31
2023-02-24T02:28:44.578Z,95.31
2023-02-24T02:29:44.577Z,95.73
2023-02-24T02:30:44.659Z,95.52
2023-02-24T02:31:44.715Z,95.93
2023-02-24T02:32:44.672Z,96.14
2023-02-24T02:33:44.538Z,95.93
2023-02-24T02:34:44.515Z,96.14
2023-02-24T02:35:44.510Z,95.93
2023-02-24T02:36:44.505Z,95.31
2023-02-24T02:37:44.488Z,95.10
2023-02-24T02:38:44.477Z,95.52
2023-02-24T02:39:44.475Z,95.52
2023-02-24T02:40:44.461Z,95.42
2023-02-24T02:41:44.458Z,95.05
2023-02-24T02:42:44.451Z,95.56
2023-02-24T02:43:44.422Z,96.08
2023-02-24T02:44:44.416Z,96.55
2023-02-24T02:45:44.434Z,96.59
2023-02-24T02:46:44.414Z,97.01
2023-02-24T02:47:44.387Z,97.01
2023-02-24T02:48:44.371Z,97.06
2023-02-24T02:49:44.379Z,96.28
2023-02-24T02:50:44.343Z,96.59
2023-02-24T02:51:44.347Z,96.28
2023-02-24T02:52:44.326Z,96.70
2023-02-24T02:53:44.308Z,96.34
2023-02-24T02:54:44.298Z,95.93
2023-02-24T02:55:44.294Z,96.18
2023-02-24T02:56:44.287Z,95.05
2023-02-24T02:57:44.274Z,95.56
2023-02-24T02:58:44.252Z,95.77
2023-02-24T02:59:44.242Z,95.15
2023-02-24T03:00:44.250Z,95.67
2023-02-24T03:01:44.234Z,95.56
2023-02-24T03:02:44.212Z,95.77
2023-02-24T03:03:44.202Z,95.67
2023-02-24T03:04:44.289Z,95.46
2023-02-24T03:05:44.189Z,95.56
2023-02-24T03:06:44.182Z,95.56
2023-02-24T03:07:44.160Z,95.36
2023-02-24T03:08:44.161Z,95.56
2023-02-24T03:09:44.131Z,95.56
2023-02-24T03:10:44.126Z,95.67
2023-02-24T03:11:44.130Z,95.56
2023-02-24T03:12:44.103Z,95.15
2023-02-24T03:13:44.100Z,95.46
2023-02-24T03:14:44.083Z,95.46
2023-02-24T03:15:44.078Z,95.56
2023-02-24T03:16:44.159Z,95.36
2023-02-24T03:17:44.059Z,95.56
2023-02-24T03:18:44.040Z,95.98
2023-02-24T03:19:44.028Z,96.70
2023-02-24T03:20:44.020Z,96.33
2023-02-24T03:21:44.012Z,96.53
2023-02-24T03:22:44.032Z,96.69
2023-02-24T03:23:43.990Z,96.74
2023-02-24T03:24:43.978Z,96.84
2023-02-24T03:25:43.979Z,96.84
2023-02-24T03:26:44.013Z,97.16
2023-02-24T03:27:43.962Z,96.74
2023-02-24T03:28:43.937Z,96.99
2023-02-24T03:29:43.931Z,96.69
2023-02-24T03:30:43.985Z,96.89
2023-02-24T03:31:44.097Z,97.09
2023-02-24T03:32:44.282Z,96.94
2023-02-24T03:33:43.904Z,96.89
2023-02-24T03:34:43.883Z,97.14
2023-02-24T03:35:43.869Z,97.30
2023-02-24T03:36:43.865Z,96.94
2023-02-24T03:37:43.870Z,96.83
2023-02-24T03:38:43.840Z,96.58
2023-02-24T03:39:43.820Z,96.73
2023-02-24T03:40:43.839Z,96.79
2023-02-24T03:41:45.027Z,96.69
2023-02-24T03:42:45.029Z,96.52
2023-02-24T03:43:45.001Z,96.42
2023-02-24T03:44:44.979Z,96.62
2023-02-24T03:45:44.992Z,96.42
2023-02-24T03:46:44.994Z,96.73
2023-02-24T03:47:44.927Z,96.73
2023-02-24T03:48:44.911Z,96.52
2023-02-24T03:49:44.923Z,97.04
2023-02-24T03:50:44.877Z,96.42
2023-02-24T03:51:44.938Z,96.94
2023-02-24T03:52:44.907Z,97.14
2023-02-24T03:53:44.901Z,97.45
2023-02-24T03:54:44.880Z,97.25
2023-02-24T03:55:44.846Z,97.04
2023-02-24T03:56:44.832Z,97.14
2023-02-24T03:57:44.854Z,97.45
2023-02-24T03:58:44.864Z,97.04
2023-02-24T03:59:44.832Z,96.83
2023-02-24T04:00:44.798Z,96.94
2023-02-24T04:01:44.816Z,97.25
2023-02-24T04:02:44.872Z,97.76
2023-02-24T04:03:44.788Z,97.04
2023-02-24T04:04:44.811Z,96.94
2023-02-24T04:05:44.782Z,97.41
2023-02-24T04:06:44.756Z,97.25
2023-02-24T04:07:44.733Z,97.25
2023-02-24T04:08:44.765Z,97.25
2023-02-24T04:09:44.687Z,96.73
2023-02-24T04:10:44.698Z,96.73
2023-02-24T04:11:44.699Z,96.42
2023-02-24T04:12:44.764Z,96.83
2023-02-24T04:13:44.664Z,96.94
2023-02-24T04:14:44.664Z,96.52
2023-02-24T04:15:44.673Z,96.62
2023-02-24T04:16:44.665Z,97.04
2023-02-24T04:17:44.667Z,97.14
2023-02-24T04:18:44.651Z,97.25
2023-02-24T04:19:44.625Z,97.14
2023-02-24T04:20:44.606Z,96.94
2023-02-24T04:21:44.660Z,97.25
2023-02-24T04:22:44.600Z,97.04
2023-02-24T04:23:44.590Z,96.42
2023-02-24T04:24:44.585Z,96.62
2023-02-24T04:25:44.561Z,96.52
2023-02-24T04:26:44.608Z,96.62
2023-02-24T04:27:44.549Z,96.83
2023-02-24T04:28:44.562Z,96.73
2023-02-24T04:29:44.563Z,96.83
2023-02-24T04:30:44.631Z,97.25
2023-02-24T04:31:44.636Z,97.50
2023-02-24T04:32:44.551Z,98.11
2023-02-24T04:33:44.480Z,98.43
2023-02-24T04:34:44.504Z,98.11
2023-02-24T04:35:44.461Z,98.22
2023-02-24T04:36:44.456Z,98.07
2023-02-24T04:37:44.451Z,97.50
2023-02-24T04:38:44.488Z,97.81
2023-02-24T04:39:44.453Z,97.50
2023-02-24T04:40:44.414Z,97.08
2023-02-24T04:41:44.416Z,96.56
2023-02-24T04:42:45.409Z,97.45
2023-02-24T04:43:44.406Z,96.88
2023-02-24T04:44:44.405Z,96.98
2023-02-24T04:45:44.353Z,96.73
2023-02-24T04:46:44.473Z,97.19
2023-02-24T04:47:44.353Z,97.08
2023-02-24T04:48:44.342Z,96.98
2023-02-24T04:49:45.302Z,97.29
2023-02-24T04:50:44.311Z,97.29
2023-02-24T04:51:44.294Z,97.39
2023-02-24T04:52:44.321Z,97.29
2023-02-24T04:53:44.298Z,96.94
2023-02-24T04:54:44.281Z,97.14
2023-02-24T04:55:44.267Z,97.29
2023-02-24T04:56:44.268Z,97.08
2023-02-24T04:57:44.251Z,97.14
2023-02-24T04:58:44.238Z,96.94
2023-02-24T04:59:44.228Z,96.77
2023-02-24T05:00:44.226Z,96.88
2023-02-24T05:01:44.215Z,97.04
2023-02-24T05:02:45.198Z,97.04
2023-02-24T05:03:44.275Z,96.94
2023-02-24T05:04:44.267Z,96.83
2023-02-24T05:05:44.198Z,96.83
2023-02-24T05:06:44.247Z,96.31
2023-02-24T05:07:44.206Z,96.88
2023-02-24T05:08:44.204Z,96.77
2023-02-24T05:09:44.178Z,96.83
2023-02-24T05:10:44.184Z,96.94
2023-02-24T05:11:44.154Z,96.83
2023-02-24T05:12:44.118Z,97.19
2023-02-24T05:13:44.137Z,96.94
2023-02-24T05:14:44.126Z,96.83
2023-02-24T05:15:44.118Z,96.73
2023-02-24T05:16:44.107Z,96.83
2023-02-24T05:17:44.074Z,96.83
2023-02-24T05:18:44.080Z,97.08
2023-02-24T05:19:44.079Z,96.52
2023-02-24T05:20:44.053Z,96.21
2023-02-24T05:21:44.036Z,96.21
2023-02-24T05:22:44.038Z,96.31
2023-02-24T05:23:44.050Z,96.01
2023-02-24T05:24:44.014Z,95.70
2023-02-24T05:25:43.974Z,96.21
2023-02-24T05:26:44.022Z,95.80
2023-02-24T05:27:43.983Z,96.26
2023-02-24T05:28:43.988Z,96.36
2023-02-24T05:29:43.947Z,96.01
2023-02-24T05:30:43.991Z,96.21
2023-02-24T05:31:44.080Z,96.11
2023-02-24T05:32:43.958Z,95.90
2023-02-24T05:33:43.948Z,95.95
2023-02-24T05:34:43.888Z,95.49
2023-02-24T05:35:43.891Z,95.70
2023-02-24T05:36:43.905Z,95.70
2023-02-24T05:37:43.874Z,95.49
2023-02-24T05:38:43.885Z,95.70
2023-02-24T05:39:43.874Z,95.80
2023-02-24T05:40:43.865Z,95.74
2023-02-24T05:41:43.834Z,95.32
2023-02-24T05:42:43.801Z,95.70
2023-02-24T05:43:43.791Z,95.64
2023-02-24T05:44:43.783Z,95.74
2023-02-24T05:45:43.784Z,95.74
2023-02-24T05:46:43.896Z,95.84
2023-02-24T05:47:43.795Z,95.64
2023-02-24T05:48:43.809Z,95.74
2023-02-24T05:49:43.759Z,95.74
2023-02-24T05:50:43.733Z,95.64
2023-02-24T05:51:43.768Z,95.68
2023-02-24T05:52:43.734Z,95.84
2023-02-24T05:53:43.734Z,95.89
2023-02-24T05:54:43.713Z,95.74
2023-02-24T05:55:43.691Z,95.74
2023-02-24T05:56:43.761Z,95.17
2023-02-24T05:57:43.982Z,94.81
2023-02-24T05:58:43.945Z,95.74
2023-02-24T05:59:43.804Z,95.78
2023-02-24T06:00:43.676Z,95.78
2023-02-24T06:01:43.750Z,95.78
2023-02-24T06:02:43.704Z,95.78
2023-02-24T06:03:43.738Z,95.17
2023-02-24T06:04:43.686Z,95.68
2023-02-24T06:05:43.689Z,95.78
2023-02-24T06:06:43.632Z,95.57
2023-02-24T06:07:43.699Z,95.89
2023-02-24T06:08:43.740Z,95.89
2023-02-24T06:09:43.673Z,95.62
2023-02-24T06:10:43.618Z,95.78
2023-02-24T06:11:43.599Z,95.57
2023-02-24T06:12:43.617Z,95.99
2023-02-24T06:13:44.305Z,95.48
2023-02-24T06:14:43.636Z,95.99
2023-02-24T06:15:43.577Z,95.37
2023-02-24T06:16:43.651Z,95.17
2023-02-24T06:17:43.571Z,95.06
2023-02-24T06:18:44.080Z,95.89
2023-02-24T06:19:43.585Z,95.83
2023-02-24T06:20:43.570Z,95.17
2023-02-24T06:21:43.524Z,96.24
2023-02-24T06:22:43.543Z,95.06
2023-02-24T06:23:43.520Z,95.27
2023-02-24T06:24:43.461Z,94.90
2023-02-24T06:25:43.486Z,94.90
2023-02-24T06:26:43.960Z,94.79
2023-02-24T06:27:43.497Z,94.90
2023-02-24T06:28:43.582Z,94.94
2023-02-24T06:29:43.653Z,95.00
2023-02-24T06:30:43.498Z,95.10
2023-02-24T06:31:43.573Z,94.73
2023-02-24T06:32:43.589Z,94.79
2023-02-24T06:33:43.477Z,94.79
2023-02-24T06:34:43.372Z,94.07
2023-02-24T06:35:43.389Z,94.48
2023-02-24T06:36:43.260Z,94.69
2023-02-24T06:37:43.320Z,94.38
2023-02-24T06:38:43.248Z,93.66
2023-02-24T06:39:43.316Z,93.29
2023-02-24T06:40:43.312Z,93.39
2023-02-24T06:41:43.832Z,94.32
2023-02-24T06:42:43.314Z,94.12
2023-02-24T06:43:43.411Z,93.91
2023-02-24T06:44:43.301Z,94.73
2023-02-24T06:45:43.410Z,94.53
2023-02-24T06:46:43.415Z,95.15
2023-02-24T06:47:43.328Z,94.63
2023-02-24T06:48:43.198Z,95.04
2023-02-24T06:49:43.217Z,94.94
2023-02-24T06:50:43.150Z,94.84
2023-02-24T06:51:43.164Z,95.15
2023-02-24T06:52:43.122Z,94.32
2023-02-24T06:53:43.304Z,94.43
2023-02-24T06:54:43.150Z,94.73
2023-02-24T06:55:43.171Z,94.84
2023-02-24T06:56:43.224Z,95.15
2023-02-24T07:01:49.757Z,95.04
2023-02-24T07:02:10.033Z,95.04
2023-02-24T07:03:09.718Z,94.84
2023-02-24T07:17:06.663Z,95.04
2023-02-24T07:18:05.635Z,94.73
2023-02-24T07:19:05.628Z,93.91
2023-02-24T07:21:20.269Z,94.07
2023-02-24T07:21:21.106Z,94.22
2023-02-24T07:22:20.783Z,93.60
2023-02-24T07:23:20.836Z,93.39
2023-02-24T07:24:20.804Z,93.76
2023-02-24T07:25:20.750Z,94.07
2023-02-24T07:26:20.765Z,94.59
2023-02-24T07:27:20.729Z,94.38
2023-02-24T07:28:20.715Z,94.38
2023-02-24T07:29:20.705Z,93.97
2023-02-24T07:30:20.724Z,93.72
2023-02-24T07:31:21.102Z,93.97
2023-02-24T07:32:20.741Z,93.66
2023-02-24T07:33:20.692Z,93.72
2023-02-24T07:34:20.663Z,94.54
2023-02-24T07:35:20.641Z,93.72
2023-02-24T07:36:20.606Z,94.03
2023-02-24T07:37:20.777Z,94.09
2023-02-24T07:38:20.594Z,94.09
2023-02-24T07:39:20.594Z,93.62
2023-02-24T07:40:20.609Z,93.37
2023-02-24T07:41:20.861Z,93.63
2023-02-24T07:42:20.607Z,93.12
2023-02-24T07:43:20.521Z,92.29
2023-02-24T07:44:20.520Z,92.19
2023-02-24T07:45:20.599Z,91.67
2023-02-24T07:46:20.580Z,89.40
2023-02-24T07:47:20.503Z,88.71
2023-02-24T07:48:20.476Z,89.95
2023-02-24T07:49:20.478Z,90.16
2023-02-24T07:50:20.479Z,90.43
2023-02-24T07:51:20.598Z,89.61
2023-02-24T07:52:20.460Z,89.81
2023-02-24T07:53:20.417Z,89.50
2023-02-24T07:54:20.421Z,90.53
2023-02-24T07:55:20.409Z,90.12
2023-02-24T07:56:20.466Z,90.70
2023-02-24T07:57:20.379Z,91.63
2023-02-24T07:58:20.362Z,90.19
2023-02-24T07:59:20.365Z,91.32
2023-02-24T08:00:20.367Z,91.11
2023-02-24T08:01:20.544Z,91.36
2023-02-24T08:02:20.352Z,90.74
2023-02-24T08:03:20.328Z,91.32
2023-02-24T08:04:20.304Z,91.77
2023-02-24T08:05:20.363Z,91.01
2023-02-24T08:06:20.308Z,89.40
2023-02-24T08:07:20.293Z,89.71
2023-02-24T08:08:20.282Z,90.02
2023-02-24T08:09:20.308Z,91.67
2023-02-24T08:10:20.274Z,91.67
2023-02-24T08:11:20.462Z,92.19
2023-02-24T08:12:20.283Z,91.98
2023-02-24T08:13:20.259Z,91.63
2023-02-24T08:14:20.287Z,91.58
2023-02-24T08:15:20.328Z,91.11
2023-02-24T08:16:20.302Z,91.07
2023-02-24T08:17:20.289Z,91.07
2023-02-24T08:18:20.229Z,90.86
2023-02-24T08:19:20.231Z,91.28
2023-02-24T08:20:20.226Z,90.97
2023-02-24T08:21:20.453Z,90.45
2023-02-24T08:22:20.223Z,90.25
2023-02-24T08:23:20.286Z,89.83
2023-02-24T08:24:20.273Z,88.39
2023-02-24T08:25:20.171Z,88.65
2023-02-24T08:26:20.167Z,88.65
2023-02-24T08:27:20.198Z,88.56
2023-02-24T08:28:20.117Z,88.04
2023-02-24T08:29:20.112Z,88.35
2023-02-24T08:30:20.088Z,88.65
2023-02-24T08:31:20.630Z,88.82
2023-02-24T08:32:20.949Z,88.92
2023-02-24T08:33:20.008Z,89.69
2023-02-24T08:34:20.023Z,88.62
2023-02-24T08:35:19.999Z,89.34
2023-02-24T08:36:20.007Z,88.35
2023-02-24T08:37:20.006Z,89.95
2023-02-24T08:38:19.964Z,89.13
2023-02-24T08:39:19.973Z,89.03
2023-02-24T08:40:19.958Z,88.99
2023-02-24T08:41:20.604Z,88.68
2023-02-24T08:42:19.938Z,89.67
2023-02-24T08:43:19.904Z,89.46
2023-02-24T08:44:19.888Z,89.31
2023-02-24T08:45:19.963Z,87.46
2023-02-24T08:46:19.898Z,85.61
2023-02-24T08:47:19.868Z,83.97
2023-02-24T08:48:19.915Z,85.78
2023-02-24T08:49:20.646Z,85.26
2023-02-24T08:50:19.835Z,84.95
2023-02-24T08:51:20.209Z,85.47
2023-02-24T08:52:19.830Z,84.75
2023-02-24T08:53:19.813Z,85.78
2023-02-24T08:54:19.827Z,85.63
2023-02-24T08:55:19.797Z,85.88
2023-02-24T08:56:20.170Z,86.50
2023-02-24T08:57:19.777Z,87.01
2023-02-24T08:58:19.833Z,87.01
2023-02-24T08:59:19.759Z,86.70
2023-02-24T09:00:19.864Z,86.60
2023-02-24T09:01:20.350Z,85.63
2023-02-24T09:02:19.899Z,83.62
2023-02-24T09:03:19.739Z,83.76
2023-02-24T09:04:19.883Z,84.72
2023-02-24T09:05:19.689Z,84.93
2023-02-24T09:13:37.565Z,82.15
2023-02-24T09:14:37.441Z,82.93
2023-02-24T09:15:37.327Z,83.82
2023-02-24T09:21:32.286Z,78.47
2023-02-24T09:21:55.178Z,82.47
2023-02-24T09:22:55.166Z,81.62
2023-02-24T09:23:55.229Z,80.96
2023-02-24T09:24:55.193Z,76.28
2023-02-24T09:26:09.299Z,78.46
2023-02-24T09:26:55.119Z,77.54
2023-02-24T09:27:55.212Z,75.01
2023-02-24T09:28:55.236Z,76.96
2023-02-24T09:29:55.095Z,78.16
2023-02-24T09:30:55.197Z,75.38
2023-02-24T09:31:55.168Z,77.95
2023-02-24T09:32:55.202Z,77.87
2023-02-24T09:33:55.080Z,79.72
2023-02-24T09:34:55.077Z,73.57
2023-02-24T09:35:55.049Z,74.87
2023-02-24T09:36:55.055Z,75.35
2023-02-24T09:37:55.022Z,75.55
2023-02-24T09:38:55.050Z,75.21
2023-02-24T09:39:55.017Z,70.57
2023-02-24T09:40:54.977Z,74.05
2023-02-24T09:41:55.008Z,75.42
2023-02-24T09:42:55.004Z,74.63
2023-02-24T09:43:54.991Z,75.49
2023-02-24T09:44:54.973Z,75.25
2023-02-24T09:45:55.075Z,77.10
2023-02-24T09:46:55.000Z,76.00
2023-02-24T09:47:54.989Z,76.35
2023-02-24T09:48:54.985Z,79.74
2023-02-24T09:49:54.897Z,75.76
2023-02-24T09:51:03.345Z,78.64
2023-02-24T09:51:55.909Z,79.91
2023-02-24T09:53:00.098Z,76.10
2023-02-24T09:53:55.857Z,76.42
2023-02-24T09:54:54.904Z,76.86
2023-02-24T09:55:54.850Z,76.86
2023-02-24T09:56:54.841Z,78.30
2023-02-24T09:57:54.841Z,77.27
2023-02-24T09:58:54.814Z,80.01
2023-02-24T09:59:54.837Z,79.05
2023-02-24T10:00:54.795Z,75.76
2023-02-24T10:01:54.885Z,77.51
2023-02-24T10:02:54.748Z,77.06
2023-02-24T10:03:54.745Z,75.93
2023-02-24T10:04:54.752Z,78.05
2023-02-24T10:05:54.715Z,78.46
2023-02-24T10:06:54.717Z,76.17
2023-02-24T10:07:54.697Z,73.71
2023-02-24T10:08:54.708Z,74.22
2023-02-24T10:09:54.672Z,76.00
2023-02-24T10:10:54.708Z,75.18
2023-02-24T10:11:54.751Z,74.87
2023-02-24T10:12:54.664Z,76.51
2023-02-24T10:13:54.628Z,75.96
2023-02-24T10:15:00.499Z,75.76
2023-02-24T10:15:58.824Z,74.39
2023-02-24T10:16:54.645Z,73.71
2023-02-24T10:17:54.615Z,74.05
2023-02-24T10:18:54.621Z,74.36
2023-02-24T10:19:54.577Z,73.68
2023-02-24T10:20:54.606Z,75.38
2023-02-24T10:21:54.569Z,76.31
2023-02-24T10:22:54.530Z,76.68
2023-02-24T10:23:54.882Z,77.00
2023-02-24T10:24:54.550Z,78.19
2023-02-24T10:25:54.550Z,77.84
2023-02-24T10:27:00.817Z,78.87
2023-02-24T10:27:55.534Z,76.51
2023-02-24T10:28:54.476Z,76.72
2023-02-24T10:29:54.469Z,77.91
2023-02-24T10:30:54.566Z,76.07
2023-02-24T10:31:54.685Z,76.03
2023-02-24T10:32:54.484Z,73.50
2023-02-24T10:33:54.484Z,71.97
2023-02-24T10:34:54.466Z,73.85
2023-02-24T10:35:54.397Z,74.22
2023-02-24T10:36:54.423Z,75.35
2023-02-24T10:37:54.383Z,73.64
2023-02-24T10:38:54.385Z,75.59
2023-02-24T10:39:54.355Z,74.26
2023-02-24T10:40:54.389Z,73.02
2023-02-24T10:41:54.542Z,73.95
2023-02-24T10:42:54.342Z,76.14
2023-02-24T10:43:54.380Z,74.80
2023-02-24T10:45:01.930Z,75.87
2023-02-24T10:45:55.412Z,75.01
2023-02-24T10:46:54.343Z,75.04
2023-02-24T10:47:54.280Z,75.15
2023-02-24T10:48:54.278Z,76.10
2023-02-24T10:49:54.256Z,75.29
2023-02-24T10:50:56.190Z,74.36
2023-02-24T10:51:54.234Z,74.29
2023-02-24T10:52:54.241Z,76.14
2023-02-24T10:53:54.247Z,75.01
2023-02-24T10:54:54.263Z,77.68
2023-02-24T10:55:54.197Z,75.21
2023-02-24T10:56:54.223Z,75.32
2023-02-24T10:57:59.216Z,73.19
2023-02-24T10:58:55.150Z,74.40
2023-02-24T10:59:54.241Z,72.65
2023-02-24T11:00:54.137Z,74.70
2023-02-24T11:01:54.182Z,72.03
2023-02-24T11:02:54.184Z,73.68
2023-02-24T11:03:54.109Z,70.28
2023-02-24T11:04:54.224Z,71.62
2023-02-24T11:05:54.086Z,70.18
2023-02-24T11:06:54.061Z,69.80
2023-02-24T11:07:54.137Z,72.99
2023-02-24T11:08:54.054Z,74.12
2023-02-24T11:09:54.045Z,72.68
2023-02-24T11:10:54.010Z,73.19
2023-02-24T11:11:54.002Z,70.45
2023-02-24T11:13:04.113Z,72.92
2023-02-24T11:13:55.000Z,70.90
2023-02-24T11:14:53.975Z,73.33
2023-02-24T11:15:54.005Z,72.78
2023-02-24T11:16:53.969Z,74.22
2023-02-24T11:17:54.120Z,71.66
2023-02-24T11:18:53.931Z,71.86
2023-02-24T11:19:53.917Z,71.07
2023-02-24T11:20:53.916Z,72.41
2023-02-24T11:21:53.892Z,72.20
2023-02-24T11:22:53.899Z,73.81
2023-02-24T11:23:53.866Z,71.66
2023-02-24T11:24:53.863Z,71.37
2023-02-24T11:25:53.850Z,71.69
2023-02-24T11:26:53.843Z,69.56
2023-02-24T11:27:53.874Z,70.48
2023-02-24T11:28:53.820Z,73.95
2023-02-24T11:29:53.808Z,71.79
2023-02-24T11:30:53.881Z,71.51
2023-02-24T11:31:53.985Z,75.59
2023-02-24T11:32:53.872Z,72.92
2023-02-24T11:33:53.807Z,73.23
2023-02-24T11:34:53.767Z,72.51
2023-02-24T11:35:53.755Z,72.92
2023-02-24T11:36:53.760Z,70.86
2023-02-24T11:37:53.739Z,71.37
2023-02-24T11:38:53.715Z,73.44
2023-02-24T11:39:53.716Z,73.23
2023-02-24T11:40:53.786Z,71.28
2023-02-24T11:41:53.684Z,72.78
2023-02-24T11:42:53.717Z,70.48
2023-02-24T11:43:53.705Z,74.87
2023-02-24T11:44:53.679Z,76.31
2023-02-24T11:45:53.634Z,74.36
2023-02-24T11:46:53.624Z,72.92
2023-02-24T11:47:54.803Z,72.72
2023-02-24T11:48:54.798Z,73.02
2023-02-24T11:49:54.789Z,73.85
2023-02-24T11:50:54.731Z,74.87
2023-02-24T11:51:54.782Z,71.55
2023-02-24T11:52:54.711Z,73.71
2023-02-24T11:53:54.794Z,72.27
2023-02-24T11:54:54.765Z,72.27
2023-02-24T11:55:54.714Z,72.78
2023-02-24T11:56:54.681Z,72.89
2023-02-24T11:57:54.708Z,71.34
2023-02-24T11:58:54.689Z,73.23
2023-02-24T11:59:54.692Z,72.61
2023-02-24T12:00:54.640Z,69.94
2023-02-24T12:01:54.657Z,70.86
2023-02-24T12:02:54.686Z,72.54
2023-02-24T12:03:54.669Z,74.40
2023-02-24T12:04:54.645Z,73.26
2023-02-24T12:05:54.756Z,74.05
2023-02-24T12:06:54.620Z,74.15
2023-02-24T12:07:54.651Z,74.87
2023-02-24T12:08:54.596Z,73.78
2023-02-24T12:10:00.335Z,73.02
2023-02-24T12:10:56.586Z,73.98
2023-02-24T12:11:54.607Z,73.78
2023-02-24T12:12:54.558Z,73.47
2023-02-24T12:13:54.573Z,74.40
2023-02-24T12:14:54.543Z,70.59
2023-02-24T12:15:54.563Z,72.16
2023-02-24T12:16:54.527Z,73.26
2023-02-24T12:17:54.530Z,73.68
2023-02-24T12:18:54.507Z,70.31
2023-02-24T12:19:54.493Z,72.16
2023-02-24T12:20:54.500Z,68.77
2023-02-24T12:21:54.469Z,71.89
2023-02-24T12:22:54.432Z,72.71
2023-02-24T12:23:54.464Z,70.89
2023-02-24T12:24:54.433Z,71.89
2023-02-24T12:25:54.412Z,74.16
2023-02-24T12:26:54.401Z,74.36
2023-02-24T12:27:54.346Z,72.92
2023-02-24T12:28:54.401Z,71.89
2023-02-24T12:29:54.326Z,69.17
2023-02-24T12:30:54.490Z,70.72
2023-02-24T12:31:54.468Z,70.44
2023-02-24T12:32:54.342Z,71.58
2023-02-24T12:33:54.302Z,73.64
2023-02-24T12:34:55.261Z,70.86
2023-02-24T12:35:54.337Z,72.61
2023-02-24T12:36:54.276Z,70.65
2023-02-24T12:37:54.269Z,71.68
2023-02-24T12:38:54.294Z,72.27
2023-02-24T12:39:54.257Z,72.47
2023-02-24T12:40:54.297Z,72.13
2023-02-24T12:41:54.218Z,71.61
2023-02-24T12:42:54.215Z,71.82
2023-02-24T12:43:54.193Z,70.51
2023-02-24T12:44:54.206Z,70.20
2023-02-24T12:45:54.156Z,68.69
2023-02-24T12:46:54.131Z,69.51
2023-02-24T12:47:56.433Z,69.34
2023-02-24T12:48:54.135Z,71.71
2023-02-24T12:49:54.154Z,72.30
2023-02-24T12:50:54.126Z,73.33
2023-02-24T12:51:54.168Z,74.22
2023-02-24T12:52:54.179Z,74.12
2023-02-24T12:53:56.111Z,73.30
2023-02-24T12:54:54.120Z,69.89
2023-02-24T12:55:54.134Z,72.16
2023-02-24T12:56:54.161Z,72.47
2023-02-24T12:57:54.134Z,71.64
2023-02-24T12:58:54.138Z,71.85
2023-02-24T12:59:56.437Z,70.31
2023-02-24T13:00:54.089Z,71.85
2023-02-24T13:01:54.161Z,71.61
2023-02-24T13:02:54.063Z,70.58
2023-02-24T13:03:54.092Z,70.72
2023-02-24T13:04:54.052Z,70.72
2023-02-24T13:05:54.021Z,73.40
2023-02-24T13:06:54.212Z,71.78
2023-02-24T13:07:54.063Z,74.05
2023-02-24T13:08:54.077Z,74.36
2023-02-24T13:09:54.311Z,75.32
2023-02-24T13:10:54.015Z,77.59
2023-02-24T13:11:53.998Z,75.84
2023-02-24T13:12:54.000Z,75.32
2023-02-24T13:13:54.207Z,77.63
2023-02-24T13:14:53.946Z,77.73
2023-02-24T13:15:53.982Z,77.53
2023-02-24T13:16:54.110Z,77.63
2023-02-24T13:17:55.252Z,78.56
2023-02-24T13:18:53.939Z,80.00
2023-02-24T13:19:53.960Z,78.66
2023-02-24T13:20:53.911Z,78.97
2023-02-24T13:21:53.962Z,78.59
2023-02-24T13:22:54.002Z,80.15
2023-02-24T13:23:56.151Z,80.35
2023-02-24T13:24:53.949Z,82.52
2023-02-24T13:25:53.898Z,83.04
2023-02-24T13:26:53.975Z,82.42
2023-02-24T13:27:53.851Z,82.73
2023-02-24T13:28:53.977Z,82.31
2023-02-24T13:29:54.803Z,82.73
2023-02-24T13:30:53.816Z,82.83
2023-02-24T13:31:53.926Z,83.18