createdAt,value
2019-04-11T00:01:44.943Z,49.95
2019-04-11T00:04:08.294Z,45.35
2019-04-11T00:06:37.259Z,46.65
2019-04-11T00:09:10.253Z,47.13
2019-04-11T00:11:39.450Z,47.80
2019-04-11T00:14:08.558Z,48.48
2019-04-11T00:16:37.630Z,49.30
2019-04-11T00:19:07.320Z,45.75
2019-04-11T00:21:37.889Z,46.13
2019-04-11T00:24:07.184Z,49.48
2019-04-11T00:26:36.282Z,47.62
2019-04-11T00:29:05.926Z,45.98
2019-04-11T00:31:35.108Z,45.25
2019-04-11T00:34:04.723Z,46.63
2019-04-11T00:36:34.626Z,47.80
2019-04-11T00:39:05.885Z,46.50
2019-04-11T00:41:34.988Z,47.13
2019-04-11T00:44:04.435Z,45.78
2019-04-11T00:46:45.222Z,46.70
2019-04-11T00:49:14.438Z,46.73
2019-04-11T00:51:44.382Z,46.50
2019-04-11T00:54:14.249Z,47.38
2019-04-11T00:56:44.221Z,47.15
2019-04-11T00:59:14.154Z,46.20
2019-04-11T01:01:43.359Z,45.43
2019-04-11T01:04:12.361Z,45.35
2019-04-11T01:06:42.373Z,44.70
2019-04-11T01:09:12.494Z,43.33
2019-04-11T01:11:41.688Z,42.38
2019-04-11T01:14:10.760Z,44.60
2019-04-11T01:16:51.374Z,42.88
2019-04-11T01:19:20.497Z,37.67
2019-04-11T01:21:50.706Z,40.78
2019-04-11T01:24:20.163Z,38.17
2019-04-11T01:26:49.686Z,38.83
2019-04-11T01:29:19.666Z,38.70
2019-04-11T01:31:52.126Z,37.67
2019-04-11T01:34:21.058Z,36.38
2019-04-11T01:36:51.243Z,33.73
2019-04-11T01:39:43.383Z,32.98
2019-04-11T01:42:13.255Z,26.83
2019-04-11T01:44:43.034Z,24.18
2019-04-11T01:47:15.019Z,20.95
2019-04-11T01:49:44.168Z,19.25
2019-04-11T01:52:13.990Z,17.32
2019-04-11T01:54:43.873Z,17.15
2019-04-11T01:57:13.855Z,16.90
2019-04-11T01:59:43.797Z,16.57
2019-04-11T02:02:30.681Z,16.67
2019-04-11T02:05:16.722Z,16.10
2019-04-11T02:07:46.892Z,15.85
2019-04-11T02:10:16.904Z,16.10
2019-04-11T02:12:46.134Z,16.15
2019-04-11T02:15:16.462Z,15.28
2019-04-11T02:17:46.739Z,16.07
2019-04-11T02:20:16.693Z,16.55
2019-04-11T02:22:53.328Z,15.72
2019-04-11T02:25:40.755Z,16.07
2019-04-11T02:28:12.686Z,16.27
2019-04-11T02:30:47.999Z,15.85
2019-04-11T02:33:18.404Z,16.10
2019-04-11T02:35:49.215Z,16.62
2019-04-11T02:38:18.966Z,15.65
2019-04-11T02:40:49.980Z,14.90
2019-04-11T02:43:20.417Z,15.80
2019-04-11T02:46:00.175Z,15.05
2019-04-11T02:48:21.166Z,16.95
2019-04-11T02:50:50.934Z,15.18
2019-04-11T02:53:21.285Z,16.55
2019-04-11T02:55:52.193Z,16.32
2019-04-11T02:58:23.028Z,14.95
2019-04-11T03:00:53.825Z,15.68
2019-04-11T03:03:25.157Z,14.87
2019-04-11T03:05:55.423Z,14.43
2019-04-11T03:08:26.843Z,14.83
2019-04-11T03:10:57.499Z,15.25
2019-04-11T03:13:27.250Z,15.15
2019-04-11T03:16:10.129Z,15.90
2019-04-11T03:18:45.778Z,15.50
2019-04-11T03:21:04.521Z,15.68
2019-04-11T03:23:29.056Z,15.43
2019-04-11T03:25:58.335Z,14.70
2019-04-11T03:28:30.811Z,15.83
2019-04-11T03:31:26.338Z,15.40
2019-04-11T03:36:56.675Z,15.65
2019-04-11T03:38:53.514Z,15.65
2019-04-11T03:41:21.983Z,14.98
2019-04-11T03:43:42.278Z,14.83
2019-04-11T03:46:25.339Z,15.70
2019-04-11T03:48:49.631Z,14.78
2019-04-11T03:51:08.646Z,15.35
2019-04-11T03:53:37.928Z,15.95
2019-04-11T03:56:07.651Z,15.80
2019-04-11T03:58:37.389Z,13.98
2019-04-11T04:01:08.552Z,14.45
2019-04-11T04:03:38.714Z,14.35
2019-04-11T04:06:08.917Z,14.07
2019-04-11T04:08:39.104Z,14.87
2019-04-11T04:11:17.358Z,14.75
2019-04-11T04:13:56.896Z,15.23
2019-04-11T04:16:40.925Z,14.43
2019-04-11T04:19:15.738Z,15.38
2019-04-11T04:22:13.401Z,14.00
2019-04-11T04:24:44.590Z,14.95
2019-04-11T04:27:15.308Z,15.25
2019-04-11T04:29:48.663Z,14.75
2019-04-11T04:32:16.362Z,14.73
2019-04-11T04:34:46.475Z,15.10
2019-04-11T04:37:18.071Z,14.78
2019-04-11T04:39:48.015Z,14.75
2019-04-11T04:42:26.359Z,14.38
2019-04-11T04:44:48.898Z,14.90
2019-04-11T04:47:25.012Z,15.88
2019-04-11T04:49:49.837Z,15.32
2019-04-11T04:52:20.647Z,14.90
2019-04-11T04:54:49.928Z,15.40
2019-04-11T04:57:20.208Z,15.72
2019-04-11T04:59:49.806Z,15.40
2019-04-11T05:02:20.486Z,15.40
2019-04-11T05:04:49.721Z,15.25
2019-04-11T05:07:19.461Z,14.83
2019-04-11T05:09:50.189Z,15.55
2019-04-11T05:12:20.588Z,14.90
2019-04-11T05:14:49.897Z,14.75
2019-04-11T05:17:19.333Z,14.63
2019-04-11T05:19:48.772Z,15.93
2019-04-11T05:22:18.930Z,14.65
2019-04-11T05:24:48.086Z,15.23
2019-04-11T05:27:17.434Z,14.80
2019-04-11T05:29:46.652Z,14.90
2019-04-11T05:32:15.756Z,14.25
2019-04-11T05:34:45.627Z,14.83
2019-04-11T05:37:15.338Z,14.53
2019-04-11T05:39:44.935Z,14.18
2019-04-11T05:42:17.774Z,14.53
2019-04-11T05:44:45.162Z,15.28
2019-04-11T05:47:18.121Z,15.28
2019-04-11T05:49:52.959Z,14.78
2019-04-11T05:52:21.918Z,14.50
2019-04-11T05:54:54.333Z,13.58
2019-04-11T05:57:26.872Z,14.38
2019-04-11T05:59:55.157Z,14.58
2019-04-11T06:02:45.564Z,13.88
2019-04-11T06:05:37.852Z,15.53
2019-04-11T06:08:12.217Z,15.98
2019-04-11T06:11:04.288Z,15.08
2019-04-11T06:13:40.669Z,14.23
2019-04-11T06:16:10.468Z,14.43
2019-04-11T06:18:58.848Z,14.68
2019-04-11T06:21:34.368Z,14.40
2019-04-11T06:24:21.360Z,15.32
2019-04-11T06:27:22.177Z,14.10
2019-04-11T06:30:01.316Z,14.20
2019-04-11T06:32:56.304Z,15.53
2019-04-11T06:35:57.023Z,15.23
2019-04-11T06:38:49.171Z,14.98
2019-04-11T06:41:37.517Z,15.40
2019-04-11T06:44:16.403Z,13.60
2019-04-11T06:47:05.630Z,15.30
2019-04-11T06:49:56.578Z,16.15
2019-04-11T06:52:26.602Z,15.90
2019-04-11T06:55:27.216Z,15.13
2019-04-11T06:58:07.299Z,15.48
2019-04-11T07:00:37.492Z,14.30
2019-04-11T07:03:17.394Z,15.30
2019-04-11T07:05:38.614Z,14.60
2019-04-11T07:08:07.776Z,15.98
2019-04-11T07:10:44.944Z,14.60
2019-04-11T07:13:22.715Z,15.32
2019-04-11T07:16:00.479Z,15.65
2019-04-11T07:18:48.408Z,15.45
2019-04-11T07:21:17.411Z,15.60
2019-04-11T07:24:05.286Z,15.30
2019-04-11T07:26:39.718Z,14.90
2019-04-11T07:29:27.715Z,15.53
2019-04-11T07:32:11.717Z,16.48
2019-04-11T07:35:04.646Z,15.13
2019-04-11T07:37:38.739Z,14.80
2019-04-11T07:40:29.381Z,16.30
2019-04-11T07:43:18.811Z,15.70
2019-04-11T07:46:27.432Z,15.80
2019-04-11T07:49:05.966Z,18.48
2019-04-11T07:51:38.581Z,16.32
2019-04-11T07:54:10.202Z,16.30
2019-04-11T07:57:04.245Z,17.37
2019-04-11T08:00:08.168Z,15.65
2019-04-11T08:02:59.717Z,16.05
2019-04-11T08:05:41.024Z,15.90
2019-04-11T08:08:38.998Z,15.58
2019-04-11T08:11:25.563Z,16.00
2019-04-11T08:14:12.560Z,15.95
2019-04-11T08:17:03.818Z,15.90
2019-04-11T08:19:51.234Z,15.90
2019-04-11T08:22:39.662Z,15.50
2019-04-11T08:25:31.471Z,16.80
2019-04-11T08:28:04.827Z,16.37
2019-04-11T08:30:52.489Z,16.75
2019-04-11T08:33:22.447Z,17.65
2019-04-11T08:35:59.694Z,16.02
2019-04-11T08:38:31.920Z,17.30
2019-04-11T08:43:35.242Z,17.60
2019-04-11T08:46:14.916Z,17.00
2019-04-11T08:48:47.444Z,17.48
2019-04-11T08:51:16.974Z,17.23
2019-04-11T08:54:09.141Z,18.25
2019-04-11T08:56:39.666Z,16.73
2019-04-11T08:59:46.175Z,19.23
2019-04-11T09:02:19.068Z,17.92
2019-04-11T09:05:08.443Z,19.20
2019-04-11T09:07:43.570Z,18.92
2019-04-11T09:10:31.815Z,20.02
2019-04-11T09:13:11.091Z,19.10
2019-04-11T09:15:59.312Z,19.62
2019-04-11T09:18:30.213Z,20.08
2019-04-11T09:21:18.189Z,18.32
2019-04-11T09:23:48.116Z,19.55
2019-04-11T09:26:36.080Z,19.27
2019-04-11T09:29:05.993Z,18.05
2019-04-11T09:32:07.681Z,20.15
2019-04-11T09:34:56.103Z,21.17
2019-04-11T09:37:36.295Z,19.05
2019-04-11T09:40:26.272Z,19.55
2019-04-11T09:43:11.536Z,20.40
2019-04-11T09:46:06.144Z,20.95
2019-04-11T09:48:58.467Z,20.72
2019-04-11T09:51:45.256Z,20.13
2019-04-11T09:54:33.640Z,21.37
2019-04-11T09:57:22.840Z,21.23
2019-04-11T10:00:26.600Z,20.70
2019-04-11T10:02:58.766Z,21.62
2019-04-11T10:05:56.749Z,21.27
2019-04-11T10:08:39.869Z,21.87
2019-04-11T10:11:40.184Z,20.95
2019-04-11T10:14:11.451Z,21.82
2019-04-11T10:17:15.019Z,23.02
2019-04-11T10:19:49.291Z,21.37
2019-04-11T10:22:49.553Z,23.40
2019-04-11T10:25:35.038Z,21.23
2019-04-11T10:28:27.282Z,22.02
2019-04-11T10:31:20.407Z,22.25
2019-04-11T10:34:11.855Z,22.93
2019-04-11T10:37:03.577Z,23.67
2019-04-11T10:39:54.933Z,22.87
2019-04-11T10:42:26.684Z,22.62
2019-04-11T10:45:24.910Z,22.62
2019-04-11T10:47:57.710Z,22.70
2019-04-11T10:50:44.398Z,21.77
2019-04-11T10:53:13.526Z,22.93
2019-04-11T10:56:10.802Z,23.00
2019-04-11T10:58:51.323Z,22.37
2019-04-11T11:01:38.601Z,22.00
2019-04-11T11:04:13.877Z,22.93
2019-04-11T11:06:44.948Z,23.22
2019-04-11T11:09:39.367Z,23.67
2019-04-11T11:12:27.578Z,23.10
2019-04-11T11:15:15.572Z,23.57
2019-04-11T11:18:35.236Z,24.72
2019-04-11T11:20:48.116Z,22.62
2019-04-11T11:23:20.462Z,24.02
2019-04-11T11:26:00.589Z,23.20
2019-04-11T11:28:30.150Z,25.52
2019-04-11T11:31:10.107Z,23.95
2019-04-11T11:33:39.061Z,25.30
2019-04-11T11:36:26.160Z,25.55
2019-04-11T11:39:12.953Z,23.42
2019-04-11T11:42:00.025Z,23.55
2019-04-11T11:44:35.029Z,24.10
2019-04-11T11:47:21.743Z,22.35
2019-04-11T11:49:58.178Z,23.40
2019-04-11T11:52:45.531Z,23.77
2019-04-11T11:55:19.014Z,24.55
2019-04-11T11:57:55.218Z,25.00
2019-04-11T12:00:27.264Z,23.05
2019-04-11T12:03:19.097Z,26.02
2019-04-11T12:05:53.745Z,25.77
2019-04-11T12:08:46.667Z,25.88
2019-04-11T12:11:15.779Z,27.65
2019-04-11T12:14:02.692Z,27.00
2019-04-11T12:16:44.534Z,25.70
2019-04-11T12:19:26.896Z,28.23
2019-04-11T12:21:57.058Z,26.40
2019-04-11T12:24:34.423Z,26.12
2019-04-11T12:27:21.515Z,27.02
2019-04-11T12:30:10.715Z,27.17
2019-04-11T12:32:44.507Z,27.07
2019-04-11T12:35:50.991Z,26.73
2019-04-11T12:38:26.341Z,26.93
2019-04-11T12:41:13.094Z,28.12
2019-04-11T12:44:00.416Z,28.02
2019-04-11T12:46:47.122Z,28.02
2019-04-11T12:49:33.805Z,29.63
2019-04-11T12:52:21.002Z,28.25
2019-04-11T12:54:50.152Z,29.37
2019-04-11T12:57:53.448Z,28.95
2019-04-11T13:00:34.913Z,27.48
2019-04-11T13:03:28.880Z,28.38
2019-04-11T13:06:02.096Z,27.75
2019-04-11T13:08:49.063Z,29.07
2019-04-11T13:11:18.201Z,28.17
2019-04-11T13:14:02.329Z,28.38
2019-04-11T13:16:31.483Z,30.30
2019-04-11T13:19:18.234Z,31.37
2019-04-11T13:21:55.435Z,31.00
2019-04-11T13:24:42.292Z,31.00
2019-04-11T13:27:36.766Z,31.75
2019-04-11T13:30:25.174Z,32.10
2019-04-11T13:33:03.258Z,35.45
2019-04-11T13:36:03.526Z,34.33
2019-04-11T13:38:43.651Z,33.08
2019-04-11T13:41:30.418Z,34.90
2019-04-11T13:44:09.719Z,32.45
2019-04-11T13:46:57.211Z,32.93
2019-04-11T13:49:51.156Z,31.65
2019-04-11T13:52:39.226Z,33.63
2019-04-11T13:55:19.380Z,31.85
2019-04-11T13:58:07.515Z,34.60
2019-04-11T14:00:41.559Z,30.43
2019-04-11T14:03:48.466Z,32.30
2019-04-11T14:06:26.027Z,32.03
2019-04-11T14:09:20.214Z,32.63
2019-04-11T14:11:50.617Z,35.85
2019-04-11T14:14:44.873Z,36.08
2019-04-11T14:17:28.248Z,35.83
2019-04-11T14:20:28.246Z,34.18
2019-04-11T14:23:14.664Z,33.05
2019-04-11T14:26:01.830Z,34.53
2019-04-11T14:28:35.263Z,33.50
2019-04-11T14:31:22.220Z,35.92
2019-04-11T14:33:56.167Z,34.08
2019-04-11T14:36:47.541Z,32.83
2019-04-11T14:39:17.539Z,35.10
2019-04-11T14:42:01.056Z,33.15
2019-04-11T14:44:30.580Z,33.85
2019-04-11T14:47:30.586Z,35.45
2019-04-11T14:50:02.663Z,36.80
2019-04-11T14:52:56.622Z,35.63
2019-04-11T14:55:26.350Z,35.05
2019-04-11T14:58:13.009Z,35.23
2019-04-11T15:00:43.111Z,35.15
2019-04-11T15:03:29.877Z,35.30
2019-04-11T15:06:06.924Z,34.43
2019-04-11T15:08:53.692Z,35.15
2019-04-11T15:11:47.336Z,34.88
2019-04-11T15:14:41.843Z,34.53
2019-04-11T15:17:13.823Z,35.48
2019-04-11T15:19:46.230Z,34.67
2019-04-11T15:22:25.115Z,35.58
2019-04-11T15:24:57.674Z,34.83
2019-04-11T15:30:20.347Z,33.85
2019-04-11T15:33:11.505Z,33.50
2019-04-11T15:35:40.450Z,34.80
2019-04-11T15:38:37.609Z,36.77
2019-04-11T15:41:07.362Z,33.85
2019-04-11T15:43:54.144Z,35.60
2019-04-11T15:46:25.504Z,34.95
2019-04-11T15:49:20.505Z,35.20
2019-04-11T15:52:06.403Z,35.30
2019-04-11T15:54:53.429Z,33.75
2019-04-11T15:57:37.920Z,33.13
2019-04-11T16:00:29.045Z,34.20
2019-04-11T16:03:12.773Z,34.80
2019-04-11T16:06:09.977Z,34.78
2019-04-11T16:08:43.475Z,32.73
2019-04-11T16:14:25.788Z,33.85
2019-04-11T16:17:01.285Z,34.05
2019-04-11T16:19:36.960Z,34.40
2019-04-11T16:22:25.457Z,33.08
2019-04-11T16:24:58.316Z,33.23
2019-04-11T16:27:45.073Z,33.65
2019-04-11T16:30:15.791Z,33.98
2019-04-11T16:32:49.571Z,34.43
2019-04-11T16:35:37.611Z,35.43
2019-04-11T16:38:07.101Z,33.73
2019-04-11T16:40:54.170Z,34.35
2019-04-11T16:43:24.472Z,33.18
2019-04-11T16:46:15.906Z,33.83
2019-04-11T16:48:44.950Z,33.92
2019-04-11T16:51:13.990Z,33.75
2019-04-11T16:53:42.997Z,33.92
2019-04-11T16:56:12.845Z,33.05
2019-04-11T16:58:42.439Z,32.50
2019-04-11T17:01:11.464Z,33.08
2019-04-11T17:03:40.607Z,33.15
2019-04-11T17:06:28.754Z,33.53
2019-04-11T17:09:03.806Z,35.25
2019-04-11T17:11:33.007Z,31.85
2019-04-11T17:14:02.002Z,31.77
2019-04-11T17:16:31.112Z,30.90
2019-04-11T17:19:00.214Z,31.52
2019-04-11T17:21:29.222Z,32.58
2019-04-11T17:23:58.326Z,32.75
2019-04-11T17:26:27.382Z,32.75
2019-04-11T17:28:56.316Z,31.10
2019-04-11T17:31:25.992Z,33.42
2019-04-11T17:33:56.710Z,31.97
2019-04-11T17:36:26.351Z,29.52
2019-04-11T17:38:55.512Z,30.88
2019-04-11T17:41:24.512Z,32.25
2019-04-11T17:43:53.495Z,31.70
2019-04-11T17:46:26.755Z,31.20
2019-04-11T17:48:53.339Z,30.62
2019-04-11T17:51:22.363Z,29.35
2019-04-11T17:53:54.791Z,30.30
2019-04-11T17:56:24.794Z,30.27
2019-04-11T17:58:53.091Z,31.23
2019-04-11T18:01:22.192Z,30.32
2019-04-11T18:03:51.264Z,28.05
2019-04-11T18:06:20.347Z,29.02
2019-04-11T18:08:51.588Z,27.65
2019-04-11T18:11:20.264Z,28.07
2019-04-11T18:13:49.357Z,26.68
2019-04-11T18:16:18.276Z,28.02
2019-04-11T18:18:49.868Z,27.52
2019-04-11T18:21:19.016Z,27.50
2019-04-11T18:23:50.125Z,27.02
2019-04-11T18:26:19.053Z,28.02
2019-04-11T18:28:51.739Z,27.70
2019-04-11T18:31:24.777Z,27.50
2019-04-11T18:33:51.487Z,26.25
2019-04-11T18:36:20.585Z,26.62
2019-04-11T18:38:49.682Z,26.15
2019-04-11T18:41:18.756Z,24.47
2019-04-11T18:43:47.913Z,24.98
2019-04-11T18:46:17.255Z,25.25
2019-04-11T18:48:46.928Z,24.60
2019-04-11T18:51:16.095Z,24.63
2019-04-11T18:53:45.274Z,25.55
2019-04-11T18:56:14.335Z,25.02
2019-04-11T18:58:43.439Z,24.45
2019-04-11T19:01:13.123Z,24.47
2019-04-11T19:03:42.197Z,24.60
2019-04-11T19:06:13.139Z,25.35
2019-04-11T19:08:43.490Z,23.15
2019-04-11T19:11:15.382Z,23.10
2019-04-11T19:13:46.801Z,23.30
2019-04-11T19:16:16.111Z,24.23
2019-04-11T19:18:47.654Z,23.75
2019-04-11T19:21:20.208Z,24.40
2019-04-11T19:23:46.755Z,23.47
2019-04-11T19:26:16.008Z,24.12
2019-04-11T19:28:45.049Z,24.00
2019-04-11T19:31:14.169Z,24.32
2019-04-11T19:33:43.325Z,23.47
2019-04-11T19:36:12.905Z,23.18
2019-04-11T19:38:43.401Z,22.93
2019-04-11T19:41:16.984Z,23.85
2019-04-11T19:43:43.839Z,23.42
2019-04-11T19:46:12.826Z,23.05
2019-04-11T19:48:41.832Z,22.52
2019-04-11T19:51:11.120Z,22.77
2019-04-11T19:53:40.303Z,23.55
2019-04-11T19:56:16.976Z,22.90
2019-04-11T19:58:46.011Z,22.45
2019-04-11T20:01:15.105Z,21.27
2019-04-11T20:03:44.183Z,21.75
2019-04-11T20:06:13.562Z,22.13
2019-04-11T20:08:42.803Z,22.00
2019-04-11T20:11:11.793Z,21.50
2019-04-11T20:13:40.949Z,22.65
2019-04-11T20:16:12.412Z,20.25
2019-04-11T20:18:50.205Z,21.23
2019-04-11T20:21:11.649Z,21.35
2019-04-11T20:23:41.887Z,20.30
2019-04-11T20:26:11.495Z,21.80
2019-04-11T20:28:40.566Z,20.80
2019-04-11T20:31:09.668Z,21.37
2019-04-11T20:33:38.806Z,22.13
2019-04-11T20:36:08.171Z,21.23
2019-04-11T20:38:38.670Z,21.57
2019-04-11T20:41:07.783Z,20.27
2019-04-11T20:43:36.837Z,21.80
2019-04-11T20:46:05.843Z,22.87
2019-04-11T20:48:35.270Z,21.25
2019-04-11T20:51:04.476Z,22.15
2019-04-11T20:53:36.668Z,21.25
2019-04-11T20:56:04.297Z,21.35
2019-04-11T20:58:33.462Z,21.52
2019-04-11T21:01:02.960Z,20.45
2019-04-11T21:03:32.393Z,20.52
2019-04-11T21:06:01.984Z,20.72
2019-04-11T21:08:33.118Z,20.23
2019-04-11T21:11:04.548Z,21.25
2019-04-11T21:13:32.974Z,20.60
2019-04-11T21:16:01.957Z,21.25
2019-04-11T21:18:30.963Z,20.45
2019-04-11T21:21:00.007Z,20.37
2019-04-11T21:23:29.777Z,21.02
2019-04-11T21:25:59.720Z,20.92
2019-04-11T21:28:30.211Z,20.52
2019-04-11T21:31:00.140Z,20.82
2019-04-11T21:33:33.993Z,20.43
2019-04-11T21:36:01.360Z,21.48
2019-04-11T21:38:31.582Z,20.27
2019-04-11T21:41:00.847Z,20.88
2019-04-11T21:43:29.796Z,19.35
2019-04-11T21:45:58.944Z,20.05
2019-04-11T21:48:28.025Z,19.37
2019-04-11T21:50:57.116Z,21.30
2019-04-11T21:53:36.032Z,19.95
2019-04-11T21:55:57.065Z,19.52
2019-04-11T21:58:26.117Z,19.02
2019-04-11T22:01:01.475Z,20.75
2019-04-11T22:03:30.815Z,20.08
2019-04-11T22:06:00.573Z,21.20
2019-04-11T22:08:31.930Z,19.90
2019-04-11T22:11:03.032Z,19.15
2019-04-11T22:13:31.330Z,19.48
2019-04-11T22:16:00.328Z,19.42
2019-04-11T22:18:29.422Z,18.77
2019-04-11T22:20:58.510Z,19.20
2019-04-11T22:23:27.510Z,19.95
2019-04-11T22:25:56.422Z,20.23
2019-04-11T22:28:25.519Z,19.30
2019-04-11T22:30:55.081Z,17.98
2019-04-11T22:33:47.762Z,19.77
2019-04-11T22:36:16.743Z,19.55
2019-04-11T22:38:45.736Z,18.35
2019-04-11T22:41:14.831Z,18.73
2019-04-11T22:43:43.815Z,18.52
2019-04-11T22:46:20.654Z,20.20
2019-04-11T22:48:43.454Z,20.08
2019-04-11T22:51:12.566Z,19.40
2019-04-11T22:53:43.162Z,19.48
2019-04-11T22:56:12.590Z,18.67
2019-04-11T22:58:43.457Z,19.50
2019-04-11T23:01:13.978Z,18.15
2019-04-11T23:03:47.662Z,18.50
2019-04-11T23:06:17.256Z,18.85
2019-04-11T23:08:48.829Z,17.77
2019-04-11T23:11:17.649Z,19.02
2019-04-11T23:13:46.731Z,17.17
2019-04-11T23:16:15.948Z,18.95
2019-04-11T23:18:45.143Z,18.48
2019-04-11T23:21:15.046Z,18.35
2019-04-11T23:23:44.399Z,18.80
2019-04-11T23:26:13.536Z,18.50
2019-04-11T23:28:45.883Z,17.82
2019-04-11T23:31:13.756Z,18.05
2019-04-11T23:33:42.982Z,17.70
2019-04-11T23:36:12.127Z,19.12
2019-04-11T23:38:41.162Z,18.55
2019-04-11T23:41:10.269Z,20.25
2019-04-11T23:43:39.410Z,18.62
2019-04-11T23:46:08.428Z,18.30
2019-04-11T23:48:37.595Z,18.25
2019-04-11T23:51:06.834Z,18.67
2019-04-11T23:53:35.791Z,18.92
2019-04-11T23:56:04.871Z,18.90
2019-04-11T23:58:33.883Z,19.32
