createdAt,value
2018-09-09T00:02:18.548Z,99.90
2018-09-09T00:04:47.702Z,99.90
2018-09-09T00:07:16.818Z,99.90
2018-09-09T00:09:48.543Z,99.90
2018-09-09T00:12:18.312Z,99.90
2018-09-09T00:14:47.575Z,99.90
2018-09-09T00:17:16.692Z,99.90
2018-09-09T00:19:45.762Z,99.90
2018-09-09T00:22:14.927Z,99.90
2018-09-09T00:24:44.014Z,99.90
2018-09-09T00:27:13.133Z,99.90
2018-09-09T00:29:42.221Z,99.90
2018-09-09T00:32:11.423Z,99.90
2018-09-09T00:34:40.522Z,99.90
2018-09-09T00:37:09.674Z,99.90
2018-09-09T00:39:38.775Z,99.90
2018-09-09T00:42:07.943Z,99.90
2018-09-09T00:44:37.043Z,99.90
2018-09-09T00:47:06.224Z,99.90
2018-09-09T00:49:40.781Z,99.90
2018-09-09T00:52:15.325Z,99.90
2018-09-09T00:54:44.422Z,99.90
2018-09-09T00:57:13.554Z,99.90
2018-09-09T00:59:42.601Z,99.90
2018-09-09T01:02:11.694Z,99.90
2018-09-09T01:04:40.753Z,99.90
2018-09-09T01:07:09.838Z,99.90
2018-09-09T01:09:38.901Z,99.90
2018-09-09T01:12:07.985Z,99.90
2018-09-09T01:14:37.065Z,99.90
2018-09-09T01:17:06.185Z,99.90
2018-09-09T01:19:35.265Z,99.90
2018-09-09T01:22:04.381Z,99.90
2018-09-09T01:24:33.445Z,99.90
2018-09-09T01:27:02.564Z,99.90
2018-09-09T01:29:31.675Z,99.90
2018-09-09T01:32:00.769Z,99.90
2018-09-09T01:34:29.838Z,99.90
2018-09-09T01:36:58.970Z,99.90
2018-09-09T01:39:28.041Z,99.90
2018-09-09T01:41:57.246Z,99.90
2018-09-09T01:44:26.376Z,99.90
2018-09-09T01:46:55.477Z,99.90
2018-09-09T01:49:24.541Z,99.90
2018-09-09T01:51:53.689Z,99.90
2018-09-09T01:54:22.775Z,99.90
2018-09-09T01:56:51.841Z,99.90
2018-09-09T01:59:20.937Z,99.90
2018-09-09T02:01:50.025Z,99.90
2018-09-09T02:04:19.136Z,99.90
2018-09-09T02:06:48.194Z,99.90
2018-09-09T02:09:17.457Z,99.90
2018-09-09T02:11:46.537Z,99.90
2018-09-09T02:14:15.627Z,99.90
2018-09-09T02:16:44.680Z,99.90
2018-09-09T02:19:13.774Z,99.90
2018-09-09T02:21:42.945Z,99.90
2018-09-09T02:24:12.045Z,99.90
2018-09-09T02:26:41.508Z,99.90
2018-09-09T02:29:10.577Z,99.90
2018-09-09T02:31:39.675Z,99.90
2018-09-09T02:34:08.745Z,99.90
2018-09-09T02:36:37.837Z,99.90
2018-09-09T02:39:08.760Z,99.90
2018-09-09T02:41:38.429Z,99.90
2018-09-09T02:44:07.564Z,99.90
2018-09-09T02:46:36.729Z,99.90
2018-09-09T02:49:05.842Z,99.90
2018-09-09T02:51:34.898Z,99.90
2018-09-09T02:54:03.985Z,99.90
2018-09-09T02:56:33.058Z,99.90
2018-09-09T02:59:02.153Z,99.90
2018-09-09T03:01:31.354Z,99.90
2018-09-09T03:04:00.446Z,99.90
2018-09-09T03:06:29.530Z,99.90
2018-09-09T03:08:58.610Z,99.90
2018-09-09T03:11:27.730Z,99.90
2018-09-09T03:13:56.825Z,99.90
2018-09-09T03:16:25.913Z,99.90
2018-09-09T03:18:54.989Z,99.90
2018-09-09T03:21:24.049Z,99.90
2018-09-09T03:23:53.149Z,99.90
2018-09-09T03:26:22.198Z,99.90
2018-09-09T03:28:51.326Z,99.90
2018-09-09T03:31:20.381Z,99.90
2018-09-09T03:33:49.455Z,99.90
2018-09-09T03:36:18.550Z,99.90
2018-09-09T03:38:47.606Z,99.90
2018-09-09T03:41:16.786Z,99.90
2018-09-09T03:43:45.853Z,99.90
2018-09-09T03:46:14.944Z,99.90
2018-09-09T03:48:44.017Z,99.90
2018-09-09T03:51:13.117Z,99.90
2018-09-09T03:53:42.181Z,99.90
2018-09-09T03:56:11.277Z,99.90
2018-09-09T03:58:40.329Z,99.90
2018-09-09T04:01:09.425Z,99.90
2018-09-09T04:03:38.521Z,99.90
2018-09-09T04:06:07.645Z,99.90
2018-09-09T04:08:36.761Z,99.90
2018-09-09T04:11:09.595Z,99.90
2018-09-09T04:13:40.306Z,99.90
2018-09-09T04:16:10.343Z,99.90
2018-09-09T04:18:39.820Z,99.90
2018-09-09T04:21:09.257Z,99.90
2018-09-09T04:23:38.535Z,99.90
2018-09-09T04:26:07.956Z,99.90
2018-09-09T04:28:37.009Z,99.90
2018-09-09T04:31:06.193Z,99.90
2018-09-09T04:33:35.245Z,99.90
2018-09-09T04:36:04.376Z,99.90
2018-09-09T04:38:33.441Z,99.90
2018-09-09T04:41:02.533Z,99.90
2018-09-09T04:43:31.581Z,99.90
2018-09-09T04:46:00.665Z,99.90
2018-09-09T04:48:29.733Z,99.90
2018-09-09T04:50:59.004Z,99.90
2018-09-09T04:53:28.103Z,99.90
2018-09-09T04:55:57.193Z,99.90
2018-09-09T04:58:26.277Z,99.90
2018-09-09T05:00:55.409Z,99.90
2018-09-09T05:03:24.499Z,99.90
2018-09-09T05:05:53.577Z,99.90
2018-09-09T05:08:22.686Z,99.90
2018-09-09T05:10:52.138Z,99.90
2018-09-09T05:13:21.240Z,99.90
2018-09-09T05:15:50.301Z,99.90
2018-09-09T05:18:19.411Z,99.90
2018-09-09T05:20:48.478Z,99.90
2018-09-09T05:23:17.565Z,99.90
2018-09-09T05:25:46.626Z,99.90
2018-09-09T05:28:15.786Z,99.90
2018-09-09T05:30:44.865Z,99.90
2018-09-09T05:33:13.961Z,99.90
2018-09-09T05:35:43.034Z,99.90
2018-09-09T05:38:12.150Z,99.90
2018-09-09T05:40:41.238Z,99.90
2018-09-09T05:43:10.329Z,99.90
2018-09-09T05:45:39.403Z,99.90
2018-09-09T05:48:08.496Z,99.90
2018-09-09T05:50:37.694Z,99.90
2018-09-09T05:53:06.897Z,99.90
2018-09-09T05:55:35.969Z,99.90
2018-09-09T05:58:05.664Z,99.90
2018-09-09T06:00:34.763Z,99.90
2018-09-09T06:03:03.906Z,99.90
2018-09-09T06:05:32.953Z,99.90
2018-09-09T06:08:02.105Z,99.90
2018-09-09T06:10:31.309Z,99.90
2018-09-09T06:13:00.377Z,99.90
2018-09-09T06:15:29.502Z,99.90
2018-09-09T06:17:58.566Z,99.90
2018-09-09T06:20:27.762Z,99.90
2018-09-09T06:22:56.845Z,99.90
2018-09-09T06:25:25.990Z,99.90
2018-09-09T06:27:55.061Z,99.90
2018-09-09T06:30:24.310Z,99.90
2018-09-09T06:32:53.402Z,99.90
2018-09-09T06:35:22.522Z,99.90
2018-09-09T06:37:51.748Z,99.90
2018-09-09T06:40:20.966Z,99.90
2018-09-09T06:42:50.033Z,99.90
2018-09-09T06:45:19.157Z,99.90
2018-09-09T06:47:48.221Z,99.90
2018-09-09T06:50:17.765Z,99.90
2018-09-09T06:52:46.841Z,99.90
2018-09-09T06:55:16.130Z,99.90
2018-09-09T06:57:45.253Z,99.90
2018-09-09T07:00:14.642Z,99.90
2018-09-09T07:02:44.624Z,99.90
2018-09-09T07:05:14.003Z,99.90
2018-09-09T07:07:43.076Z,99.90
2018-09-09T07:10:12.535Z,99.90
2018-09-09T07:12:41.961Z,99.90
2018-09-09T07:15:11.158Z,99.90
2018-09-09T07:17:40.559Z,99.90
2018-09-09T07:20:09.640Z,99.90
2018-09-09T07:22:38.774Z,99.90
2018-09-09T07:25:08.034Z,99.90
2018-09-09T07:27:37.110Z,99.90
2018-09-09T07:30:06.339Z,99.90
2018-09-09T07:32:35.406Z,99.90
2018-09-09T07:35:04.569Z,99.90
2018-09-09T07:37:34.809Z,99.90
2018-09-09T07:40:04.161Z,99.90
2018-09-09T07:42:33.530Z,99.90
2018-09-09T07:45:02.622Z,99.90
2018-09-09T07:47:31.950Z,99.90
2018-09-09T07:50:01.286Z,99.90
2018-09-09T07:52:30.881Z,99.90
2018-09-09T07:54:59.983Z,99.90
2018-09-09T07:57:29.187Z,99.90
2018-09-09T07:59:59.123Z,99.90
2018-09-09T08:02:28.454Z,99.90
2018-09-09T08:04:57.510Z,99.90
2018-09-09T08:07:26.626Z,99.90
2018-09-09T08:09:55.865Z,99.90
2018-09-09T08:12:24.960Z,99.90
2018-09-09T08:14:54.095Z,99.90
2018-09-09T08:17:23.366Z,99.90
2018-09-09T08:19:52.621Z,99.90
2018-09-09T08:22:21.860Z,99.90
2018-09-09T08:24:51.022Z,99.90
2018-09-09T08:27:20.161Z,99.90
2018-09-09T08:29:49.342Z,99.30
2018-09-09T08:32:18.449Z,98.10
2018-09-09T08:34:47.581Z,99.00
2018-09-09T08:37:16.685Z,97.90
2018-09-09T08:39:45.759Z,96.80
2018-09-09T08:42:14.850Z,96.90
2018-09-09T08:44:43.929Z,95.20
2018-09-09T08:47:13.046Z,94.30
2018-09-09T08:49:42.181Z,94.00
2018-09-09T08:52:11.320Z,95.20
2018-09-09T08:54:40.445Z,93.80
2018-09-09T08:57:10.605Z,93.20
2018-09-09T08:59:39.806Z,92.80
2018-09-09T09:02:09.269Z,92.50
2018-09-09T09:04:38.477Z,91.80
2018-09-09T09:07:09.346Z,90.90
2018-09-09T09:09:38.909Z,91.50
2018-09-09T09:12:11.689Z,90.00
2018-09-09T09:14:42.448Z,90.20
2018-09-09T09:17:11.518Z,89.30
2018-09-09T09:19:43.579Z,89.20
2018-09-09T09:22:12.831Z,89.30
2018-09-09T09:24:42.392Z,88.40
2018-09-09T09:27:11.485Z,86.10
2018-09-09T09:29:46.478Z,87.10
2018-09-09T09:32:19.786Z,82.10
2018-09-09T09:34:49.855Z,80.10
2018-09-09T09:37:21.174Z,81.10
2018-09-09T09:39:50.641Z,75.20
2018-09-09T09:42:21.668Z,75.40
2018-09-09T09:44:51.676Z,78.30
2018-09-09T09:47:20.742Z,75.00
2018-09-09T09:49:49.941Z,71.60
2018-09-09T09:52:19.004Z,72.60
2018-09-09T09:54:48.209Z,71.50
2018-09-09T09:57:18.261Z,71.00
2018-09-09T09:59:47.403Z,71.40
2018-09-09T10:02:16.455Z,71.30
2018-09-09T10:04:45.541Z,70.20
2018-09-09T10:07:14.646Z,70.60
2018-09-09T10:09:43.741Z,72.80
2018-09-09T10:12:12.827Z,73.70
2018-09-09T10:14:41.930Z,68.40
2018-09-09T10:17:10.993Z,71.70
2018-09-09T10:19:40.142Z,71.40
2018-09-09T10:22:09.241Z,71.40
2018-09-09T10:24:38.313Z,70.60
2018-09-09T10:27:07.373Z,67.70
2018-09-09T10:29:36.580Z,68.20
2018-09-09T10:32:05.654Z,67.60
2018-09-09T10:34:34.739Z,65.70
2018-09-09T10:37:03.824Z,68.40
2018-09-09T10:39:32.904Z,64.90
2018-09-09T10:42:01.989Z,65.60
2018-09-09T10:44:31.077Z,64.00
2018-09-09T10:47:00.237Z,62.50
2018-09-09T10:49:29.509Z,62.40
2018-09-09T10:51:58.557Z,60.30
2018-09-09T10:54:27.638Z,60.30
2018-09-09T10:56:56.713Z,59.20
2018-09-09T10:59:25.794Z,61.20
2018-09-09T11:01:54.838Z,59.20
2018-09-09T11:04:23.911Z,60.30
2018-09-09T11:06:54.105Z,58.80
2018-09-09T11:09:23.205Z,57.60
2018-09-09T11:11:52.286Z,58.30
2018-09-09T11:14:21.442Z,57.20
2018-09-09T11:16:50.566Z,55.00
2018-09-09T11:19:19.677Z,55.00
2018-09-09T11:21:48.781Z,53.30
2018-09-09T11:24:17.937Z,55.40
2018-09-09T11:26:47.021Z,54.60
2018-09-09T11:29:16.093Z,53.60
2018-09-09T11:31:45.346Z,52.20
2018-09-09T11:34:14.397Z,51.30
2018-09-09T11:36:43.531Z,51.30
2018-09-09T11:39:12.653Z,51.00
2018-09-09T11:41:41.765Z,51.00
2018-09-09T11:44:10.845Z,50.50
2018-09-09T11:46:39.961Z,50.90
2018-09-09T11:49:09.171Z,49.50
2018-09-09T11:51:38.268Z,49.30
2018-09-09T11:54:08.045Z,53.90
2018-09-09T11:56:37.174Z,50.60
2018-09-09T11:59:06.269Z,49.00
2018-09-09T12:01:35.398Z,48.60
2018-09-09T12:04:04.457Z,48.40
2018-09-09T12:06:33.545Z,52.50
2018-09-09T12:09:03.029Z,50.90
2018-09-09T12:11:32.158Z,49.30
2018-09-09T12:14:01.211Z,50.10
2018-09-09T12:16:30.332Z,50.10
2018-09-09T12:18:59.541Z,49.80
2018-09-09T12:21:28.626Z,48.60
2018-09-09T12:23:57.678Z,50.90
2018-09-09T12:26:27.036Z,47.90
2018-09-09T12:28:56.550Z,47.40
2018-09-09T12:31:25.641Z,46.30
2018-09-09T12:33:54.722Z,45.60
2018-09-09T12:36:23.889Z,45.60
2018-09-09T12:38:52.940Z,45.80
2018-09-09T12:41:22.017Z,48.00
2018-09-09T12:43:56.569Z,48.30
2018-09-09T12:46:30.906Z,49.20
2018-09-09T12:49:02.653Z,49.80
2018-09-09T12:51:31.730Z,48.40
2018-09-09T12:54:00.802Z,48.20
2018-09-09T12:56:29.935Z,44.60
2018-09-09T12:58:59.401Z,46.20
2018-09-09T13:01:28.834Z,45.20
2018-09-09T13:03:58.195Z,43.70
2018-09-09T13:06:27.322Z,45.20
2018-09-09T13:08:56.589Z,45.40
2018-09-09T13:11:25.693Z,44.70
2018-09-09T13:13:55.445Z,44.10
2018-09-09T13:16:24.505Z,44.10
2018-09-09T13:18:53.657Z,43.30
2018-09-09T13:21:22.716Z,44.80
2018-09-09T13:23:51.801Z,41.60
2018-09-09T13:26:20.877Z,42.30
2018-09-09T13:28:49.977Z,43.90
2018-09-09T13:31:19.066Z,42.60
2018-09-09T13:33:48.206Z,44.20
2018-09-09T13:36:17.273Z,43.80
2018-09-09T13:38:46.389Z,43.70
2018-09-09T13:41:15.489Z,44.00
2018-09-09T13:43:44.616Z,43.70
2018-09-09T13:46:13.736Z,43.60
2018-09-09T13:48:42.817Z,44.10
2018-09-09T13:51:11.883Z,41.70
2018-09-09T13:53:40.959Z,42.20
2018-09-09T13:56:10.066Z,45.30
2018-09-09T13:58:39.266Z,43.70
2018-09-09T14:01:08.311Z,42.70
2018-09-09T14:03:37.385Z,41.80
2018-09-09T14:06:06.461Z,44.20
2018-09-09T14:08:35.585Z,42.20
2018-09-09T14:11:04.805Z,41.80
2018-09-09T14:13:33.901Z,41.80
2018-09-09T14:16:02.954Z,41.70
2018-09-09T14:18:32.370Z,42.40
2018-09-09T14:21:01.466Z,42.90
2018-09-09T14:23:30.556Z,42.40
2018-09-09T14:25:59.615Z,42.20
2018-09-09T14:28:28.892Z,42.90
2018-09-09T14:30:57.950Z,42.50
2018-09-09T14:33:27.039Z,41.90
2018-09-09T14:35:56.105Z,42.80
2018-09-09T14:38:25.266Z,44.40
2018-09-09T14:40:54.325Z,42.90
2018-09-09T14:43:23.405Z,41.20
2018-09-09T14:45:52.459Z,42.80
2018-09-09T14:48:21.551Z,41.50
2018-09-09T14:50:50.718Z,42.70
2018-09-09T14:53:20.028Z,41.20
2018-09-09T14:55:48.953Z,41.50
2018-09-09T14:58:18.205Z,42.10
2018-09-09T15:00:47.310Z,41.50
2018-09-09T15:03:16.404Z,41.90
2018-09-09T15:05:45.470Z,42.40
2018-09-09T15:08:14.609Z,43.00
2018-09-09T15:10:43.658Z,42.90
2018-09-09T15:13:12.745Z,42.10
2018-09-09T15:15:41.817Z,41.40
2018-09-09T15:18:10.918Z,42.50
2018-09-09T15:20:40.017Z,41.30
2018-09-09T15:23:09.229Z,41.40
2018-09-09T15:25:38.319Z,42.60
2018-09-09T15:28:07.386Z,43.20
2018-09-09T15:30:36.459Z,41.60
2018-09-09T15:33:05.520Z,41.50
2018-09-09T15:35:34.640Z,42.50
2018-09-09T15:38:03.714Z,41.80
2018-09-09T15:40:32.789Z,41.80
2018-09-09T15:43:01.850Z,42.60
2018-09-09T15:45:30.963Z,42.30
2018-09-09T15:48:00.009Z,43.10
2018-09-09T15:50:29.102Z,42.10
2018-09-09T15:52:58.172Z,43.20
2018-09-09T15:55:27.328Z,44.20
2018-09-09T15:57:56.390Z,44.90
2018-09-09T16:00:25.513Z,44.30
2018-09-09T16:02:54.553Z,44.20
2018-09-09T16:05:23.649Z,44.10
2018-09-09T16:07:52.710Z,45.40
2018-09-09T16:10:21.787Z,44.10
2018-09-09T16:12:50.859Z,44.20
2018-09-09T16:15:20.117Z,43.10
2018-09-09T16:17:49.217Z,45.40
2018-09-09T16:20:18.311Z,45.90
2018-09-09T16:22:47.369Z,45.90
2018-09-09T16:25:16.458Z,45.30
2018-09-09T16:27:45.973Z,46.00
2018-09-09T16:30:15.058Z,47.60
2018-09-09T16:32:44.137Z,47.90
2018-09-09T16:35:13.217Z,48.40
2018-09-09T16:37:42.308Z,48.10
2018-09-09T16:40:11.389Z,50.70
2018-09-09T16:42:40.458Z,49.00
2018-09-09T16:45:09.584Z,50.80
2018-09-09T16:47:38.777Z,48.20
2018-09-09T16:50:07.909Z,48.50
2018-09-09T16:52:36.980Z,49.70
2018-09-09T16:55:06.109Z,51.30
2018-09-09T16:57:35.245Z,52.40
2018-09-09T17:00:04.429Z,53.70
2018-09-09T17:02:33.530Z,54.10
2018-09-09T17:05:02.613Z,54.70
2018-09-09T17:07:31.849Z,55.20
2018-09-09T17:10:01.014Z,57.20
2018-09-09T17:12:30.105Z,58.80
2018-09-09T17:14:59.162Z,61.20
2018-09-09T17:17:28.249Z,61.20
2018-09-09T17:19:57.310Z,61.00
2018-09-09T17:22:26.404Z,61.20
2018-09-09T17:24:55.489Z,63.30
2018-09-09T17:27:24.709Z,66.80
2018-09-09T17:29:53.773Z,67.90
2018-09-09T17:32:22.965Z,72.60
2018-09-09T17:34:52.025Z,74.70
2018-09-09T17:37:21.198Z,76.80
2018-09-09T17:39:50.260Z,79.50
2018-09-09T17:42:19.410Z,80.40
2018-09-09T17:44:48.479Z,84.30
2018-09-09T17:47:17.774Z,87.90
2018-09-09T17:49:46.830Z,88.30
2018-09-09T17:52:15.914Z,89.00
2018-09-09T17:54:44.965Z,89.50
2018-09-09T17:57:14.050Z,90.10
2018-09-09T17:59:43.107Z,90.80
2018-09-09T18:02:12.222Z,91.40
2018-09-09T18:04:41.314Z,93.10
2018-09-09T18:07:10.444Z,93.80
2018-09-09T18:09:39.509Z,95.30
2018-09-09T18:12:08.678Z,96.00
2018-09-09T18:14:37.721Z,96.30
2018-09-09T18:17:06.813Z,96.80
2018-09-09T18:19:36.292Z,98.50
2018-09-09T18:22:05.377Z,99.90
2018-09-09T18:24:34.434Z,99.90
2018-09-09T18:27:03.525Z,99.90
2018-09-09T18:29:32.601Z,99.90
2018-09-09T18:32:02.412Z,99.90
2018-09-09T18:34:31.486Z,99.90
2018-09-09T18:37:00.561Z,99.90
2018-09-09T18:39:29.655Z,99.90
2018-09-09T18:41:58.713Z,99.90
2018-09-09T18:44:27.818Z,99.90
2018-09-09T18:46:57.037Z,99.90
2018-09-09T18:49:26.142Z,99.90
2018-09-09T18:51:55.208Z,99.90
2018-09-09T18:54:24.305Z,99.90
2018-09-09T18:56:53.446Z,99.90
2018-09-09T18:59:22.557Z,99.90
2018-09-09T19:01:51.622Z,99.90
2018-09-09T19:04:20.718Z,99.90
2018-09-09T19:06:49.782Z,99.90
2018-09-09T19:09:18.889Z,99.90
2018-09-09T19:11:48.069Z,99.90
2018-09-09T19:14:17.216Z,99.90
2018-09-09T19:16:46.295Z,99.90
2018-09-09T19:19:15.450Z,99.90
2018-09-09T19:21:44.580Z,99.90
2018-09-09T19:24:13.698Z,99.90
2018-09-09T19:26:42.870Z,99.90
2018-09-09T19:29:11.977Z,99.90
2018-09-09T19:31:41.073Z,99.90
2018-09-09T19:34:10.213Z,99.90
2018-09-09T19:36:39.402Z,99.90
2018-09-09T19:39:10.150Z,99.90
2018-09-09T19:41:39.336Z,99.90
2018-09-09T19:44:09.285Z,99.90
2018-09-09T19:46:38.372Z,99.90
2018-09-09T19:49:07.595Z,99.90
2018-09-09T19:51:36.925Z,99.90
2018-09-09T19:54:06.095Z,99.90
2018-09-09T19:56:35.200Z,99.90
2018-09-09T19:59:04.370Z,99.90
2018-09-09T20:01:33.501Z,99.90
2018-09-09T20:04:02.626Z,99.90
2018-09-09T20:06:31.726Z,99.90
2018-09-09T20:09:00.861Z,99.90
2018-09-09T20:11:29.957Z,99.90
2018-09-09T20:13:59.087Z,99.90
2018-09-09T20:16:28.185Z,99.90
2018-09-09T20:18:57.282Z,99.90
2018-09-09T20:21:26.349Z,99.90
2018-09-09T20:23:55.461Z,99.90
2018-09-09T20:26:24.533Z,99.90
2018-09-09T20:28:53.605Z,99.90
2018-09-09T20:31:22.717Z,99.90
2018-09-09T20:33:51.777Z,99.90
2018-09-09T20:36:21.003Z,99.90
2018-09-09T20:38:50.084Z,99.90
2018-09-09T20:41:19.170Z,99.90
2018-09-09T20:43:48.241Z,99.90
2018-09-09T20:46:17.365Z,99.90
2018-09-09T20:48:46.431Z,99.90
2018-09-09T20:51:15.513Z,99.90
2018-09-09T20:53:44.581Z,99.90
2018-09-09T20:56:13.734Z,99.90
2018-09-09T20:58:42.791Z,99.90
2018-09-09T21:01:11.895Z,99.90
2018-09-09T21:03:40.970Z,99.90
2018-09-09T21:06:10.070Z,99.90
2018-09-09T21:08:39.133Z,99.90
2018-09-09T21:11:08.641Z,99.90
2018-09-09T21:13:37.701Z,99.90
2018-09-09T21:16:07.040Z,99.90
2018-09-09T21:18:36.145Z,99.90
2018-09-09T21:21:05.649Z,99.90
2018-09-09T21:23:34.721Z,99.90
2018-09-09T21:26:03.961Z,99.90
2018-09-09T21:28:32.977Z,99.90
2018-09-09T21:31:02.057Z,99.90
2018-09-09T21:33:31.129Z,99.90
2018-09-09T21:36:00.213Z,99.90
2018-09-09T21:38:29.319Z,99.90
2018-09-09T21:40:58.581Z,99.90
2018-09-09T21:43:27.654Z,99.90
2018-09-09T21:45:56.733Z,99.90
2018-09-09T21:48:25.785Z,99.90
2018-09-09T21:50:54.925Z,99.90
2018-09-09T21:53:23.980Z,99.90
2018-09-09T21:55:54.334Z,99.90
2018-09-09T21:58:23.813Z,99.90
2018-09-09T22:00:58.228Z,99.90
2018-09-09T22:03:27.309Z,99.90
2018-09-09T22:05:57.296Z,99.90
2018-09-09T22:08:26.649Z,99.90
2018-09-09T22:10:55.949Z,99.90
2018-09-09T22:13:25.025Z,99.90
2018-09-09T22:15:54.197Z,99.90
2018-09-09T22:18:23.278Z,99.90
2018-09-09T22:20:52.343Z,99.90
2018-09-09T22:23:21.441Z,99.90
2018-09-09T22:25:50.502Z,99.90
2018-09-09T22:28:19.610Z,99.90
2018-09-09T22:30:48.675Z,99.90
2018-09-09T22:33:17.754Z,99.90
2018-09-09T22:35:47.103Z,99.90
2018-09-09T22:38:16.210Z,99.90
2018-09-09T22:40:45.273Z,99.90
2018-09-09T22:43:14.350Z,99.90
2018-09-09T22:45:43.574Z,99.90
2018-09-09T22:48:12.661Z,99.90
2018-09-09T22:50:41.717Z,99.90
2018-09-09T22:53:10.899Z,99.90
2018-09-09T22:55:40.037Z,99.90
2018-09-09T22:58:09.134Z,99.90
2018-09-09T23:00:38.353Z,99.90
2018-09-09T23:03:08.009Z,99.90
2018-09-09T23:05:37.124Z,99.90
2018-09-09T23:08:06.287Z,99.90
2018-09-09T23:10:35.883Z,99.90
2018-09-09T23:13:05.288Z,99.90
2018-09-09T23:15:34.413Z,99.90
2018-09-09T23:18:03.505Z,99.90
2018-09-09T23:20:32.611Z,99.90
2018-09-09T23:23:01.697Z,99.90
2018-09-09T23:25:30.882Z,99.90
2018-09-09T23:27:59.986Z,99.90
2018-09-09T23:30:29.070Z,99.90
2018-09-09T23:32:58.154Z,99.90
2018-09-09T23:35:27.421Z,99.90
2018-09-09T23:37:56.510Z,99.90
2018-09-09T23:40:25.601Z,99.90
2018-09-09T23:42:54.662Z,99.90
2018-09-09T23:45:23.749Z,99.90
2018-09-09T23:47:52.814Z,99.90
2018-09-09T23:50:21.910Z,99.90
2018-09-09T23:52:51.006Z,99.90
2018-09-09T23:55:20.273Z,99.90
2018-09-09T23:57:49.340Z,99.90
