createdAt,value
2022-10-05T00:01:15.625Z,85.07
2022-10-05T00:03:44.047Z,85.00
2022-10-05T00:06:14.007Z,84.75
2022-10-05T00:08:42.281Z,85.42
2022-10-05T00:11:14.608Z,85.15
2022-10-05T00:13:43.579Z,85.14
2022-10-05T00:16:17.276Z,85.23
2022-10-05T00:18:49.629Z,85.28
2022-10-05T00:21:21.307Z,84.91
2022-10-05T00:23:50.351Z,84.20
2022-10-05T00:26:21.922Z,83.85
2022-10-05T00:28:50.839Z,83.40
2022-10-05T00:31:23.168Z,84.05
2022-10-05T00:33:51.991Z,84.37
2022-10-05T00:36:21.901Z,83.54
2022-10-05T00:38:51.057Z,83.82
2022-10-05T00:41:24.740Z,83.67
2022-10-05T00:44:08.621Z,83.90
2022-10-05T00:46:50.545Z,84.95
2022-10-05T00:49:29.902Z,84.87
2022-10-05T00:52:09.164Z,85.62
2022-10-05T00:54:45.541Z,84.16
2022-10-05T00:57:28.409Z,84.31
2022-10-05T01:00:06.512Z,85.45
2022-10-05T01:02:51.582Z,84.87
2022-10-05T01:05:39.761Z,84.48
2022-10-05T01:08:23.293Z,85.46
2022-10-05T01:11:02.301Z,85.64
2022-10-05T01:13:37.729Z,84.99
2022-10-05T01:16:11.765Z,84.15
2022-10-05T01:18:51.340Z,85.43
2022-10-05T01:21:23.037Z,85.26
2022-10-05T01:24:30.312Z,86.30
2022-10-05T01:27:12.543Z,85.13
2022-10-05T01:29:51.449Z,84.39
2022-10-05T01:32:26.157Z,84.33
2022-10-05T01:35:01.182Z,83.90
2022-10-05T01:37:37.828Z,83.48
2022-10-05T01:40:12.683Z,84.63
2022-10-05T01:42:54.972Z,84.06
2022-10-05T01:45:31.450Z,84.24
2022-10-05T01:48:09.493Z,84.58
2022-10-05T01:50:48.408Z,83.87
2022-10-05T01:53:25.777Z,83.52
2022-10-05T01:56:03.465Z,83.58
2022-10-05T01:58:42.533Z,83.83
2022-10-05T02:01:22.927Z,84.69
2022-10-05T02:03:58.012Z,84.94
2022-10-05T02:06:31.580Z,84.54
2022-10-05T02:09:05.548Z,84.17
2022-10-05T02:11:35.148Z,84.95
2022-10-05T02:14:08.288Z,84.50
2022-10-05T02:16:41.311Z,84.96
2022-10-05T02:19:16.019Z,84.28
2022-10-05T02:21:49.317Z,84.50
2022-10-05T02:24:24.456Z,84.66
2022-10-05T02:26:56.077Z,84.47
2022-10-05T02:29:28.783Z,86.24
2022-10-05T02:32:04.423Z,86.36
2022-10-05T02:34:38.663Z,86.87
2022-10-05T02:37:26.132Z,87.26
2022-10-05T02:40:26.478Z,88.77
2022-10-05T02:43:05.452Z,89.13
2022-10-05T02:45:43.429Z,89.53
2022-10-05T02:48:20.627Z,89.02
2022-10-05T02:50:58.088Z,88.73
2022-10-05T02:53:34.586Z,88.37
2022-10-05T02:56:11.689Z,89.17
2022-10-05T02:58:48.611Z,88.86
2022-10-05T03:01:24.962Z,88.86
2022-10-05T03:04:06.073Z,88.64
2022-10-05T03:06:44.468Z,88.88
2022-10-05T03:09:16.214Z,88.87
2022-10-05T03:11:52.276Z,88.79
2022-10-05T03:14:27.142Z,88.56
2022-10-05T03:17:07.379Z,87.91
2022-10-05T03:19:51.829Z,88.39
2022-10-05T03:22:32.213Z,88.64
2022-10-05T03:25:21.035Z,87.89
2022-10-05T03:28:00.809Z,88.05
2022-10-05T03:30:35.103Z,87.79
2022-10-05T03:33:12.304Z,88.33
2022-10-05T03:35:51.467Z,87.95
2022-10-05T03:38:27.515Z,88.64
2022-10-05T03:41:00.333Z,88.84
2022-10-05T03:44:02.723Z,89.02
2022-10-05T03:46:45.643Z,89.01
2022-10-05T03:49:22.972Z,89.06
2022-10-05T03:52:01.401Z,88.79
2022-10-05T03:54:33.852Z,88.35
2022-10-05T03:57:08.694Z,87.14
2022-10-05T03:59:42.982Z,87.32
2022-10-05T04:02:19.593Z,86.30
2022-10-05T04:04:53.782Z,85.90
2022-10-05T04:07:33.177Z,85.84
2022-10-05T04:10:04.340Z,86.06
2022-10-05T04:12:37.905Z,85.90
2022-10-05T04:15:18.996Z,85.78
2022-10-05T04:17:52.762Z,85.46
2022-10-05T04:20:25.828Z,85.26
2022-10-05T04:23:03.525Z,86.06
2022-10-05T04:25:38.015Z,85.95
2022-10-05T04:28:13.362Z,85.25
2022-10-05T04:30:46.168Z,85.31
2022-10-05T04:33:16.116Z,85.70
2022-10-05T04:36:07.126Z,85.13
2022-10-05T04:38:52.659Z,85.17
2022-10-05T04:41:35.482Z,85.63
2022-10-05T04:44:19.158Z,84.88
2022-10-05T04:47:03.325Z,86.73
2022-10-05T04:49:54.658Z,84.60
2022-10-05T04:52:30.419Z,84.76
2022-10-05T04:55:10.003Z,83.68
2022-10-05T04:57:46.620Z,84.47
2022-10-05T05:00:23.815Z,85.13
2022-10-05T05:03:13.182Z,84.86
2022-10-05T05:06:15.272Z,84.76
2022-10-05T05:08:58.048Z,84.47
2022-10-05T05:11:34.655Z,84.31
2022-10-05T05:14:22.516Z,85.36
2022-10-05T05:16:58.881Z,84.60
2022-10-05T05:19:42.640Z,84.87
2022-10-05T05:22:21.182Z,85.63
2022-10-05T05:25:06.964Z,84.74
2022-10-05T05:27:43.307Z,85.17
2022-10-05T05:30:22.300Z,85.19
2022-10-05T05:33:07.147Z,84.87
2022-10-05T05:36:22.890Z,84.40
2022-10-05T05:39:04.673Z,84.89
2022-10-05T05:41:38.771Z,85.53
2022-10-05T05:44:21.304Z,85.32
2022-10-05T05:47:10.070Z,85.74
2022-10-05T05:49:50.871Z,86.95
2022-10-05T05:52:24.962Z,86.78
2022-10-05T05:54:59.048Z,85.68
2022-10-05T05:57:33.329Z,85.63
2022-10-05T06:00:08.371Z,86.02
2022-10-05T06:02:55.346Z,86.07
2022-10-05T06:05:37.788Z,87.40
2022-10-05T06:08:14.505Z,87.28
2022-10-05T06:10:49.737Z,87.08
2022-10-05T06:13:23.277Z,86.79
2022-10-05T06:15:56.713Z,86.74
2022-10-05T06:18:26.558Z,87.09
2022-10-05T06:21:02.120Z,87.31
2022-10-05T06:23:42.181Z,86.41
2022-10-05T06:26:18.298Z,87.60
2022-10-05T06:28:53.001Z,86.79
2022-10-05T06:31:37.547Z,88.41
2022-10-05T06:34:19.915Z,87.82
2022-10-05T06:36:52.021Z,87.23
2022-10-05T06:39:51.015Z,87.24
2022-10-05T06:42:42.662Z,87.08
2022-10-05T06:45:42.136Z,87.93
2022-10-05T06:48:47.369Z,88.14
2022-10-05T06:51:44.571Z,87.17
2022-10-05T06:54:30.914Z,87.56
2022-10-05T06:57:05.922Z,87.11
2022-10-05T06:59:44.166Z,87.22
2022-10-05T07:02:22.090Z,86.78
2022-10-05T07:05:07.036Z,86.67
2022-10-05T07:07:44.778Z,86.82
2022-10-05T07:10:23.896Z,86.35
2022-10-05T07:13:06.500Z,86.92
2022-10-05T07:15:43.486Z,86.55
2022-10-05T07:18:34.774Z,86.10
2022-10-05T07:21:16.588Z,85.47
2022-10-05T07:23:54.900Z,85.86
2022-10-05T07:26:28.711Z,85.29
2022-10-05T07:29:17.926Z,84.66
2022-10-05T07:31:53.974Z,83.48
2022-10-05T07:34:27.475Z,82.91
2022-10-05T07:37:20.466Z,81.40
2022-10-05T07:40:01.164Z,80.48
2022-10-05T07:42:51.736Z,80.23
2022-10-05T07:45:29.398Z,79.55
2022-10-05T07:48:02.762Z,78.25
2022-10-05T07:50:39.583Z,77.89
2022-10-05T07:53:16.346Z,77.08
2022-10-05T07:55:50.464Z,77.41
2022-10-05T07:58:25.306Z,76.33
2022-10-05T08:01:03.630Z,74.96
2022-10-05T08:03:45.899Z,73.48
2022-10-05T08:06:19.659Z,71.95
2022-10-05T08:08:57.150Z,72.01
2022-10-05T08:11:32.011Z,70.80
2022-10-05T08:14:06.184Z,70.18
2022-10-05T08:16:39.380Z,69.96
2022-10-05T08:19:19.530Z,67.63
2022-10-05T08:21:53.521Z,68.25
2022-10-05T08:24:36.132Z,67.50
2022-10-05T08:27:11.423Z,66.39
2022-10-05T08:29:47.212Z,65.90
2022-10-05T08:32:23.563Z,64.38
2022-10-05T08:34:56.674Z,63.92
2022-10-05T08:37:28.346Z,64.50
2022-10-05T08:40:15.744Z,64.17
2022-10-05T08:43:11.079Z,62.73
2022-10-05T08:46:08.984Z,61.05
2022-10-05T08:49:17.998Z,61.21
2022-10-05T08:52:24.927Z,59.50
2022-10-05T08:55:28.413Z,59.91
2022-10-05T08:58:17.380Z,58.21
2022-10-05T09:00:56.561Z,57.54
2022-10-05T09:03:44.303Z,58.06
2022-10-05T09:06:54.148Z,56.65
2022-10-05T09:09:39.074Z,57.16
2022-10-05T09:12:30.295Z,57.33
2022-10-05T09:15:25.761Z,55.76
2022-10-05T09:18:26.657Z,55.61
2022-10-05T09:20:59.806Z,54.43
2022-10-05T09:23:40.043Z,53.60
2022-10-05T09:26:10.259Z,54.33
2022-10-05T09:28:56.069Z,54.35
2022-10-05T09:31:42.159Z,54.95
2022-10-05T09:34:40.234Z,53.24
2022-10-05T09:37:30.237Z,52.91
2022-10-05T09:40:35.848Z,50.54
2022-10-05T09:43:29.468Z,51.79
2022-10-05T09:46:30.726Z,51.30
2022-10-05T09:49:33.208Z,48.88
2022-10-05T09:52:16.417Z,47.94
2022-10-05T09:55:27.717Z,47.00
2022-10-05T09:58:34.636Z,46.77
2022-10-05T10:01:36.415Z,46.03
2022-10-05T10:04:29.664Z,45.84
2022-10-05T10:07:21.532Z,43.91
2022-10-05T10:10:21.495Z,43.40
2022-10-05T10:13:13.729Z,43.05
2022-10-05T10:16:12.028Z,44.58
2022-10-05T10:18:54.792Z,42.21
2022-10-05T10:21:42.137Z,38.87
2022-10-05T10:24:24.921Z,38.09
2022-10-05T10:27:05.514Z,38.20
2022-10-05T10:29:46.196Z,40.10
2022-10-05T10:32:37.619Z,40.17
2022-10-05T10:35:19.892Z,36.51
2022-10-05T10:38:24.483Z,37.92
2022-10-05T10:41:21.300Z,35.02
2022-10-05T10:44:29.141Z,35.28
2022-10-05T10:47:23.187Z,36.80
2022-10-05T10:50:23.925Z,37.88
2022-10-05T10:53:05.630Z,38.47
2022-10-05T10:55:45.920Z,39.58
2022-10-05T10:58:50.757Z,37.87
2022-10-05T11:01:32.549Z,36.60
2022-10-05T11:04:29.218Z,37.56
2022-10-05T11:07:19.570Z,35.75
2022-10-05T11:10:25.935Z,34.38
2022-10-05T11:13:24.622Z,34.76
2022-10-05T11:16:21.566Z,35.30
2022-10-05T11:19:12.565Z,34.63
2022-10-05T11:21:56.784Z,34.74
2022-10-05T11:24:58.048Z,37.79
2022-10-05T11:27:50.480Z,37.08
2022-10-05T11:30:48.861Z,37.31
2022-10-05T11:34:01.117Z,37.56
2022-10-05T11:37:04.035Z,34.52
2022-10-05T11:39:45.096Z,35.92
2022-10-05T11:42:52.596Z,35.25
2022-10-05T11:45:27.261Z,35.44
2022-10-05T11:48:23.719Z,33.89
2022-10-05T11:51:11.936Z,32.74
2022-10-05T11:53:43.927Z,33.64
2022-10-05T11:56:24.921Z,33.86
2022-10-05T11:58:58.972Z,33.35
2022-10-05T12:01:34.550Z,35.69
2022-10-05T12:04:15.313Z,34.02
2022-10-05T12:07:03.394Z,33.01
2022-10-05T12:10:06.563Z,33.89
2022-10-05T12:12:44.189Z,34.19
2022-10-05T12:15:20.446Z,36.21
2022-10-05T12:17:57.463Z,35.67
2022-10-05T12:20:34.514Z,36.16
2022-10-05T12:23:11.846Z,33.75
2022-10-05T12:25:45.747Z,33.72
2022-10-05T12:28:17.956Z,34.90
2022-10-05T12:31:08.706Z,33.54
2022-10-05T12:33:47.107Z,34.63
2022-10-05T12:36:18.767Z,35.13
2022-10-05T12:38:54.997Z,34.90
2022-10-05T12:41:29.020Z,35.79
2022-10-05T12:44:12.198Z,36.50
2022-10-05T12:46:47.790Z,38.03
2022-10-05T12:49:43.121Z,35.60
2022-10-05T12:52:23.189Z,37.32
2022-10-05T12:54:59.763Z,35.09
2022-10-05T12:57:35.224Z,37.60
2022-10-05T13:00:09.377Z,36.67
2022-10-05T13:02:42.176Z,37.97
2022-10-05T13:05:27.195Z,36.61
2022-10-05T13:08:12.797Z,34.95
2022-10-05T13:10:49.190Z,34.95
2022-10-05T13:13:35.308Z,35.41
2022-10-05T13:16:15.719Z,33.74
2022-10-05T13:18:55.994Z,34.94
2022-10-05T13:21:33.840Z,34.11
2022-10-05T13:24:08.301Z,36.04
2022-10-05T13:26:40.429Z,36.25
2022-10-05T13:29:17.638Z,37.40
2022-10-05T13:31:49.199Z,35.04
2022-10-05T13:34:27.424Z,35.74
2022-10-05T13:37:08.742Z,36.63
2022-10-05T13:39:45.722Z,35.51
2022-10-05T13:42:18.823Z,34.89
2022-10-05T13:44:51.490Z,34.97
2022-10-05T13:47:31.125Z,34.59
2022-10-05T13:50:04.536Z,36.15
2022-10-05T13:52:45.881Z,37.44
2022-10-05T13:55:22.124Z,37.23
2022-10-05T13:57:58.700Z,36.76
2022-10-05T14:00:28.138Z,36.38
2022-10-05T14:02:58.398Z,37.62
2022-10-05T14:05:28.186Z,38.74
2022-10-05T14:08:11.089Z,37.11
2022-10-05T14:10:41.963Z,37.67
2022-10-05T14:13:21.123Z,38.24
2022-10-05T14:16:05.481Z,41.96
2022-10-05T14:18:37.524Z,40.61
2022-10-05T14:21:22.124Z,38.08
2022-10-05T14:23:52.367Z,39.60
2022-10-05T14:26:33.378Z,40.61
2022-10-05T14:29:15.821Z,38.38
2022-10-05T14:31:52.261Z,38.86
2022-10-05T14:34:33.068Z,40.08
2022-10-05T14:37:09.957Z,40.88
2022-10-05T14:39:42.509Z,39.09
2022-10-05T14:42:17.515Z,40.57
2022-10-05T14:44:46.506Z,40.88
2022-10-05T14:47:22.539Z,39.77
2022-10-05T14:50:11.454Z,41.11
2022-10-05T14:52:41.097Z,39.96
2022-10-05T14:55:23.998Z,39.92
2022-10-05T14:58:04.799Z,39.63
2022-10-05T15:00:39.254Z,40.40
2022-10-05T15:03:29.230Z,37.85
2022-10-05T15:06:01.517Z,39.09
2022-10-05T15:08:48.019Z,42.55
2022-10-05T15:11:29.708Z,38.98
2022-10-05T15:14:00.867Z,39.65
2022-10-05T15:16:34.013Z,40.15
2022-10-05T15:19:11.194Z,38.99
2022-10-05T15:21:55.206Z,38.22
2022-10-05T15:24:27.878Z,38.82
2022-10-05T15:26:59.294Z,38.58
2022-10-05T15:29:54.862Z,40.85
2022-10-05T15:32:37.965Z,37.67
2022-10-05T15:35:36.745Z,38.55
2022-10-05T15:38:15.905Z,45.72
2022-10-05T15:40:50.580Z,45.38
2022-10-05T15:43:23.789Z,45.28
2022-10-05T15:46:01.583Z,45.07
2022-10-05T15:48:43.745Z,45.75
2022-10-05T15:51:18.592Z,46.49
2022-10-05T15:54:16.700Z,47.65
2022-10-05T15:56:52.071Z,48.36
2022-10-05T15:59:31.001Z,47.95
2022-10-05T16:02:02.113Z,49.49
2022-10-05T16:04:42.607Z,47.29
2022-10-05T16:07:34.406Z,48.48
2022-10-05T16:10:12.650Z,50.40
2022-10-05T16:12:51.292Z,50.59
2022-10-05T16:15:33.298Z,49.44
2022-10-05T16:18:15.170Z,49.62
2022-10-05T16:20:51.080Z,52.34
2022-10-05T16:23:29.798Z,52.90
2022-10-05T16:26:13.072Z,53.41
2022-10-05T16:28:50.850Z,53.89
2022-10-05T16:31:27.720Z,54.52
2022-10-05T16:34:04.013Z,55.06
2022-10-05T16:36:44.536Z,54.15
2022-10-05T16:39:21.064Z,56.06
2022-10-05T16:41:58.757Z,56.29
2022-10-05T16:44:39.525Z,57.33
2022-10-05T16:47:32.833Z,58.69
2022-10-05T16:50:09.569Z,62.55
2022-10-05T16:52:41.141Z,58.39
2022-10-05T16:55:14.470Z,60.59
2022-10-05T16:57:48.306Z,57.06
2022-10-05T17:00:21.586Z,57.02
2022-10-05T17:03:07.533Z,58.95
2022-10-05T17:05:59.412Z,59.04
2022-10-05T17:08:45.406Z,59.31
2022-10-05T17:11:25.835Z,59.71
2022-10-05T17:14:17.765Z,59.98
2022-10-05T17:16:58.269Z,60.29
2022-10-05T17:19:49.558Z,60.40
2022-10-05T17:22:26.192Z,61.45
2022-10-05T17:25:01.879Z,61.31
2022-10-05T17:27:35.337Z,63.03
2022-10-05T17:30:39.671Z,61.29
2022-10-05T17:33:27.315Z,60.67
2022-10-05T17:36:19.791Z,59.84
2022-10-05T17:38:51.315Z,60.29
2022-10-05T17:41:22.483Z,60.14
2022-10-05T17:44:20.071Z,60.53
2022-10-05T17:46:50.763Z,62.88
2022-10-05T17:50:08.761Z,62.74
2022-10-05T17:53:01.263Z,63.67
2022-10-05T17:56:01.693Z,64.14
2022-10-05T17:59:01.270Z,64.69
2022-10-05T18:01:33.748Z,65.17
2022-10-05T18:04:33.576Z,65.49
2022-10-05T18:07:06.263Z,66.45
2022-10-05T18:09:52.409Z,67.75
2022-10-05T18:12:40.651Z,68.91
2022-10-05T18:15:41.494Z,70.52
2022-10-05T18:18:57.073Z,70.87
2022-10-05T18:21:35.540Z,71.91
2022-10-05T18:24:38.659Z,71.39
2022-10-05T18:27:34.249Z,72.11
2022-10-05T18:30:18.678Z,72.28
2022-10-05T18:33:04.097Z,69.51
2022-10-05T18:35:47.615Z,72.19
2022-10-05T18:38:31.686Z,73.28
2022-10-05T18:41:08.945Z,73.09
2022-10-05T18:43:44.640Z,74.67
2022-10-05T18:46:24.286Z,74.97
2022-10-05T18:49:05.338Z,75.33
2022-10-05T18:51:51.537Z,75.33
2022-10-05T18:54:44.428Z,76.57
2022-10-05T18:57:46.954Z,76.43
2022-10-05T19:00:19.654Z,76.21
2022-10-05T19:02:52.182Z,76.09
2022-10-05T19:05:47.641Z,75.74
2022-10-05T19:08:28.006Z,75.70
2022-10-05T19:11:03.471Z,76.19
2022-10-05T19:13:42.932Z,76.23
2022-10-05T19:16:30.610Z,77.78
2022-10-05T19:19:11.094Z,78.24
2022-10-05T19:21:47.651Z,79.01
2022-10-05T19:24:33.761Z,78.88
2022-10-05T19:27:07.644Z,80.57
2022-10-05T19:30:00.102Z,79.89
2022-10-05T19:32:37.734Z,80.10
2022-10-05T19:35:19.650Z,79.03
2022-10-05T19:37:56.533Z,79.28
2022-10-05T19:40:31.476Z,79.16
2022-10-05T19:43:23.289Z,79.97
2022-10-05T19:46:06.210Z,79.04
2022-10-05T19:48:46.037Z,78.99
2022-10-05T19:51:17.740Z,78.10
2022-10-05T19:53:50.010Z,79.25
2022-10-05T19:56:20.476Z,78.92
2022-10-05T19:58:50.166Z,78.11
2022-10-05T20:01:30.687Z,78.05
2022-10-05T20:03:59.302Z,79.18
2022-10-05T20:06:29.436Z,79.24
2022-10-05T20:08:59.990Z,79.19
2022-10-05T20:11:29.465Z,78.80
2022-10-05T20:14:22.329Z,77.82
2022-10-05T20:17:34.902Z,77.75
2022-10-05T20:20:22.689Z,78.44
2022-10-05T20:22:51.217Z,78.90
2022-10-05T20:25:31.512Z,81.08
2022-10-05T20:27:59.275Z,80.41
2022-10-05T20:30:30.807Z,79.53
2022-10-05T20:33:01.585Z,79.97
2022-10-05T20:35:30.593Z,81.57
2022-10-05T20:38:00.306Z,80.87
2022-10-05T20:40:29.909Z,80.92
2022-10-05T20:42:58.904Z,80.87
2022-10-05T20:45:27.734Z,81.84
2022-10-05T20:47:56.133Z,80.84
2022-10-05T20:50:27.499Z,82.34
2022-10-05T20:52:57.557Z,82.59
2022-10-05T20:55:31.217Z,82.19
2022-10-05T20:57:59.629Z,82.09
2022-10-05T21:00:48.401Z,81.97
2022-10-05T21:03:19.197Z,82.87
2022-10-05T21:05:49.038Z,82.35
2022-10-05T21:08:17.797Z,83.22
2022-10-05T21:10:46.181Z,82.65
2022-10-05T21:13:14.547Z,81.74
2022-10-05T21:15:42.946Z,81.67
2022-10-05T21:18:11.360Z,81.14
2022-10-05T21:20:39.780Z,82.38
2022-10-05T21:23:09.614Z,82.31
2022-10-05T21:25:38.042Z,83.40
2022-10-05T21:28:06.587Z,83.07
2022-10-05T21:30:35.046Z,81.54
2022-10-05T21:33:03.458Z,82.55
2022-10-05T21:35:31.877Z,84.36
2022-10-05T21:38:00.295Z,82.75
2022-10-05T21:40:30.056Z,83.19
2022-10-05T21:42:58.297Z,82.04
2022-10-05T21:45:26.803Z,83.39
2022-10-05T21:47:55.391Z,83.95
2022-10-05T21:50:23.949Z,83.19
2022-10-05T21:52:53.512Z,82.79
2022-10-05T21:55:22.334Z,82.44
2022-10-05T21:57:52.313Z,81.97
2022-10-05T22:00:20.895Z,83.12
2022-10-05T22:02:49.434Z,84.03
2022-10-05T22:05:18.411Z,84.26
2022-10-05T22:07:46.873Z,84.07
2022-10-05T22:10:15.564Z,84.74
2022-10-05T22:12:46.257Z,83.86
2022-10-05T22:15:16.368Z,84.91
2022-10-05T22:17:46.057Z,84.95
2022-10-05T22:20:15.482Z,83.82
2022-10-05T22:22:43.872Z,84.94
2022-10-05T22:25:12.269Z,84.70
2022-10-05T22:27:41.089Z,85.02
2022-10-05T22:30:10.555Z,85.63
2022-10-05T22:32:40.389Z,85.16
2022-10-05T22:35:11.727Z,85.77
2022-10-05T22:37:40.411Z,85.69
2022-10-05T22:40:11.153Z,85.27
2022-10-05T22:42:40.461Z,84.22
2022-10-05T22:45:09.905Z,84.66
2022-10-05T22:47:38.273Z,84.36
2022-10-05T22:50:09.530Z,84.70
2022-10-05T22:52:38.041Z,84.87
2022-10-05T22:55:07.464Z,83.35
2022-10-05T22:57:39.700Z,84.21
2022-10-05T23:00:09.989Z,84.96
2022-10-05T23:02:39.524Z,85.36
2022-10-05T23:05:13.145Z,85.23
2022-10-05T23:07:43.287Z,86.87
2022-10-05T23:10:14.611Z,85.99
2022-10-05T23:12:43.497Z,86.10
2022-10-05T23:15:12.584Z,87.28
2022-10-05T23:17:40.941Z,86.35
2022-10-05T23:20:11.089Z,86.58
2022-10-05T23:22:40.225Z,86.23
2022-10-05T23:25:09.498Z,86.63
2022-10-05T23:27:38.542Z,85.51
2022-10-05T23:30:09.179Z,85.48
2022-10-05T23:32:41.636Z,85.13
2022-10-05T23:35:13.389Z,85.37
2022-10-05T23:37:43.450Z,86.38
2022-10-05T23:40:14.346Z,86.19
2022-10-05T23:42:42.930Z,87.78
2022-10-05T23:45:12.830Z,86.86
2022-10-05T23:47:41.595Z,86.38
2022-10-05T23:50:11.427Z,86.54
2022-10-05T23:52:39.634Z,86.94
2022-10-05T23:55:08.656Z,86.68
2022-10-05T23:57:38.240Z,86.96
