createdAt,value
2019-01-11T00:00:16.344Z,2.12
2019-01-11T00:01:21.756Z,2.12
2019-01-11T00:03:20.162Z,2.10
2019-01-11T00:04:25.671Z,2.12
2019-01-11T00:06:24.145Z,2.10
2019-01-11T00:07:29.593Z,2.12
2019-01-11T00:09:28.082Z,2.10
2019-01-11T00:10:33.506Z,2.09
2019-01-11T00:12:31.895Z,2.14
2019-01-11T00:13:37.420Z,2.12
2019-01-11T00:15:35.816Z,2.17
2019-01-11T00:16:41.328Z,2.14
2019-01-11T00:18:39.731Z,2.17
2019-01-11T00:19:45.243Z,2.17
2019-01-11T00:21:43.632Z,2.18
2019-01-11T00:22:49.158Z,2.14
2019-01-11T00:24:47.652Z,2.20
2019-01-11T00:25:53.082Z,2.18
2019-01-11T00:27:51.491Z,2.20
2019-01-11T00:28:56.989Z,2.10
2019-01-11T00:30:55.378Z,2.12
2019-01-11T00:32:00.906Z,2.23
2019-01-11T00:33:59.307Z,2.21
2019-01-11T00:35:04.821Z,2.21
2019-01-11T00:37:03.212Z,2.27
2019-01-11T00:38:08.743Z,2.28
2019-01-11T00:40:07.141Z,2.10
2019-01-11T00:41:12.654Z,2.17
2019-01-11T00:43:14.969Z,2.21
2019-01-11T00:44:16.570Z,2.28
2019-01-11T00:46:14.956Z,2.24
2019-01-11T00:47:20.482Z,2.14
2019-01-11T00:49:18.971Z,2.23
2019-01-11T00:50:24.397Z,2.27
2019-01-11T00:52:22.874Z,2.31
2019-01-11T00:53:28.316Z,2.25
2019-01-11T00:55:26.803Z,2.23
2019-01-11T00:56:32.222Z,2.24
2019-01-11T00:58:30.710Z,2.36
2019-01-11T00:59:36.137Z,2.25
2019-01-11T01:01:34.530Z,2.25
2019-01-11T01:02:40.048Z,2.34
2019-01-11T01:04:38.452Z,2.34
2019-01-11T01:05:43.963Z,2.36
2019-01-11T01:07:42.349Z,2.34
2019-01-11T01:08:47.877Z,2.25
2019-01-11T01:10:46.280Z,2.30
2019-01-11T01:11:51.788Z,2.35
2019-01-11T01:13:50.188Z,2.35
2019-01-11T01:14:55.704Z,2.34
2019-01-11T01:16:54.088Z,2.25
2019-01-11T01:17:59.617Z,2.35
2019-01-11T01:19:58.512Z,2.39
2019-01-11T01:21:04.021Z,2.39
2019-01-11T01:23:02.409Z,2.34
2019-01-11T01:24:07.933Z,2.36
2019-01-11T01:26:06.431Z,2.36
2019-01-11T01:27:11.858Z,2.36
2019-01-11T01:29:10.255Z,2.39
2019-01-11T01:30:15.762Z,2.38
2019-01-11T01:32:14.152Z,2.36
2019-01-11T01:33:19.679Z,2.39
2019-01-11T01:35:18.077Z,2.39
2019-01-11T01:36:23.590Z,2.38
2019-01-11T01:38:21.977Z,2.36
2019-01-11T01:39:27.503Z,2.46
2019-01-11T01:41:25.906Z,2.42
2019-01-11T01:42:31.416Z,2.48
2019-01-11T01:44:29.907Z,2.43
2019-01-11T01:45:35.334Z,2.49
2019-01-11T01:47:33.724Z,2.42
2019-01-11T01:48:39.246Z,2.42
2019-01-11T01:50:38.163Z,2.43
2019-01-11T01:51:43.666Z,2.42
2019-01-11T01:53:42.087Z,2.61
2019-01-11T01:54:47.593Z,2.48
2019-01-11T01:56:45.978Z,2.52
2019-01-11T01:57:51.509Z,2.61
2019-01-11T01:59:49.914Z,2.60
2019-01-11T02:00:55.421Z,2.54
2019-01-11T02:02:54.310Z,2.59
2019-01-11T02:03:59.833Z,2.54
2019-01-11T02:05:58.232Z,2.59
2019-01-11T02:07:03.746Z,2.57
2019-01-11T02:09:02.142Z,2.59
2019-01-11T02:10:07.656Z,2.60
2019-01-11T02:12:06.045Z,2.64
2019-01-11T02:13:11.575Z,2.59
2019-01-11T02:15:10.478Z,2.60
2019-01-11T02:16:15.982Z,2.60
2019-01-11T02:18:14.369Z,2.60
2019-01-11T02:19:19.902Z,2.60
2019-01-11T02:21:18.302Z,2.66
2019-01-11T02:22:23.860Z,2.63
2019-01-11T02:24:22.213Z,2.64
2019-01-11T02:25:27.725Z,2.72
2019-01-11T02:27:26.112Z,2.75
2019-01-11T02:28:31.641Z,2.57
2019-01-11T02:30:30.043Z,2.69
2019-01-11T02:31:35.564Z,2.60
2019-01-11T02:33:33.953Z,2.63
2019-01-11T02:34:39.499Z,2.72
2019-01-11T02:36:37.886Z,2.74
2019-01-11T02:37:43.403Z,2.72
2019-01-11T02:39:41.882Z,2.75
2019-01-11T02:40:47.306Z,2.71
2019-01-11T02:42:45.695Z,2.67
2019-01-11T02:43:51.219Z,2.69
2019-01-11T02:45:49.624Z,2.72
2019-01-11T02:46:55.141Z,2.84
2019-01-11T02:48:53.528Z,2.78
2019-01-11T02:49:59.050Z,2.77
2019-01-11T02:51:57.454Z,2.78
2019-01-11T02:53:02.969Z,2.79
2019-01-11T02:55:01.371Z,2.81
2019-01-11T02:56:06.883Z,2.77
2019-01-11T02:58:05.276Z,2.78
2019-01-11T02:59:10.795Z,2.78
2019-01-11T03:01:09.209Z,2.87
2019-01-11T03:02:14.716Z,2.81
2019-01-11T03:04:39.990Z,2.81
2019-01-11T03:06:46.922Z,2.90
2019-01-11T03:07:52.452Z,2.85
2019-01-11T03:09:51.344Z,2.89
2019-01-11T03:10:56.853Z,2.79
2019-01-11T03:12:56.088Z,2.92
2019-01-11T03:14:01.615Z,2.84
2019-01-11T03:16:00.017Z,2.92
2019-01-11T03:17:05.532Z,2.85
2019-01-11T03:19:03.926Z,2.96
2019-01-11T03:20:09.444Z,3.03
2019-01-11T03:22:07.844Z,2.92
2019-01-11T03:23:13.358Z,2.95
2019-01-11T03:25:11.761Z,3.00
2019-01-11T03:26:17.283Z,3.00
2019-01-11T03:28:15.664Z,2.97
2019-01-11T03:29:21.185Z,3.11
2019-01-11T03:31:19.678Z,3.10
2019-01-11T03:32:25.100Z,3.06
2019-01-11T03:34:23.486Z,3.10
2019-01-11T03:35:29.014Z,3.13
2019-01-11T03:37:27.425Z,3.00
2019-01-11T03:38:32.930Z,3.05
2019-01-11T03:40:31.333Z,3.14
2019-01-11T03:41:36.851Z,3.14
2019-01-11T03:43:35.733Z,3.20
2019-01-11T03:44:41.253Z,3.17
2019-01-11T03:46:39.662Z,3.26
2019-01-11T03:47:45.169Z,3.18
2019-01-11T03:49:43.584Z,3.20
2019-01-11T03:50:49.087Z,3.18
2019-01-11T03:52:47.473Z,3.20
2019-01-11T03:53:52.995Z,3.18
2019-01-11T03:55:51.497Z,3.20
2019-01-11T03:56:56.911Z,3.23
2019-01-11T03:58:55.297Z,3.31
2019-01-11T04:00:00.829Z,3.35
2019-01-11T04:01:59.235Z,3.35
2019-01-11T04:03:04.740Z,3.36
2019-01-11T04:05:03.238Z,3.40
2019-01-11T04:06:08.657Z,3.40
2019-01-11T04:08:07.046Z,3.32
2019-01-11T04:09:12.567Z,3.33
2019-01-11T04:11:11.466Z,3.48
2019-01-11T04:12:16.978Z,3.48
2019-01-11T04:14:15.374Z,3.45
2019-01-11T04:15:20.945Z,3.40
2019-01-11T04:17:19.388Z,3.43
2019-01-11T04:18:24.815Z,3.48
2019-01-11T04:20:23.225Z,3.45
2019-01-11T04:21:28.735Z,3.48
2019-01-11T04:23:27.119Z,3.60
2019-01-11T04:24:32.649Z,3.54
2019-01-11T04:26:31.046Z,3.52
2019-01-11T04:27:36.556Z,3.58
2019-01-11T04:29:35.034Z,3.62
2019-01-11T04:30:40.471Z,3.61
2019-01-11T04:32:38.877Z,3.58
2019-01-11T04:33:44.390Z,3.55
2019-01-11T04:35:42.888Z,3.75
2019-01-11T04:36:48.310Z,3.66
2019-01-11T04:38:46.699Z,3.70
2019-01-11T04:39:52.219Z,3.70
2019-01-11T04:41:50.623Z,3.72
2019-01-11T04:42:56.145Z,3.70
2019-01-11T04:44:54.524Z,3.72
2019-01-11T04:46:00.056Z,3.80
2019-01-11T04:47:58.544Z,3.78
2019-01-11T04:49:03.966Z,3.83
2019-01-11T04:51:02.368Z,3.72
2019-01-11T04:52:07.884Z,3.84
2019-01-11T04:54:06.268Z,3.86
2019-01-11T04:55:11.798Z,3.88
2019-01-11T04:57:10.202Z,3.83
2019-01-11T04:58:15.709Z,3.86
2019-01-11T05:00:14.597Z,3.87
2019-01-11T05:01:20.120Z,3.91
2019-01-11T05:03:18.614Z,3.94
2019-01-11T05:04:24.053Z,4.00
2019-01-11T05:06:22.454Z,3.96
2019-01-11T05:07:27.964Z,3.88
2019-01-11T05:09:26.446Z,3.96
2019-01-11T05:10:31.880Z,3.91
2019-01-11T05:12:30.295Z,3.88
2019-01-11T05:13:35.802Z,3.97
2019-01-11T05:15:34.216Z,4.06
2019-01-11T05:16:39.856Z,3.97
2019-01-11T05:18:38.190Z,4.05
2019-01-11T05:19:43.626Z,3.96
2019-01-11T05:21:42.121Z,4.05
2019-01-11T05:22:47.553Z,4.14
2019-01-11T05:24:45.948Z,4.12
2019-01-11T05:25:51.457Z,4.12
2019-01-11T05:27:49.866Z,4.12
2019-01-11T05:28:55.371Z,4.02
2019-01-11T05:30:53.775Z,4.15
2019-01-11T05:31:59.291Z,4.11
2019-01-11T05:33:57.680Z,4.12
2019-01-11T05:35:03.202Z,4.15
2019-01-11T05:37:01.694Z,4.11
2019-01-11T05:38:07.120Z,4.16
2019-01-11T05:40:05.502Z,4.16
2019-01-11T05:41:11.031Z,4.20
2019-01-11T05:43:09.462Z,4.30
2019-01-11T05:44:14.956Z,4.30
2019-01-11T05:46:13.352Z,4.27
2019-01-11T05:47:18.870Z,4.33
2019-01-11T05:49:17.261Z,4.32
2019-01-11T05:50:24.261Z,4.34
2019-01-11T05:52:21.271Z,4.41
2019-01-11T05:53:26.700Z,4.41
2019-01-11T05:55:25.096Z,4.36
2019-01-11T05:56:30.620Z,4.44
2019-01-11T05:58:29.020Z,4.47
2019-01-11T05:59:34.537Z,4.52
2019-01-11T06:01:32.941Z,4.52
2019-01-11T06:02:38.446Z,4.52
2019-01-11T06:04:37.709Z,4.51
2019-01-11T06:05:43.216Z,4.50
2019-01-11T06:07:41.708Z,4.52
2019-01-11T06:08:47.131Z,4.52
2019-01-11T06:10:45.528Z,4.48
2019-01-11T06:11:51.046Z,4.59
2019-01-11T06:13:49.538Z,4.54
2019-01-11T06:14:54.967Z,4.58
2019-01-11T06:16:53.487Z,4.62
2019-01-11T06:17:58.894Z,4.60
2019-01-11T06:19:57.368Z,4.59
2019-01-11T06:21:02.808Z,4.63
2019-01-11T06:23:01.216Z,4.62
2019-01-11T06:24:06.734Z,4.62
2019-01-11T06:26:05.126Z,4.58
2019-01-11T06:27:10.643Z,4.59
2019-01-11T06:29:09.048Z,4.65
2019-01-11T06:30:14.572Z,4.59
2019-01-11T06:32:12.967Z,4.55
2019-01-11T06:33:18.474Z,4.63
2019-01-11T06:35:16.901Z,4.60
2019-01-11T06:36:22.431Z,4.67
2019-01-11T06:38:20.927Z,4.65
2019-01-11T06:39:26.352Z,4.62
2019-01-11T06:41:24.740Z,4.67
2019-01-11T06:42:30.264Z,4.73
2019-01-11T06:44:28.797Z,4.67
2019-01-11T06:45:34.189Z,4.75
2019-01-11T06:47:32.584Z,4.66
2019-01-11T06:48:38.106Z,4.73
2019-01-11T06:50:36.685Z,4.73
2019-01-11T06:51:42.016Z,4.65
2019-01-11T06:53:40.431Z,4.82
2019-01-11T06:54:45.945Z,4.82
2019-01-11T06:56:44.359Z,4.73
2019-01-11T06:57:49.862Z,4.75
2019-01-11T06:59:48.252Z,4.73
2019-01-11T07:00:53.774Z,4.78
2019-01-11T07:02:52.183Z,4.70
2019-01-11T07:03:57.688Z,4.80
2019-01-11T07:05:56.579Z,4.72
2019-01-11T07:07:02.106Z,4.85
2019-01-11T07:09:00.511Z,4.80
2019-01-11T07:10:06.030Z,4.86
2019-01-11T07:12:04.438Z,4.86
2019-01-11T07:13:09.949Z,4.84
2019-01-11T07:15:08.435Z,4.80
2019-01-11T07:16:13.869Z,4.84
2019-01-11T07:18:12.284Z,4.80
2019-01-11T07:19:17.799Z,4.77
2019-01-11T07:21:16.189Z,4.84
2019-01-11T07:22:21.719Z,4.86
2019-01-11T07:24:20.123Z,4.94
2019-01-11T07:25:25.638Z,4.97
2019-01-11T07:27:24.034Z,4.99
2019-01-11T07:28:29.549Z,4.92
2019-01-11T07:30:27.946Z,5.03
2019-01-11T07:31:33.470Z,5.04
2019-01-11T07:33:31.871Z,5.03
2019-01-11T07:34:37.387Z,5.06
2019-01-11T07:36:35.777Z,5.04
2019-01-11T07:37:41.301Z,5.10
2019-01-11T07:39:39.717Z,5.12
2019-01-11T07:40:45.238Z,5.17
2019-01-11T07:42:43.639Z,5.12
2019-01-11T07:43:49.145Z,5.28
2019-01-11T07:45:47.538Z,5.27
2019-01-11T07:46:53.068Z,5.18
2019-01-11T07:48:51.472Z,5.22
2019-01-11T07:49:56.988Z,5.20
2019-01-11T07:51:55.381Z,5.18
2019-01-11T07:53:00.905Z,5.28
2019-01-11T07:54:59.308Z,5.25
2019-01-11T07:56:04.822Z,5.28
2019-01-11T07:58:03.242Z,5.30
2019-01-11T07:59:08.742Z,5.24
2019-01-11T08:01:07.137Z,5.27
2019-01-11T08:02:12.658Z,5.28
2019-01-11T08:04:11.071Z,5.35
2019-01-11T08:05:16.584Z,5.31
2019-01-11T08:07:14.981Z,5.33
2019-01-11T08:08:20.502Z,5.39
2019-01-11T08:10:18.910Z,5.35
2019-01-11T08:11:24.423Z,5.40
2019-01-11T08:13:22.914Z,5.49
2019-01-11T08:14:28.340Z,5.43
2019-01-11T08:16:26.738Z,5.40
2019-01-11T08:17:32.267Z,5.46
2019-01-11T08:19:30.670Z,5.45
2019-01-11T08:20:36.181Z,5.54
2019-01-11T08:22:34.685Z,5.53
2019-01-11T08:23:40.102Z,5.49
2019-01-11T08:25:38.502Z,5.64
2019-01-11T08:26:44.028Z,5.63
2019-01-11T08:28:42.441Z,5.63
2019-01-11T08:29:47.948Z,5.64
2019-01-11T08:31:46.333Z,5.68
2019-01-11T08:32:51.868Z,5.68
2019-01-11T08:34:51.122Z,5.76
2019-01-11T08:35:56.633Z,5.89
2019-01-11T08:37:55.122Z,5.78
2019-01-11T08:39:00.551Z,5.82
2019-01-11T08:40:58.951Z,5.89
2019-01-11T08:42:04.477Z,5.94
2019-01-11T08:44:02.884Z,5.96
2019-01-11T08:45:08.394Z,6.00
2019-01-11T08:47:06.880Z,6.00
2019-01-11T08:48:12.317Z,6.03
2019-01-11T08:50:10.817Z,6.00
2019-01-11T08:51:16.235Z,6.04
2019-01-11T08:53:14.729Z,5.96
2019-01-11T08:54:20.158Z,6.08
2019-01-11T08:56:18.549Z,6.08
2019-01-11T08:57:24.083Z,6.12
2019-01-11T08:59:22.482Z,6.18
2019-01-11T09:00:27.996Z,6.17
2019-01-11T09:02:26.478Z,6.22
2019-01-11T09:03:31.925Z,6.18
2019-01-11T09:05:30.325Z,6.27
2019-01-11T09:06:35.844Z,6.27
2019-01-11T09:08:34.247Z,6.25
2019-01-11T09:09:39.756Z,6.31
2019-01-11T09:11:38.243Z,6.27
2019-01-11T09:12:43.683Z,6.37
2019-01-11T09:14:42.093Z,6.41
2019-01-11T09:15:47.606Z,6.37
2019-01-11T09:17:46.000Z,6.37
2019-01-11T09:18:51.532Z,6.33
2019-01-11T09:20:49.960Z,6.41
2019-01-11T09:21:55.449Z,6.49
2019-01-11T09:23:53.849Z,6.49
2019-01-11T09:24:59.372Z,6.51
2019-01-11T09:26:57.757Z,6.43
2019-01-11T09:28:03.293Z,6.46
2019-01-11T09:30:01.787Z,6.49
2019-01-11T09:31:07.210Z,6.52
2019-01-11T09:33:05.644Z,6.58
2019-01-11T09:34:11.172Z,6.54
2019-01-11T09:36:09.600Z,6.70
2019-01-11T09:37:15.100Z,6.71
2019-01-11T09:39:13.495Z,6.67
2019-01-11T09:40:19.047Z,6.61
2019-01-11T09:42:17.537Z,6.66
2019-01-11T09:43:22.945Z,6.66
2019-01-11T09:45:22.183Z,6.69
2019-01-11T09:46:27.709Z,6.73
2019-01-11T09:48:26.134Z,6.74
2019-01-11T09:49:32.453Z,6.74
2019-01-11T09:51:30.024Z,6.71
2019-01-11T09:52:35.552Z,6.85
2019-01-11T09:54:33.972Z,6.89
2019-01-11T09:55:39.484Z,6.94
2019-01-11T09:57:38.397Z,6.89
2019-01-11T09:58:43.926Z,6.94
2019-01-11T10:00:43.109Z,6.92
2019-01-11T10:01:47.854Z,7.02
2019-01-11T10:03:47.108Z,6.98
2019-01-11T10:04:52.621Z,7.05
2019-01-11T10:06:51.118Z,7.15
2019-01-11T10:07:56.537Z,7.12
2019-01-11T10:09:54.934Z,7.16
2019-01-11T10:11:00.468Z,7.24
2019-01-11T10:12:58.895Z,7.30
2019-01-11T10:14:04.397Z,7.24
2019-01-11T10:16:02.789Z,7.27
2019-01-11T10:17:08.316Z,7.30
2019-01-11T10:19:06.824Z,7.34
2019-01-11T10:20:12.238Z,7.24
2019-01-11T10:22:11.500Z,7.28
2019-01-11T10:23:17.021Z,7.31
2019-01-11T10:25:15.454Z,7.32
2019-01-11T10:26:20.958Z,7.34
2019-01-11T10:28:19.349Z,7.40
2019-01-11T10:29:24.872Z,7.46
2019-01-11T10:31:23.345Z,7.46
2019-01-11T10:32:28.795Z,7.40
2019-01-11T10:34:27.183Z,7.39
2019-01-11T10:35:32.712Z,7.43
2019-01-11T10:37:31.146Z,7.39
2019-01-11T10:38:36.660Z,7.46
2019-01-11T10:40:35.069Z,7.42
2019-01-11T10:41:40.605Z,7.57
2019-01-11T10:43:39.111Z,7.42
2019-01-11T10:44:44.521Z,7.45
2019-01-11T10:46:48.898Z,7.50
2019-01-11T10:47:48.444Z,7.52
2019-01-11T10:49:46.863Z,7.55
2019-01-11T10:50:52.365Z,7.55
2019-01-11T10:52:50.763Z,7.53
2019-01-11T10:53:56.292Z,7.53
2019-01-11T10:55:54.801Z,7.64
2019-01-11T10:57:00.211Z,7.55
2019-01-11T10:58:58.606Z,7.57
2019-01-11T11:00:04.135Z,7.63
2019-01-11T11:02:02.580Z,7.63
2019-01-11T11:03:08.080Z,7.67
2019-01-11T11:05:06.455Z,7.57
2019-01-11T11:06:11.984Z,7.57
2019-01-11T11:08:10.489Z,7.61
2019-01-11T11:09:15.906Z,7.69
2019-01-11T11:11:16.726Z,7.64
2019-01-11T11:12:19.833Z,7.69
2019-01-11T11:14:18.343Z,7.67
2019-01-11T11:15:23.749Z,7.63
2019-01-11T11:17:22.151Z,7.60
2019-01-11T11:18:28.110Z,7.69
2019-01-11T11:20:26.103Z,7.75
2019-01-11T11:21:34.861Z,7.75
2019-01-11T11:23:30.081Z,7.83
2019-01-11T11:24:35.524Z,7.85
2019-01-11T11:26:34.033Z,7.82
2019-01-11T11:27:39.448Z,7.86
2019-01-11T11:29:37.936Z,7.92
2019-01-11T11:30:43.367Z,7.86
2019-01-11T11:32:41.876Z,8.02
2019-01-11T11:33:47.290Z,8.12
2019-01-11T11:35:45.772Z,8.15
2019-01-11T11:36:51.212Z,8.15
2019-01-11T11:38:49.728Z,8.18
2019-01-11T11:39:55.137Z,8.18
2019-01-11T11:41:53.627Z,8.15
2019-01-11T11:42:59.069Z,8.10
2019-01-11T11:44:57.571Z,7.98
2019-01-11T11:46:02.988Z,8.10
2019-01-11T11:48:01.470Z,8.15
2019-01-11T11:49:06.913Z,8.16
2019-01-11T11:51:05.321Z,8.16
2019-01-11T11:52:10.834Z,8.18
2019-01-11T11:54:09.241Z,8.19
2019-01-11T11:55:14.765Z,8.20
2019-01-11T11:57:13.185Z,8.16
2019-01-11T11:58:18.701Z,8.15
2019-01-11T12:00:17.103Z,8.22
2019-01-11T12:01:22.622Z,8.11
2019-01-11T12:03:21.108Z,8.22
2019-01-11T12:04:26.547Z,8.18
2019-01-11T12:06:24.960Z,8.12
2019-01-11T12:07:30.472Z,8.07
2019-01-11T12:09:29.713Z,8.07
2019-01-11T12:10:35.251Z,8.04
2019-01-11T12:12:33.742Z,8.01
2019-01-11T12:13:39.174Z,8.00
2019-01-11T12:15:37.670Z,8.05
2019-01-11T12:16:43.099Z,8.00
2019-01-11T12:18:41.590Z,8.08
2019-01-11T12:19:47.027Z,8.00
2019-01-11T12:21:47.762Z,8.05
2019-01-11T12:22:50.950Z,8.02
2019-01-11T12:24:50.195Z,7.93
2019-01-11T12:25:55.726Z,7.92
2019-01-11T12:27:54.138Z,7.95
2019-01-11T12:28:59.658Z,8.00
2019-01-11T12:30:58.066Z,8.01
2019-01-11T12:32:03.577Z,7.93
2019-01-11T12:34:01.986Z,8.07
2019-01-11T12:35:07.508Z,8.04
2019-01-11T12:37:05.922Z,8.05
2019-01-11T12:38:13.762Z,8.04
2019-01-11T12:40:09.827Z,8.07
2019-01-11T12:41:15.367Z,7.98
2019-01-11T12:43:13.764Z,8.05
2019-01-11T12:44:19.277Z,8.00
2019-01-11T12:46:17.684Z,7.98
2019-01-11T12:47:23.223Z,7.97
2019-01-11T12:49:21.679Z,8.10
2019-01-11T12:50:27.129Z,8.07
2019-01-11T12:52:25.536Z,8.15
2019-01-11T12:53:31.046Z,8.10
2019-01-11T12:55:29.539Z,8.10
2019-01-11T12:56:34.977Z,8.08
2019-01-11T12:58:33.471Z,8.11
2019-01-11T12:59:38.901Z,8.16
2019-01-11T13:01:37.315Z,8.12
2019-01-11T13:02:42.820Z,8.15
2019-01-11T13:04:41.235Z,8.16
2019-01-11T13:05:46.752Z,8.16
2019-01-11T13:07:45.198Z,8.15
2019-01-11T13:08:50.700Z,8.10
2019-01-11T13:10:49.100Z,8.10
2019-01-11T13:11:54.619Z,8.12
2019-01-11T13:13:53.055Z,8.12
2019-01-11T13:14:58.569Z,8.19
2019-01-11T13:16:56.977Z,8.12
2019-01-11T13:18:02.493Z,8.15
2019-01-11T13:20:00.896Z,8.12
2019-01-11T13:21:06.422Z,8.11
2019-01-11T13:23:06.475Z,8.12
2019-01-11T13:24:10.857Z,8.11
2019-01-11T13:26:09.276Z,8.07
2019-01-11T13:27:14.785Z,8.07
2019-01-11T13:29:13.185Z,8.10
2019-01-11T13:30:18.722Z,8.10
2019-01-11T13:32:17.130Z,8.16
2019-01-11T13:33:22.638Z,8.11
2019-01-11T13:35:21.034Z,8.11
2019-01-11T13:36:26.619Z,8.18
2019-01-11T13:38:24.978Z,8.11
2019-01-11T13:39:30.490Z,8.12
2019-01-11T13:41:28.926Z,8.15
2019-01-11T13:42:34.430Z,8.10
2019-01-11T13:44:32.835Z,8.12
2019-01-11T13:45:38.380Z,8.08
2019-01-11T13:47:36.767Z,8.10
2019-01-11T13:48:42.280Z,8.16
2019-01-11T13:50:40.702Z,8.16
2019-01-11T13:51:46.220Z,8.19
2019-01-11T13:53:45.722Z,8.18
2019-01-11T13:54:51.017Z,8.18
2019-01-11T13:56:49.439Z,8.08
2019-01-11T13:57:54.935Z,8.04
2019-01-11T13:59:53.319Z,8.02
2019-01-11T14:00:58.854Z,8.00
2019-01-11T14:02:57.262Z,8.19
2019-01-11T14:04:02.776Z,8.12
2019-01-11T14:06:01.261Z,8.08
2019-01-11T14:07:06.698Z,8.12
2019-01-11T14:09:05.114Z,8.02
2019-01-11T14:10:10.624Z,8.04
2019-01-11T14:12:09.888Z,8.02
2019-01-11T14:13:15.403Z,7.98
2019-01-11T14:15:13.803Z,8.02
2019-01-11T14:16:19.332Z,7.98
2019-01-11T14:18:17.747Z,7.98
2019-01-11T14:19:23.256Z,7.98
2019-01-11T14:21:21.658Z,8.01
2019-01-11T14:22:27.186Z,7.92
2019-01-11T14:24:25.673Z,7.87
2019-01-11T14:25:31.112Z,7.92
2019-01-11T14:27:30.369Z,7.86
2019-01-11T14:28:35.879Z,7.86
2019-01-11T14:30:34.366Z,7.89
2019-01-11T14:31:39.803Z,7.80
2019-01-11T14:33:38.301Z,7.82
2019-01-11T14:34:43.735Z,7.82
2019-01-11T14:36:42.209Z,7.75
2019-01-11T14:37:47.650Z,7.80
2019-01-11T14:39:46.064Z,7.69
2019-01-11T14:40:51.573Z,7.72
2019-01-11T14:42:50.833Z,7.71
2019-01-11T14:43:56.350Z,7.60
2019-01-11T14:45:54.753Z,7.61
2019-01-11T14:47:00.275Z,7.61
2019-01-11T14:48:58.698Z,7.61
2019-01-11T14:50:04.209Z,7.64
2019-01-11T14:52:02.617Z,7.64
2019-01-11T14:53:08.144Z,7.63
2019-01-11T14:55:06.541Z,7.60
2019-01-11T14:56:12.054Z,7.63
2019-01-11T14:58:10.462Z,7.60
2019-01-11T14:59:15.981Z,7.55
2019-01-11T15:01:14.467Z,7.61
2019-01-11T15:02:19.910Z,7.58
2019-01-11T15:04:18.329Z,7.60
2019-01-11T15:05:23.852Z,7.61
2019-01-11T15:07:22.325Z,7.57
2019-01-11T15:08:27.763Z,7.57
2019-01-11T15:10:26.153Z,7.52
2019-01-11T15:11:31.682Z,7.46
2019-01-11T15:13:30.099Z,7.46
2019-01-11T15:14:35.608Z,7.48
2019-01-11T15:16:34.002Z,7.37
2019-01-11T15:17:39.533Z,7.46
2019-01-11T15:19:37.942Z,7.31
2019-01-11T15:20:43.454Z,7.27
2019-01-11T15:22:41.867Z,7.30
2019-01-11T15:23:47.378Z,7.32
2019-01-11T15:25:45.778Z,7.24
2019-01-11T15:26:51.309Z,7.13
2019-01-11T15:28:49.715Z,7.10
2019-01-11T15:29:55.227Z,7.02
2019-01-11T15:31:53.714Z,7.05
2019-01-11T15:32:59.160Z,7.12
2019-01-11T15:34:57.567Z,7.07
2019-01-11T15:36:03.174Z,7.06
2019-01-11T15:38:01.489Z,6.99
2019-01-11T15:39:07.001Z,6.95
2019-01-11T15:41:05.396Z,6.88
2019-01-11T15:42:10.976Z,6.88
2019-01-11T15:44:09.338Z,6.88
2019-01-11T15:45:14.845Z,6.74
2019-01-11T15:47:14.088Z,6.79
2019-01-11T15:48:19.618Z,6.71
2019-01-11T15:50:18.044Z,6.61
2019-01-11T15:51:23.543Z,6.61
2019-01-11T15:53:22.573Z,6.62
2019-01-11T15:54:27.464Z,6.62
2019-01-11T15:56:25.872Z,6.59
2019-01-11T15:57:31.392Z,6.64
2019-01-11T15:59:29.800Z,6.66
2019-01-11T16:00:35.320Z,6.71
2019-01-11T16:02:33.709Z,6.76
2019-01-11T16:03:39.233Z,6.79
2019-01-11T16:05:37.637Z,6.80
2019-01-11T16:06:43.155Z,6.76
2019-01-11T16:08:42.412Z,6.74
2019-01-11T16:09:47.924Z,6.79
2019-01-11T16:11:46.410Z,6.64
2019-01-11T16:12:51.850Z,6.76
2019-01-11T16:14:50.253Z,6.77
2019-01-11T16:15:55.776Z,6.81
2019-01-11T16:17:54.248Z,6.69
2019-01-11T16:18:59.690Z,6.70
2019-01-11T16:20:58.101Z,6.79
2019-01-11T16:22:03.609Z,6.79
2019-01-11T16:24:02.113Z,6.74
2019-01-11T16:25:07.533Z,6.73
2019-01-11T16:27:05.923Z,6.85
2019-01-11T16:28:11.458Z,6.79
2019-01-11T16:30:09.861Z,6.85
2019-01-11T16:31:15.375Z,6.89
2019-01-11T16:33:13.768Z,6.88
2019-01-11T16:34:19.307Z,6.91
2019-01-11T16:36:17.699Z,6.89
2019-01-11T16:37:23.214Z,6.95
2019-01-11T16:39:21.646Z,6.94
2019-01-11T16:40:27.166Z,6.97
2019-01-11T16:42:25.559Z,6.98
2019-01-11T16:43:31.083Z,6.92
2019-01-11T16:45:29.497Z,7.02
2019-01-11T16:46:35.006Z,6.98
2019-01-11T16:48:33.942Z,7.03
2019-01-11T16:49:38.932Z,6.97
2019-01-11T16:51:37.338Z,6.98
2019-01-11T16:52:46.285Z,7.07
2019-01-11T16:54:41.266Z,6.89
2019-01-11T16:55:46.775Z,6.97
2019-01-11T16:57:45.173Z,6.92
2019-01-11T16:58:50.694Z,6.89
2019-01-11T17:00:49.106Z,6.92
2019-01-11T17:01:54.623Z,6.89
2019-01-11T17:03:53.025Z,7.03
2019-01-11T17:04:58.555Z,6.89
2019-01-11T17:06:56.983Z,6.91
2019-01-11T17:08:02.468Z,6.92
2019-01-11T17:10:00.877Z,6.98
2019-01-11T17:11:06.392Z,6.99
2019-01-11T17:13:04.868Z,6.91
2019-01-11T17:14:10.399Z,6.94
2019-01-11T17:16:08.713Z,6.99
2019-01-11T17:17:14.230Z,6.99
2019-01-11T17:19:12.630Z,6.99
2019-01-11T17:20:18.146Z,6.99
2019-01-11T17:22:16.627Z,7.02
2019-01-11T17:23:22.071Z,7.02
2019-01-11T17:25:20.565Z,7.05
2019-01-11T17:26:25.991Z,7.02
2019-01-11T17:28:24.379Z,6.99
2019-01-11T17:29:29.911Z,6.88
2019-01-11T17:31:28.329Z,6.87
2019-01-11T17:32:33.842Z,6.91
2019-01-11T17:34:32.238Z,6.88
2019-01-11T17:35:37.757Z,6.76
2019-01-11T17:37:36.193Z,6.74
2019-01-11T17:38:41.721Z,6.77
2019-01-11T17:40:40.128Z,6.62
2019-01-11T17:41:45.640Z,6.62
2019-01-11T17:43:44.050Z,6.58
2019-01-11T17:44:49.575Z,6.69
2019-01-11T17:46:47.984Z,6.66
2019-01-11T17:47:53.510Z,6.58
2019-01-11T17:49:51.919Z,6.58
2019-01-11T17:50:57.423Z,6.62
2019-01-11T17:52:59.848Z,6.70
2019-01-11T17:54:01.348Z,6.74
2019-01-11T17:55:59.755Z,6.79
2019-01-11T17:57:05.274Z,6.77
2019-01-11T17:59:03.667Z,6.77
2019-01-11T18:00:09.197Z,6.84
2019-01-11T18:02:07.594Z,6.74
2019-01-11T18:03:13.108Z,6.87
2019-01-11T18:05:11.532Z,6.87
2019-01-11T18:06:17.037Z,6.94
2019-01-11T18:08:15.507Z,6.94
2019-01-11T18:09:20.953Z,6.91
2019-01-11T18:11:19.397Z,6.89
2019-01-11T18:12:24.874Z,6.89
2019-01-11T18:14:23.260Z,6.89
2019-01-11T18:15:28.787Z,6.74
2019-01-11T18:17:27.192Z,6.84
2019-01-11T18:18:32.709Z,6.76
2019-01-11T18:20:31.109Z,6.80
2019-01-11T18:21:36.631Z,6.77
2019-01-11T18:23:35.037Z,6.84
2019-01-11T18:24:40.555Z,6.79
2019-01-11T18:26:38.939Z,6.71
2019-01-11T18:27:44.475Z,6.61
2019-01-11T18:29:42.985Z,6.61
2019-01-11T18:30:48.397Z,6.69
2019-01-11T18:32:46.785Z,6.62
2019-01-11T18:33:52.312Z,6.64
2019-01-11T18:35:50.802Z,6.66
2019-01-11T18:36:56.240Z,6.64
2019-01-11T18:38:54.710Z,6.62
2019-01-11T18:40:00.197Z,6.59
2019-01-11T18:41:59.436Z,6.58
2019-01-11T18:43:04.926Z,6.55
2019-01-11T18:45:03.314Z,6.49
2019-01-11T18:46:08.848Z,6.46
2019-01-11T18:48:07.356Z,6.56
2019-01-11T18:49:12.767Z,6.49
2019-01-11T18:51:11.160Z,6.37
2019-01-11T18:52:16.700Z,6.41
2019-01-11T18:54:15.190Z,6.30
2019-01-11T18:55:20.605Z,6.40
2019-01-11T18:57:19.163Z,6.27
2019-01-11T18:58:24.528Z,6.25
2019-01-11T19:00:22.927Z,6.22
2019-01-11T19:01:28.449Z,6.19
2019-01-11T19:03:26.921Z,6.21
2019-01-11T19:04:32.428Z,6.19
2019-01-11T19:06:30.781Z,6.11
2019-01-11T19:07:36.296Z,6.11
2019-01-11T19:09:34.671Z,6.06
2019-01-11T19:10:40.216Z,6.01
2019-01-11T19:12:38.620Z,6.03
2019-01-11T19:13:44.117Z,6.09
2019-01-11T19:15:42.599Z,6.04
2019-01-11T19:16:48.065Z,5.94
2019-01-11T19:18:46.448Z,5.93
2019-01-11T19:19:51.973Z,5.93
2019-01-11T19:21:50.353Z,5.97
2019-01-11T19:22:55.878Z,5.93
2019-01-11T19:24:54.292Z,5.94
2019-01-11T19:25:59.799Z,5.89
2019-01-11T19:27:58.336Z,5.79
2019-01-11T19:29:03.719Z,5.86
2019-01-11T19:31:02.122Z,5.81
2019-01-11T19:32:07.638Z,5.90
2019-01-11T19:34:06.029Z,5.79
2019-01-11T19:35:11.559Z,5.71
2019-01-11T19:37:09.963Z,5.63
2019-01-11T19:38:15.478Z,5.72
2019-01-11T19:40:13.872Z,5.68
2019-01-11T19:41:20.142Z,5.65
2019-01-11T19:43:17.799Z,5.63
2019-01-11T19:44:23.327Z,5.61
2019-01-11T19:46:21.734Z,5.65
2019-01-11T19:47:27.237Z,5.60
2019-01-11T19:49:25.623Z,5.57
2019-01-11T19:50:31.155Z,5.51
2019-01-11T19:52:29.554Z,5.45
2019-01-11T19:53:35.073Z,5.45
2019-01-11T19:55:33.465Z,5.46
2019-01-11T19:56:38.996Z,5.42
2019-01-11T19:58:37.402Z,5.45
2019-01-11T19:59:42.912Z,5.42
2019-01-11T20:01:41.312Z,5.38
2019-01-11T20:02:46.853Z,5.36
2019-01-11T20:04:45.232Z,5.39
2019-01-11T20:05:50.760Z,5.45
2019-01-11T20:07:49.139Z,5.43
2019-01-11T20:08:54.685Z,5.31
2019-01-11T20:10:53.077Z,5.40
2019-01-11T20:11:58.605Z,5.33
2019-01-11T20:13:56.974Z,5.33
2019-01-11T20:15:02.513Z,5.31
2019-01-11T20:17:00.916Z,5.28
2019-01-11T20:18:06.432Z,5.28
2019-01-11T20:20:04.820Z,5.28
2019-01-11T20:21:10.357Z,5.30
2019-01-11T20:23:09.942Z,5.30
2019-01-11T20:24:14.265Z,5.21