createdAt,value
2023-01-25T00:00:57.927Z,988.39
2023-01-25T00:01:57.926Z,988.41
2023-01-25T00:02:57.980Z,988.42
2023-01-25T00:03:57.866Z,988.38
2023-01-25T00:04:57.855Z,988.38
2023-01-25T00:05:57.832Z,988.44
2023-01-25T00:06:58.675Z,988.35
2023-01-25T00:07:57.825Z,988.42
2023-01-25T00:08:57.781Z,988.41
2023-01-25T00:09:57.760Z,988.43
2023-01-25T00:10:58.690Z,988.41
2023-01-25T00:11:58.724Z,988.45
2023-01-25T00:12:57.737Z,988.44
2023-01-25T00:13:57.688Z,988.44
2023-01-25T00:14:57.672Z,988.41
2023-01-25T00:15:57.777Z,988.41
2023-01-25T00:16:57.660Z,988.41
2023-01-25T00:17:57.705Z,988.33
2023-01-25T00:18:59.067Z,988.36
2023-01-25T00:19:57.583Z,988.28
2023-01-25T00:20:57.575Z,988.33
2023-01-25T00:21:57.561Z,988.30
2023-01-25T00:22:57.554Z,988.29
2023-01-25T00:23:57.577Z,988.20
2023-01-25T00:24:57.491Z,988.25
2023-01-25T00:25:57.871Z,988.33
2023-01-25T00:26:57.476Z,988.29
2023-01-25T00:27:57.465Z,988.29
2023-01-25T00:28:57.425Z,988.31
2023-01-25T00:29:57.413Z,988.31
2023-01-25T00:30:57.397Z,988.27
2023-01-25T00:31:57.462Z,988.22
2023-01-25T00:32:57.365Z,988.24
2023-01-25T00:33:57.320Z,988.24
2023-01-25T00:34:57.302Z,988.21
2023-01-25T00:35:57.281Z,988.24
2023-01-25T00:36:57.266Z,988.27
2023-01-25T00:37:57.272Z,988.27
2023-01-25T00:38:57.223Z,988.25
2023-01-25T00:39:57.219Z,988.23
2023-01-25T00:40:57.186Z,988.28
2023-01-25T00:41:57.199Z,988.30
2023-01-25T00:42:57.183Z,988.27
2023-01-25T00:43:57.145Z,988.25
2023-01-25T00:44:57.110Z,988.21
2023-01-25T00:45:57.113Z,988.24
2023-01-25T00:46:57.081Z,988.28
2023-01-25T00:47:57.094Z,988.23
2023-01-25T00:48:57.036Z,988.21
2023-01-25T00:49:57.016Z,988.20
2023-01-25T00:50:56.997Z,988.20
2023-01-25T00:51:56.983Z,988.18
2023-01-25T00:52:56.984Z,988.26
2023-01-25T00:53:56.992Z,988.24
2023-01-25T00:54:56.921Z,988.16
2023-01-25T00:55:56.909Z,988.17
2023-01-25T00:56:56.883Z,988.19
2023-01-25T00:57:56.860Z,988.14
2023-01-25T00:58:56.864Z,988.22
2023-01-25T00:59:56.840Z,988.14
2023-01-25T01:00:56.866Z,988.21
2023-01-25T01:01:56.781Z,988.18
2023-01-25T01:02:56.796Z,988.11
2023-01-25T01:03:56.749Z,988.11
2023-01-25T01:04:56.838Z,988.05
2023-01-25T01:05:56.712Z,988.14
2023-01-25T01:06:56.697Z,988.16
2023-01-25T01:07:56.740Z,988.14
2023-01-25T01:08:56.653Z,988.15
2023-01-25T01:09:56.643Z,988.14
2023-01-25T01:10:56.616Z,988.08
2023-01-25T01:11:56.595Z,988.13
2023-01-25T01:12:56.577Z,988.12
2023-01-25T01:13:56.600Z,988.13
2023-01-25T01:14:56.557Z,988.10
2023-01-25T01:15:56.521Z,988.05
2023-01-25T01:16:58.034Z,988.06
2023-01-25T01:17:57.484Z,988.02
2023-01-25T01:18:56.490Z,988.05
2023-01-25T01:19:56.442Z,988.06
2023-01-25T01:20:56.420Z,988.06
2023-01-25T01:21:56.408Z,987.99
2023-01-25T01:22:56.385Z,987.99
2023-01-25T01:23:56.427Z,987.96
2023-01-25T01:24:56.347Z,988.00
2023-01-25T01:25:56.338Z,987.98
2023-01-25T01:26:56.322Z,988.03
2023-01-25T01:27:56.299Z,988.06
2023-01-25T01:28:56.299Z,988.02
2023-01-25T01:29:56.250Z,988.04
2023-01-25T01:30:56.233Z,988.04
2023-01-25T01:31:56.355Z,988.06
2023-01-25T01:32:56.270Z,988.08
2023-01-25T01:33:56.203Z,988.07
2023-01-25T01:34:56.160Z,988.09
2023-01-25T01:35:56.139Z,988.01
2023-01-25T01:36:56.123Z,988.03
2023-01-25T01:37:56.113Z,988.02
2023-01-25T01:38:56.116Z,988.00
2023-01-25T01:39:56.057Z,988.03
2023-01-25T01:40:56.043Z,988.01
2023-01-25T01:41:56.026Z,987.98
2023-01-25T01:42:56.004Z,987.96
2023-01-25T01:43:56.016Z,987.98
2023-01-25T01:44:55.978Z,988.03
2023-01-25T01:45:56.010Z,988.02
2023-01-25T01:46:55.925Z,987.98
2023-01-25T01:47:55.905Z,988.02
2023-01-25T01:48:55.921Z,988.00
2023-01-25T01:49:55.869Z,988.00
2023-01-25T01:50:55.851Z,987.98
2023-01-25T01:51:55.829Z,987.97
2023-01-25T01:52:55.810Z,987.95
2023-01-25T01:53:55.821Z,987.97
2023-01-25T01:54:55.777Z,987.94
2023-01-25T01:55:55.757Z,988.00
2023-01-25T01:56:55.735Z,987.98
2023-01-25T01:57:55.735Z,987.98
2023-01-25T01:58:55.724Z,987.97
2023-01-25T01:59:55.685Z,987.99
2023-01-25T02:00:55.820Z,987.94
2023-01-25T02:01:55.651Z,988.01
2023-01-25T02:02:55.721Z,988.00
2023-01-25T02:03:55.628Z,987.90
2023-01-25T02:04:55.587Z,987.99
2023-01-25T02:05:55.566Z,987.93
2023-01-25T02:06:55.561Z,987.94
2023-01-25T02:07:55.536Z,987.86
2023-01-25T02:08:55.539Z,987.88
2023-01-25T02:09:55.495Z,987.86
2023-01-25T02:10:55.474Z,987.88
2023-01-25T02:11:55.453Z,987.90
2023-01-25T02:12:55.427Z,987.91
2023-01-25T02:13:56.444Z,987.90
2023-01-25T02:14:55.417Z,987.90
2023-01-25T02:15:55.452Z,987.83
2023-01-25T02:16:55.366Z,987.78
2023-01-25T02:17:55.343Z,987.81
2023-01-25T02:18:55.350Z,987.85
2023-01-25T02:19:55.306Z,987.84
2023-01-25T02:20:56.742Z,987.87
2023-01-25T02:21:55.270Z,987.76
2023-01-25T02:22:55.253Z,987.87
2023-01-25T02:23:55.297Z,987.86
2023-01-25T02:24:55.206Z,987.83
2023-01-25T02:25:55.192Z,987.86
2023-01-25T02:26:55.168Z,987.91
2023-01-25T02:27:55.150Z,987.82
2023-01-25T02:28:56.167Z,987.81
2023-01-25T02:29:55.127Z,987.74
2023-01-25T02:30:55.108Z,987.85
2023-01-25T02:31:55.107Z,987.84
2023-01-25T02:32:55.062Z,987.78
2023-01-25T02:33:55.076Z,987.73
2023-01-25T02:34:55.025Z,987.77
2023-01-25T02:35:54.999Z,987.76
2023-01-25T02:36:54.985Z,987.68
2023-01-25T02:37:54.966Z,987.76
2023-01-25T02:38:54.969Z,987.70
2023-01-25T02:39:54.928Z,987.70
2023-01-25T02:40:54.911Z,987.67
2023-01-25T02:41:54.897Z,987.72
2023-01-25T02:42:54.873Z,987.62
2023-01-25T02:43:54.888Z,987.67
2023-01-25T02:44:54.841Z,987.69
2023-01-25T02:45:54.833Z,987.61
2023-01-25T02:46:54.810Z,987.60
2023-01-25T02:47:54.785Z,987.66
2023-01-25T02:48:54.789Z,987.59
2023-01-25T02:49:54.743Z,987.63
2023-01-25T02:50:54.727Z,987.58
2023-01-25T02:51:54.708Z,987.54
2023-01-25T02:52:54.690Z,987.56
2023-01-25T02:53:55.513Z,987.56
2023-01-25T02:54:54.657Z,987.54
2023-01-25T02:55:54.638Z,987.54
2023-01-25T02:56:54.618Z,987.51
2023-01-25T02:57:54.606Z,987.56
2023-01-25T02:58:54.586Z,987.48
2023-01-25T02:59:54.593Z,987.49
2023-01-25T03:00:54.541Z,987.49
2023-01-25T03:01:54.644Z,987.46
2023-01-25T03:02:54.546Z,987.46
2023-01-25T03:03:54.485Z,987.44
2023-01-25T03:04:54.501Z,987.38
2023-01-25T03:05:54.459Z,987.40
2023-01-25T03:06:54.443Z,987.36
2023-01-25T03:07:54.424Z,987.32
2023-01-25T03:08:54.399Z,987.34
2023-01-25T03:09:54.403Z,987.31
2023-01-25T03:10:54.361Z,987.33
2023-01-25T03:11:54.341Z,987.33
2023-01-25T03:12:54.322Z,987.39
2023-01-25T03:13:54.309Z,987.31
2023-01-25T03:14:54.313Z,987.33
2023-01-25T03:15:54.314Z,987.28
2023-01-25T03:16:54.253Z,987.29
2023-01-25T03:17:54.229Z,987.29
2023-01-25T03:18:54.210Z,987.27
2023-01-25T03:19:54.225Z,987.23
2023-01-25T03:20:54.173Z,987.27
2023-01-25T03:21:54.153Z,987.27
2023-01-25T03:22:54.132Z,987.32
2023-01-25T03:23:54.152Z,987.24
2023-01-25T03:24:54.122Z,987.28
2023-01-25T03:25:54.086Z,987.24
2023-01-25T03:26:54.064Z,987.21
2023-01-25T03:27:54.041Z,987.22
2023-01-25T03:28:54.034Z,987.21
2023-01-25T03:29:54.031Z,987.22
2023-01-25T03:30:53.990Z,987.15
2023-01-25T03:31:54.046Z,987.20
2023-01-25T03:32:53.961Z,987.14
2023-01-25T03:33:53.934Z,987.18
2023-01-25T03:34:53.939Z,987.19
2023-01-25T03:35:53.939Z,987.14
2023-01-25T03:36:53.880Z,987.14
2023-01-25T03:37:53.859Z,987.14
2023-01-25T03:38:53.841Z,987.16
2023-01-25T03:39:53.847Z,987.13
2023-01-25T03:40:53.807Z,987.08
2023-01-25T03:41:53.787Z,987.11
2023-01-25T03:42:53.774Z,987.10
2023-01-25T03:43:53.746Z,987.04
2023-01-25T03:44:53.751Z,986.98
2023-01-25T03:45:53.708Z,987.04
2023-01-25T03:46:53.755Z,987.01
2023-01-25T03:47:53.669Z,987.05
2023-01-25T03:48:53.653Z,987.07
2023-01-25T03:49:53.659Z,987.03
2023-01-25T03:50:53.615Z,987.04
2023-01-25T03:51:53.591Z,987.00
2023-01-25T03:52:53.581Z,986.98
2023-01-25T03:53:53.565Z,986.99
2023-01-25T03:54:53.567Z,987.02
2023-01-25T03:55:53.530Z,986.98
2023-01-25T03:56:53.504Z,986.97
2023-01-25T03:57:53.484Z,986.98
2023-01-25T03:58:53.462Z,986.96
2023-01-25T03:59:54.619Z,987.01
2023-01-25T04:00:53.484Z,986.97
2023-01-25T04:01:53.495Z,986.94
2023-01-25T04:02:53.389Z,986.96
2023-01-25T04:03:53.378Z,986.93
2023-01-25T04:04:53.380Z,986.92
2023-01-25T04:05:53.334Z,986.87
2023-01-25T04:06:53.310Z,986.87
2023-01-25T04:07:53.302Z,986.85
2023-01-25T04:08:53.275Z,986.84
2023-01-25T04:09:53.289Z,986.86
2023-01-25T04:10:53.243Z,986.84
2023-01-25T04:11:53.223Z,986.89
2023-01-25T04:12:53.204Z,986.86
2023-01-25T04:13:53.183Z,986.86
2023-01-25T04:14:53.189Z,986.83
2023-01-25T04:15:53.143Z,986.89
2023-01-25T04:16:53.156Z,986.80
2023-01-25T04:17:53.106Z,986.87
2023-01-25T04:18:53.086Z,986.80
2023-01-25T04:19:53.115Z,986.77
2023-01-25T04:20:53.048Z,986.82
2023-01-25T04:21:53.029Z,986.80
2023-01-25T04:22:53.008Z,986.80
2023-01-25T04:23:53.042Z,986.74
2023-01-25T04:24:53.998Z,986.72
2023-01-25T04:25:52.953Z,986.72
2023-01-25T04:26:52.934Z,986.74
2023-01-25T04:27:52.911Z,986.73
2023-01-25T04:28:53.894Z,986.77
2023-01-25T04:29:52.907Z,986.72
2023-01-25T04:30:52.858Z,986.71
2023-01-25T04:31:52.894Z,986.68
2023-01-25T04:32:52.860Z,986.64
2023-01-25T04:33:52.808Z,986.63
2023-01-25T04:34:52.802Z,986.63
2023-01-25T04:35:52.768Z,986.65
2023-01-25T04:36:52.745Z,986.62
2023-01-25T04:37:52.723Z,986.62
2023-01-25T04:38:52.719Z,986.61
2023-01-25T04:39:52.720Z,986.63
2023-01-25T04:40:52.675Z,986.54
2023-01-25T04:41:52.649Z,986.57
2023-01-25T04:42:52.631Z,986.57
2023-01-25T04:43:52.609Z,986.63
2023-01-25T04:44:52.615Z,986.58
2023-01-25T04:45:52.639Z,986.52
2023-01-25T04:46:52.555Z,986.50
2023-01-25T04:47:52.533Z,986.50
2023-01-25T04:48:52.553Z,986.53
2023-01-25T04:49:52.520Z,986.54
2023-01-25T04:50:52.481Z,986.56
2023-01-25T04:51:52.461Z,986.53
2023-01-25T04:52:52.441Z,986.52
2023-01-25T04:53:52.428Z,986.51
2023-01-25T04:54:52.434Z,986.51
2023-01-25T04:55:52.399Z,986.57
2023-01-25T04:56:52.389Z,986.53
2023-01-25T04:57:52.362Z,986.54
2023-01-25T04:58:52.332Z,986.56
2023-01-25T04:59:52.343Z,986.60
2023-01-25T05:00:55.666Z,986.59
2023-01-25T05:01:52.277Z,986.54
2023-01-25T05:02:52.265Z,986.51
2023-01-25T05:03:52.231Z,986.60
2023-01-25T05:04:53.249Z,986.62
2023-01-25T05:05:52.203Z,986.63
2023-01-25T05:06:52.186Z,986.60
2023-01-25T05:07:52.195Z,986.56
2023-01-25T05:08:52.153Z,986.66
2023-01-25T05:09:52.166Z,986.67
2023-01-25T05:10:52.137Z,986.63
2023-01-25T05:11:52.108Z,986.65
2023-01-25T05:12:52.097Z,986.57
2023-01-25T05:13:52.112Z,986.55
2023-01-25T05:14:52.080Z,986.58
2023-01-25T05:15:52.024Z,986.60
2023-01-25T05:16:52.160Z,986.53
2023-01-25T05:17:51.993Z,986.50
2023-01-25T05:18:51.968Z,986.46
2023-01-25T05:19:51.960Z,986.53
2023-01-25T05:20:51.953Z,986.45
2023-01-25T05:21:51.914Z,986.46
2023-01-25T05:22:51.893Z,986.53
2023-01-25T05:23:51.910Z,986.40
2023-01-25T05:24:51.868Z,986.50
2023-01-25T05:25:51.875Z,986.44
2023-01-25T05:26:51.825Z,986.43
2023-01-25T05:27:51.807Z,986.48
2023-01-25T05:28:51.788Z,986.45
2023-01-25T05:29:51.771Z,986.44
2023-01-25T05:30:51.832Z,986.45
2023-01-25T05:31:51.728Z,986.45
2023-01-25T05:32:51.713Z,986.45
2023-01-25T05:33:51.697Z,986.46
2023-01-25T05:34:51.674Z,986.44
2023-01-25T05:35:51.693Z,986.41
2023-01-25T05:36:51.644Z,986.44
2023-01-25T05:37:51.623Z,986.49
2023-01-25T05:38:51.601Z,986.46
2023-01-25T05:39:52.467Z,986.41
2023-01-25T05:40:51.597Z,986.53
2023-01-25T05:41:51.551Z,986.48
2023-01-25T05:42:51.530Z,986.46
2023-01-25T05:43:51.511Z,986.40
2023-01-25T05:44:51.494Z,986.41
2023-01-25T05:45:51.519Z,986.43
2023-01-25T05:46:51.455Z,986.38
2023-01-25T05:47:51.440Z,986.41
2023-01-25T05:48:51.423Z,986.37
2023-01-25T05:49:51.403Z,986.42
2023-01-25T05:50:51.406Z,986.34
2023-01-25T05:51:51.364Z,986.39
2023-01-25T05:52:51.356Z,986.45
2023-01-25T05:53:51.326Z,986.37
2023-01-25T05:54:51.317Z,986.33
2023-01-25T05:55:51.310Z,986.31
2023-01-25T05:56:51.292Z,986.40
2023-01-25T05:57:51.254Z,986.35
2023-01-25T05:58:51.235Z,986.38
2023-01-25T05:59:51.222Z,986.37
2023-01-25T06:00:51.231Z,986.37
2023-01-25T06:01:51.181Z,986.38
2023-01-25T06:02:51.296Z,986.34
2023-01-25T06:03:51.972Z,986.34
2023-01-25T06:04:51.121Z,986.32
2023-01-25T06:05:51.137Z,986.30
2023-01-25T06:06:52.082Z,986.22
2023-01-25T06:07:51.959Z,986.20
2023-01-25T06:08:51.055Z,986.25
2023-01-25T06:09:51.934Z,986.22
2023-01-25T06:10:51.035Z,986.18
2023-01-25T06:11:50.997Z,986.19
2023-01-25T06:12:50.974Z,986.18
2023-01-25T06:13:50.951Z,986.20
2023-01-25T06:14:50.935Z,986.20
2023-01-25T06:15:50.974Z,986.16
2023-01-25T06:16:50.895Z,986.21
2023-01-25T06:17:50.878Z,986.19
2023-01-25T06:18:50.854Z,986.23
2023-01-25T06:19:50.847Z,986.22
2023-01-25T06:20:50.845Z,986.24
2023-01-25T06:21:50.824Z,986.23
2023-01-25T06:22:50.805Z,986.26
2023-01-25T06:23:50.793Z,986.25
2023-01-25T06:24:51.604Z,986.23
2023-01-25T06:25:50.747Z,986.21
2023-01-25T06:26:50.705Z,986.19
2023-01-25T06:27:50.707Z,986.24
2023-01-25T06:28:52.611Z,986.26
2023-01-25T06:29:50.649Z,986.17
2023-01-25T06:30:50.682Z,986.22
2023-01-25T06:31:50.656Z,986.21
2023-01-25T06:32:50.635Z,986.23
2023-01-25T06:33:50.581Z,986.19
2023-01-25T06:34:50.549Z,986.21
2023-01-25T06:35:50.555Z,986.26
2023-01-25T06:36:50.519Z,986.25
2023-01-25T06:37:50.488Z,986.26
2023-01-25T06:38:50.470Z,986.28
2023-01-25T06:39:50.453Z,986.26
2023-01-25T06:40:50.454Z,986.26
2023-01-25T06:41:50.407Z,986.24
2023-01-25T06:42:50.390Z,986.27
2023-01-25T06:43:50.370Z,986.26
2023-01-25T06:44:50.344Z,986.23
2023-01-25T06:45:50.358Z,986.23
2023-01-25T06:46:50.373Z,986.21
2023-01-25T06:47:50.291Z,986.30
2023-01-25T06:48:50.278Z,986.27
2023-01-25T06:49:50.251Z,986.26
2023-01-25T06:50:50.255Z,986.25
2023-01-25T06:51:50.210Z,986.26
2023-01-25T06:52:50.203Z,986.26
2023-01-25T06:53:50.173Z,986.25
2023-01-25T06:54:50.142Z,986.28
2023-01-25T06:55:51.156Z,986.27
2023-01-25T06:56:50.113Z,986.24
2023-01-25T06:57:50.107Z,986.26
2023-01-25T06:58:50.084Z,986.15
2023-01-25T06:59:50.057Z,986.16
2023-01-25T07:00:50.066Z,986.20
2023-01-25T07:01:50.138Z,986.24
2023-01-25T07:02:50.124Z,986.19
2023-01-25T07:03:51.000Z,986.19
2023-01-25T07:04:49.968Z,986.21
2023-01-25T07:05:49.979Z,986.15
2023-01-25T07:06:49.929Z,986.11
2023-01-25T07:07:49.913Z,986.14
2023-01-25T07:08:49.905Z,986.12
2023-01-25T07:09:49.872Z,986.12
2023-01-25T07:10:49.882Z,986.14
2023-01-25T07:11:49.832Z,986.09
2023-01-25T07:12:49.818Z,986.08
2023-01-25T07:13:49.799Z,986.12
2023-01-25T07:14:49.776Z,986.18
2023-01-25T07:15:49.775Z,986.13
2023-01-25T07:16:50.753Z,986.14
2023-01-25T07:17:49.726Z,986.10
2023-01-25T07:18:49.715Z,986.14
2023-01-25T07:19:49.695Z,986.16
2023-01-25T07:20:49.708Z,986.09
2023-01-25T07:21:49.654Z,986.07
2023-01-25T07:22:49.637Z,986.05
2023-01-25T07:23:49.645Z,986.04
2023-01-25T07:24:49.604Z,986.07
2023-01-25T07:25:49.605Z,986.06
2023-01-25T07:26:49.581Z,986.08
2023-01-25T07:27:49.544Z,986.09
2023-01-25T07:28:49.527Z,986.06
2023-01-25T07:29:49.509Z,986.03
2023-01-25T07:30:49.519Z,986.08
2023-01-25T07:31:49.544Z,986.11
2023-01-25T07:32:49.468Z,986.06
2023-01-25T07:33:49.451Z,986.10
2023-01-25T07:34:49.421Z,986.09
2023-01-25T07:35:49.425Z,986.08
2023-01-25T07:36:49.372Z,986.09
2023-01-25T07:37:49.347Z,986.02
2023-01-25T07:38:50.340Z,986.05
2023-01-25T07:39:49.320Z,986.09
2023-01-25T07:40:49.326Z,986.05
2023-01-25T07:41:49.297Z,986.03
2023-01-25T07:42:49.263Z,986.00
2023-01-25T07:43:49.239Z,985.97
2023-01-25T07:44:49.226Z,985.95
2023-01-25T07:45:49.207Z,985.91
2023-01-25T07:46:49.210Z,985.99
2023-01-25T07:47:49.166Z,985.93
2023-01-25T07:48:49.155Z,985.90
2023-01-25T07:49:49.141Z,985.92
2023-01-25T07:50:49.104Z,985.91
2023-01-25T07:51:49.114Z,985.89
2023-01-25T07:52:49.069Z,985.83
2023-01-25T07:53:49.048Z,985.88
2023-01-25T07:54:49.239Z,985.90
2023-01-25T07:55:49.026Z,985.92
2023-01-25T07:56:49.020Z,985.89
2023-01-25T07:57:48.997Z,985.94
2023-01-25T07:58:48.958Z,985.98
2023-01-25T07:59:48.942Z,986.01
2023-01-25T08:00:48.921Z,985.94
2023-01-25T08:01:48.929Z,985.96
2023-01-25T08:02:49.539Z,985.99
2023-01-25T08:03:48.884Z,986.02
2023-01-25T08:04:49.845Z,985.95
2023-01-25T08:05:48.823Z,985.99
2023-01-25T08:06:48.830Z,985.94
2023-01-25T08:07:48.782Z,986.04
2023-01-25T08:08:48.781Z,985.89
2023-01-25T08:09:48.746Z,986.05
2023-01-25T08:10:48.733Z,986.03
2023-01-25T08:11:48.736Z,985.97
2023-01-25T08:12:48.695Z,985.96
2023-01-25T08:13:48.667Z,985.98
2023-01-25T08:14:48.646Z,985.99
2023-01-25T08:15:48.630Z,985.95
2023-01-25T08:16:48.634Z,985.95
2023-01-25T08:17:48.586Z,985.93
2023-01-25T08:18:48.583Z,985.93
2023-01-25T08:19:48.567Z,985.90
2023-01-25T08:20:48.526Z,985.91
2023-01-25T08:21:48.547Z,985.91
2023-01-25T08:22:48.501Z,985.86
2023-01-25T08:23:48.554Z,985.91
2023-01-25T08:24:48.458Z,985.92
2023-01-25T08:25:48.440Z,985.95
2023-01-25T08:26:48.437Z,985.91
2023-01-25T08:27:48.395Z,985.91
2023-01-25T08:28:48.388Z,985.89
2023-01-25T08:29:48.388Z,985.90
2023-01-25T08:30:56.906Z,985.86
2023-01-25T08:31:50.399Z,985.86
2023-01-25T08:32:48.302Z,985.87
2023-01-25T08:33:48.294Z,985.89
2023-01-25T08:34:48.285Z,985.86
2023-01-25T08:35:48.252Z,985.93
2023-01-25T08:36:48.258Z,985.92
2023-01-25T08:37:48.208Z,985.89
2023-01-25T08:38:48.196Z,985.89
2023-01-25T08:39:48.170Z,985.86
2023-01-25T08:40:48.161Z,985.85
2023-01-25T08:41:48.163Z,985.82
2023-01-25T08:42:48.121Z,985.71
2023-01-25T08:43:48.099Z,985.78
2023-01-25T08:44:48.083Z,985.82
2023-01-25T08:45:48.062Z,985.81
2023-01-25T08:46:48.069Z,985.78
2023-01-25T08:47:48.031Z,985.78
2023-01-25T08:48:48.006Z,985.77
2023-01-25T08:49:48.999Z,985.77
2023-01-25T08:50:47.981Z,985.81
2023-01-25T08:51:47.982Z,985.81
2023-01-25T08:52:47.929Z,985.69
2023-01-25T08:53:47.939Z,985.70
2023-01-25T08:54:47.898Z,985.72
2023-01-25T08:55:47.881Z,985.66
2023-01-25T08:56:47.895Z,985.60
2023-01-25T08:57:48.417Z,985.61
2023-01-25T08:58:47.825Z,985.65
2023-01-25T08:59:47.812Z,985.58
2023-01-25T09:00:47.791Z,985.54
2023-01-25T09:01:47.831Z,985.54
2023-01-25T09:02:47.756Z,985.50
2023-01-25T09:03:47.842Z,985.53
2023-01-25T09:04:47.720Z,985.53
2023-01-25T09:05:47.706Z,985.52
2023-01-25T09:06:48.753Z,985.51
2023-01-25T09:07:48.462Z,985.51
2023-01-25T09:08:47.661Z,985.50
2023-01-25T09:09:47.626Z,985.51
2023-01-25T09:10:47.603Z,985.45
2023-01-25T09:11:48.617Z,985.47
2023-01-25T09:12:47.573Z,985.46
2023-01-25T09:13:47.556Z,985.50
2023-01-25T09:14:47.537Z,985.46
2023-01-25T09:15:47.517Z,985.51
2023-01-25T09:16:47.525Z,985.51
2023-01-25T09:17:47.480Z,985.51
2023-01-25T09:18:49.644Z,985.53
2023-01-25T09:19:47.445Z,985.55
2023-01-25T09:20:47.451Z,985.49
2023-01-25T09:21:47.427Z,985.53
2023-01-25T09:22:47.417Z,985.51
2023-01-25T09:23:57.370Z,985.53
2023-01-25T09:24:49.453Z,985.53
2023-01-25T09:25:47.335Z,985.52
2023-01-25T09:26:55.991Z,985.50
2023-01-25T09:27:50.030Z,985.51
2023-01-25T09:28:47.285Z,985.55
2023-01-25T09:30:00.911Z,985.60
2023-01-25T09:31:02.697Z,985.60
2023-01-25T09:31:49.333Z,985.60
2023-01-25T09:32:47.269Z,985.51
2023-01-25T09:33:48.186Z,985.47
2023-01-25T09:34:47.166Z,985.52
2023-01-25T09:35:47.155Z,985.44
2023-01-25T09:36:48.160Z,985.44
2023-01-25T09:37:47.120Z,985.40
2023-01-25T09:38:47.101Z,985.42
2023-01-25T09:39:47.082Z,985.42
2023-01-25T09:40:47.902Z,985.42
2023-01-25T09:41:47.085Z,985.40
2023-01-25T09:42:47.060Z,985.38
2023-01-25T09:43:47.043Z,985.41
2023-01-25T09:44:47.029Z,985.38
2023-01-25T09:45:47.002Z,985.34
2023-01-25T09:46:47.001Z,985.38
2023-01-25T09:47:46.930Z,985.37
2023-01-25T09:48:48.636Z,985.35
2023-01-25T09:49:48.511Z,985.34
2023-01-25T09:50:46.897Z,985.31
2023-01-25T09:51:46.883Z,985.33
2023-01-25T09:52:47.815Z,985.30
2023-01-25T09:53:46.818Z,985.27
2023-01-25T09:54:47.463Z,985.31
2023-01-25T09:55:47.785Z,985.30
2023-01-25T09:56:46.810Z,985.34
2023-01-25T09:57:47.473Z,985.27
2023-01-25T09:58:46.731Z,985.27
2023-01-25T09:59:46.747Z,985.34
2023-01-25T10:00:46.685Z,985.30
2023-01-25T10:01:46.841Z,985.21
2023-01-25T10:02:46.668Z,985.16
2023-01-25T10:03:46.635Z,985.15
2023-01-25T10:04:46.625Z,985.14
2023-01-25T10:05:46.616Z,985.14
2023-01-25T10:06:59.741Z,985.12
2023-01-25T10:07:48.608Z,985.09
2023-01-25T10:08:46.551Z,985.08
2023-01-25T10:09:46.533Z,985.11
2023-01-25T10:10:46.517Z,985.10
2023-01-25T10:11:46.479Z,985.09
2023-01-25T10:12:47.490Z,985.09
2023-01-25T10:13:46.458Z,985.03
2023-01-25T10:14:46.432Z,985.00
2023-01-25T10:15:46.485Z,984.97
2023-01-25T10:16:46.450Z,984.97
2023-01-25T10:17:46.409Z,984.92
2023-01-25T10:18:46.365Z,984.90
2023-01-25T10:19:46.336Z,984.91
2023-01-25T10:20:46.335Z,984.96
2023-01-25T10:21:46.299Z,984.90
2023-01-25T10:22:46.312Z,984.90
2023-01-25T10:23:46.339Z,984.88
2023-01-25T10:24:46.250Z,984.85
2023-01-25T10:25:46.266Z,984.90
2023-01-25T10:26:46.211Z,984.89
2023-01-25T10:27:46.217Z,984.93
2023-01-25T10:28:46.170Z,984.91
2023-01-25T10:29:46.179Z,984.86
2023-01-25T10:30:46.152Z,984.88
2023-01-25T10:31:46.130Z,984.90
2023-01-25T10:32:55.291Z,984.88
2023-01-25T10:33:48.097Z,984.89
2023-01-25T10:34:55.789Z,984.84
2023-01-25T10:35:48.377Z,984.74
2023-01-25T10:36:47.062Z,984.82
2023-01-25T10:37:46.040Z,984.86
2023-01-25T10:38:45.999Z,984.85
2023-01-25T10:39:45.973Z,984.78
2023-01-25T10:40:45.966Z,984.85
2023-01-25T10:41:47.439Z,984.82
2023-01-25T10:42:47.948Z,984.75
2023-01-25T10:43:45.903Z,984.74
2023-01-25T10:44:45.881Z,984.73
2023-01-25T10:45:45.865Z,984.68
2023-01-25T10:46:45.909Z,984.65
2023-01-25T10:47:45.854Z,984.63
2023-01-25T10:48:45.829Z,984.61
2023-01-25T10:49:45.790Z,984.59
2023-01-25T10:50:45.778Z,984.52
2023-01-25T10:51:45.758Z,984.57
2023-01-25T10:52:45.779Z,984.52
2023-01-25T10:53:45.718Z,984.53
2023-01-25T10:54:45.702Z,984.48
2023-01-25T10:55:45.717Z,984.51
2023-01-25T10:56:45.673Z,984.45
2023-01-25T10:57:45.650Z,984.45
2023-01-25T10:58:45.637Z,984.40
2023-01-25T10:59:45.614Z,984.40
2023-01-25T11:00:46.408Z,984.33
2023-01-25T11:01:45.623Z,984.33
2023-01-25T11:02:45.646Z,984.36
2023-01-25T11:03:45.535Z,984.32
2023-01-25T11:04:45.540Z,984.31
2023-01-25T11:05:45.529Z,984.27
2023-01-25T11:06:45.483Z,984.27
2023-01-25T11:07:45.504Z,984.29
2023-01-25T11:08:45.450Z,984.23
2023-01-25T11:09:45.428Z,984.27
2023-01-25T11:10:45.408Z,984.24
2023-01-25T11:11:45.392Z,984.24
2023-01-25T11:12:45.395Z,984.24
2023-01-25T11:13:45.356Z,984.18
2023-01-25T11:14:45.342Z,984.11
2023-01-25T11:15:45.925Z,984.12
2023-01-25T11:16:45.301Z,984.13
2023-01-25T11:17:45.315Z,984.02
2023-01-25T11:18:45.264Z,984.01
2023-01-25T11:19:45.254Z,984.00
2023-01-25T11:20:45.226Z,983.96
2023-01-25T11:21:45.209Z,983.97
2023-01-25T11:22:45.216Z,983.93
2023-01-25T11:23:45.210Z,983.95
2023-01-25T11:24:45.156Z,983.94
2023-01-25T11:25:45.140Z,983.93
2023-01-25T11:26:45.119Z,983.90
2023-01-25T11:27:45.122Z,983.86
2023-01-25T11:28:45.085Z,983.89
2023-01-25T11:29:45.063Z,983.81
2023-01-25T11:30:45.158Z,983.77
2023-01-25T11:31:45.077Z,983.80
2023-01-25T11:32:45.035Z,983.71
2023-01-25T11:33:44.991Z,983.69
2023-01-25T11:34:44.975Z,983.67
2023-01-25T11:35:44.954Z,983.65
2023-01-25T11:36:44.984Z,983.69
2023-01-25T11:37:45.002Z,983.61
2023-01-25T11:38:44.895Z,983.63
2023-01-25T11:39:44.875Z,983.56
2023-01-25T11:40:44.860Z,983.64
2023-01-25T11:41:44.848Z,983.59
2023-01-25T11:42:44.854Z,983.57
2023-01-25T11:43:44.803Z,983.56
2023-01-25T11:44:44.785Z,983.54
2023-01-25T11:45:44.769Z,983.56
2023-01-25T11:46:44.797Z,983.51
2023-01-25T11:47:44.753Z,983.52
2023-01-25T11:48:44.706Z,983.48
2023-01-25T11:49:44.697Z,983.42
2023-01-25T11:50:44.675Z,983.49
2023-01-25T11:51:44.650Z,983.48
2023-01-25T11:52:44.659Z,983.44
2023-01-25T11:53:44.612Z,983.38
2023-01-25T11:54:44.597Z,983.40
2023-01-25T11:55:44.587Z,983.38
2023-01-25T11:56:44.567Z,983.39
2023-01-25T11:57:46.374Z,983.30
2023-01-25T11:58:45.524Z,983.34
2023-01-25T11:59:44.507Z,983.32
2023-01-25T12:00:44.495Z,983.28
2023-01-25T12:01:44.483Z,983.24
2023-01-25T12:02:44.625Z,983.29
2023-01-25T12:03:44.511Z,983.30
2023-01-25T12:04:44.427Z,983.25
2023-01-25T12:05:44.405Z,983.26
2023-01-25T12:06:44.381Z,983.27
2023-01-25T12:07:44.395Z,983.30
2023-01-25T12:08:44.334Z,983.25
2023-01-25T12:09:45.324Z,983.21
2023-01-25T12:10:44.318Z,983.24
2023-01-25T12:11:44.289Z,983.13
2023-01-25T12:12:44.309Z,983.09
2023-01-25T12:13:44.253Z,983.06
2023-01-25T12:14:44.236Z,983.07
2023-01-25T12:15:44.269Z,982.99
2023-01-25T12:16:44.211Z,982.95
2023-01-25T12:17:44.208Z,983.01
2023-01-25T12:18:44.159Z,982.93
2023-01-25T12:19:44.225Z,982.96
2023-01-25T12:20:44.126Z,982.94
2023-01-25T12:21:44.100Z,982.91
2023-01-25T12:22:44.116Z,982.92
2023-01-25T12:23:44.065Z,982.83
2023-01-25T12:24:44.047Z,982.87
2023-01-25T12:25:44.031Z,982.82
2023-01-25T12:26:44.017Z,982.81
2023-01-25T12:27:44.030Z,982.69
2023-01-25T12:28:43.977Z,982.77