createdAt,value
2023-01-19T00:04:07.775Z,15.20
2023-01-19T00:09:11.200Z,13.90
2023-01-19T00:14:14.200Z,12.00
2023-01-19T00:19:17.720Z,22.40
2023-01-19T00:24:21.229Z,22.00
2023-01-19T00:29:24.542Z,18.40
2023-01-19T00:34:27.849Z,10.80
2023-01-19T00:39:30.884Z,17.30
2023-01-19T00:44:34.058Z,13.70
2023-01-19T00:49:37.075Z,12.60
2023-01-19T00:54:40.172Z,17.80
2023-01-19T00:59:43.589Z,20.80
2023-01-19T01:04:46.788Z,17.30
2023-01-19T01:09:51.026Z,17.40
2023-01-19T01:14:54.335Z,13.40
2023-01-19T01:19:57.442Z,9.40
2023-01-19T01:25:00.493Z,13.00
2023-01-19T01:30:04.479Z,17.00
2023-01-19T01:35:10.207Z,18.00
2023-01-19T01:40:16.013Z,14.00
2023-01-19T01:45:38.548Z,14.60
2023-01-19T01:51:26.433Z,14.00
2023-01-19T01:56:41.807Z,12.20
2023-01-19T02:02:03.655Z,16.90
2023-01-19T02:07:26.125Z,21.80
2023-01-19T02:12:48.898Z,18.70
2023-01-19T02:17:52.116Z,16.50
2023-01-19T02:23:02.091Z,15.20
2023-01-19T02:28:05.895Z,13.70
2023-01-19T02:33:09.285Z,14.30
2023-01-19T02:38:16.470Z,13.10
2023-01-19T02:43:20.432Z,13.10
2023-01-19T02:48:23.655Z,18.70
2023-01-19T02:53:32.682Z,21.40
2023-01-19T02:59:09.401Z,18.90
2023-01-19T03:04:40.445Z,14.30
2023-01-19T03:09:57.688Z,14.50
2023-01-19T03:15:14.536Z,14.60
2023-01-19T03:20:25.585Z,13.80
2023-01-19T03:25:33.521Z,14.80
2023-01-19T03:30:46.775Z,15.10
2023-01-19T03:35:58.581Z,19.70
2023-01-19T03:41:08.391Z,22.20
2023-01-19T03:46:13.036Z,20.20
2023-01-19T03:51:17.949Z,20.00
2023-01-19T03:56:25.893Z,16.10
2023-01-19T04:01:29.090Z,15.90
2023-01-19T04:06:32.576Z,16.70
2023-01-19T04:11:35.784Z,16.60
2023-01-19T04:16:38.890Z,15.50
2023-01-19T04:21:42.049Z,21.20
2023-01-19T04:26:45.220Z,27.50
2023-01-19T04:31:48.411Z,21.70
2023-01-19T04:36:51.826Z,15.60
2023-01-19T04:41:56.475Z,16.70
2023-01-19T04:46:59.638Z,17.00
2023-01-19T04:52:02.881Z,19.50
2023-01-19T04:57:06.101Z,17.20
2023-01-19T05:02:09.118Z,21.70
2023-01-19T05:07:12.346Z,18.90
2023-01-19T05:12:16.125Z,14.90
2023-01-19T05:17:19.235Z,15.80
2023-01-19T05:22:22.545Z,11.90
2023-01-19T05:27:25.691Z,12.50
2023-01-19T05:32:28.756Z,16.10
2023-01-19T05:37:32.997Z,18.00
2023-01-19T05:42:37.288Z,16.30
2023-01-19T05:47:40.564Z,18.00
2023-01-19T05:52:43.756Z,23.70
2023-01-19T05:57:46.852Z,21.20
2023-01-19T06:02:50.369Z,18.70
2023-01-19T06:07:57.447Z,11.90
2023-01-19T06:13:00.706Z,10.40
2023-01-19T06:18:04.218Z,25.40
2023-01-19T06:23:07.297Z,23.60
2023-01-19T06:28:10.413Z,21.50
2023-01-19T06:33:13.453Z,21.40
2023-01-19T06:38:18.760Z,19.30
2023-01-19T06:43:22.858Z,13.50
2023-01-19T06:48:26.612Z,15.40
2023-01-19T06:53:30.469Z,15.30
2023-01-19T06:58:35.041Z,16.30
2023-01-19T07:03:38.845Z,11.20
2023-01-19T07:08:42.016Z,23.90
2023-01-19T07:13:51.455Z,27.80
2023-01-19T07:18:54.468Z,23.80
2023-01-19T07:23:58.220Z,21.10
2023-01-19T07:29:01.397Z,16.40
2023-01-19T07:34:04.513Z,20.70
2023-01-19T07:39:07.725Z,17.80
2023-01-19T07:44:10.747Z,18.90
2023-01-19T07:49:13.820Z,17.30
2023-01-19T07:54:17.027Z,20.30
2023-01-19T07:59:20.136Z,28.40
2023-01-19T08:04:23.269Z,26.20
2023-01-19T08:09:26.555Z,20.10
2023-01-19T08:14:29.779Z,21.30
2023-01-19T08:19:32.977Z,30.40
2023-01-19T08:24:36.190Z,21.40
2023-01-19T08:29:39.939Z,17.90
2023-01-19T08:34:43.013Z,21.40
2023-01-19T08:39:46.045Z,21.80
2023-01-19T08:44:57.566Z,23.50
2023-01-19T08:50:01.523Z,33.70
2023-01-19T08:55:06.348Z,30.70
2023-01-19T09:00:11.318Z,27.40
2023-01-19T09:05:15.264Z,24.30
2023-01-19T09:10:19.633Z,25.40
2023-01-19T09:15:22.706Z,30.70
2023-01-19T09:20:25.928Z,25.60
2023-01-19T09:25:29.120Z,28.50
2023-01-19T09:30:33.363Z,38.70
2023-01-19T09:35:38.502Z,38.80
2023-01-19T09:40:47.308Z,36.30
2023-01-19T09:51:12.504Z,28.10
2023-01-19T09:56:19.519Z,19.60
2023-01-19T10:01:47.314Z,20.70
2023-01-19T10:06:56.814Z,18.30
2023-01-19T10:12:41.838Z,18.10
2023-01-19T10:17:50.998Z,13.10
2023-01-19T10:22:59.415Z,19.20
2023-01-19T10:33:06.137Z,27.60
2023-01-19T10:38:15.304Z,30.30
2023-01-19T10:43:41.806Z,43.70
2023-01-19T10:48:50.588Z,34.10
2023-01-19T10:53:59.088Z,36.40
2023-01-19T10:59:05.905Z,33.30
2023-01-19T11:04:29.804Z,26.90
2023-01-19T11:09:32.927Z,25.80
2023-01-19T11:14:36.223Z,18.30
2023-01-19T11:19:39.845Z,21.50
2023-01-19T11:24:44.783Z,20.30
2023-01-19T11:30:19.020Z,18.40
2023-01-19T11:35:37.924Z,19.60
2023-01-19T11:40:42.766Z,20.90
2023-01-19T11:45:46.495Z,24.50
2023-01-19T11:50:50.708Z,28.80
2023-01-19T11:56:04.969Z,35.80
2023-01-19T12:01:34.361Z,22.10
2023-01-19T12:06:53.263Z,22.60
2023-01-19T12:12:06.563Z,30.70
2023-01-19T12:17:32.246Z,25.60
2023-01-19T12:22:50.932Z,25.10
2023-01-19T12:27:55.358Z,21.80
2023-01-19T12:33:21.519Z,20.40
2023-01-19T12:38:33.922Z,23.50
2023-01-19T12:43:37.028Z,26.40
2023-01-19T12:48:41.262Z,23.20
2023-01-19T12:53:56.832Z,23.60
2023-01-19T12:59:01.622Z,21.20
2023-01-19T13:04:34.305Z,28.70
2023-01-19T13:09:39.618Z,33.10
2023-01-19T13:14:44.431Z,40.20
2023-01-19T13:19:55.300Z,26.90
2023-01-19T13:25:14.178Z,58.50
2023-01-19T13:30:21.804Z,52.70
2023-01-19T13:35:25.208Z,34.50
2023-01-19T13:40:39.094Z,37.70
2023-01-19T13:45:50.686Z,24.20
2023-01-19T13:51:07.792Z,18.70
2023-01-19T13:56:22.109Z,28.00
2023-01-19T14:01:28.921Z,26.90
2023-01-19T14:06:40.834Z,24.60
2023-01-19T14:12:05.499Z,29.70
2023-01-19T14:17:23.754Z,25.50
2023-01-19T14:22:43.240Z,22.30
2023-01-19T14:27:46.464Z,24.50
2023-01-19T14:32:49.667Z,26.80
2023-01-19T14:37:53.066Z,32.40
2023-01-19T14:43:03.425Z,36.80
2023-01-19T14:48:19.572Z,31.60
2023-01-19T14:53:26.627Z,32.60
2023-01-19T14:58:33.695Z,32.40
2023-01-19T15:03:45.711Z,26.50
2023-01-19T15:08:50.573Z,29.30
2023-01-19T15:13:55.454Z,32.60
2023-01-19T15:18:58.586Z,46.30
2023-01-19T15:24:01.677Z,28.50
2023-01-19T15:29:25.260Z,42.10
2023-01-19T15:34:28.375Z,37.40
2023-01-19T15:39:32.532Z,65.90
2023-01-19T15:44:35.706Z,79.70
2023-01-19T15:49:39.126Z,54.50
2023-01-19T15:54:42.336Z,36.90
2023-01-19T15:59:45.444Z,31.40
