createdAt,value
2017-08-12T00:00:29.384Z,0
2017-08-12T00:01:30.760Z,0
2017-08-12T00:02:32.138Z,0
2017-08-12T00:03:33.518Z,0
2017-08-12T00:04:34.893Z,0
2017-08-12T00:05:36.272Z,0
2017-08-12T00:06:37.650Z,0
2017-08-12T00:07:39.030Z,0
2017-08-12T00:08:40.404Z,0
2017-08-12T00:09:41.784Z,0
2017-08-12T00:10:43.159Z,0
2017-08-12T00:11:44.531Z,0
2017-08-12T00:12:45.911Z,0
2017-08-12T00:14:28.287Z,0
2017-08-12T00:15:29.663Z,0
2017-08-12T00:16:31.040Z,0
2017-08-12T00:17:32.411Z,0
2017-08-12T00:18:33.790Z,0
2017-08-12T00:19:35.171Z,0
2017-08-12T00:20:36.569Z,0
2017-08-12T00:21:37.935Z,0
2017-08-12T00:22:39.313Z,0
2017-08-12T00:23:40.683Z,0
2017-08-12T00:24:42.063Z,0
2017-08-12T00:25:43.441Z,0
2017-08-12T00:26:44.819Z,0
2017-08-12T00:27:46.196Z,0
2017-08-12T00:28:47.579Z,0
2017-08-12T00:30:29.946Z,0
2017-08-12T00:31:31.308Z,0
2017-08-12T00:32:32.700Z,0
2017-08-12T00:33:34.076Z,0
2017-08-12T00:34:35.453Z,0
2017-08-12T00:35:36.833Z,0
2017-08-12T00:36:38.212Z,0
2017-08-12T00:37:39.589Z,0
2017-08-12T00:38:40.964Z,0
2017-08-12T00:39:42.353Z,0
2017-08-12T00:40:43.728Z,0
2017-08-12T00:41:45.107Z,0
2017-08-12T00:42:46.486Z,0
2017-08-12T00:43:47.866Z,0
2017-08-12T00:44:49.247Z,0
2017-08-12T00:45:50.624Z,0
2017-08-12T00:47:32.990Z,0
2017-08-12T00:48:34.360Z,0
2017-08-12T00:49:35.736Z,0
2017-08-12T00:50:37.118Z,0
2017-08-12T00:51:38.494Z,0
2017-08-12T00:52:39.876Z,0
2017-08-12T00:53:41.266Z,0
2017-08-12T00:54:42.631Z,0
2017-08-12T00:55:44.004Z,0
2017-08-12T00:56:45.384Z,0
2017-08-12T00:57:46.768Z,0
2017-08-12T00:58:48.140Z,0
2017-08-12T00:59:49.521Z,0
2017-08-12T01:00:50.898Z,0
2017-08-12T01:02:33.277Z,0
2017-08-12T01:03:34.649Z,0
2017-08-12T01:04:57.653Z,0
2017-08-12T01:05:59.025Z,0
2017-08-12T01:07:00.402Z,0
2017-08-12T01:08:01.780Z,0
2017-08-12T01:09:03.154Z,0
2017-08-12T01:10:04.532Z,0
2017-08-12T01:11:05.909Z,0
2017-08-12T01:12:07.283Z,0
2017-08-12T01:13:08.664Z,0
2017-08-12T01:14:10.039Z,0
2017-08-12T01:15:11.415Z,0
2017-08-12T01:16:12.800Z,0
2017-08-12T01:17:14.190Z,0
2017-08-12T01:18:56.557Z,0
2017-08-12T01:19:57.928Z,0
2017-08-12T01:20:59.305Z,0
2017-08-12T01:22:00.682Z,0
2017-08-12T01:23:02.071Z,0
2017-08-12T01:24:03.450Z,0
2017-08-12T01:25:04.827Z,0
2017-08-12T01:26:06.214Z,0
2017-08-12T01:27:07.584Z,0
2017-08-12T01:28:08.957Z,0
2017-08-12T01:29:10.337Z,0
2017-08-12T01:30:11.721Z,0
2017-08-12T01:31:13.093Z,0
2017-08-12T01:32:14.473Z,0
2017-08-12T01:33:15.850Z,0
2017-08-12T01:34:17.230Z,0
2017-08-12T01:35:18.608Z,0
2017-08-12T01:36:19.986Z,0
2017-08-12T01:37:21.364Z,0
2017-08-12T01:38:22.738Z,0
2017-08-12T01:39:24.119Z,0
2017-08-12T01:40:25.503Z,0
2017-08-12T01:41:26.867Z,0
2017-08-12T01:42:28.250Z,0
2017-08-12T01:43:29.627Z,0
2017-08-12T01:44:31.004Z,0
2017-08-12T01:45:32.411Z,0
2017-08-12T01:46:33.789Z,0
2017-08-12T01:47:35.168Z,0
2017-08-12T01:48:36.543Z,0
2017-08-12T01:49:37.917Z,0
2017-08-12T01:51:20.283Z,0
2017-08-12T01:52:21.645Z,0
2017-08-12T01:53:23.038Z,0
2017-08-12T01:54:24.412Z,0
2017-08-12T01:55:25.788Z,0
2017-08-12T01:56:27.175Z,0
2017-08-12T01:57:28.552Z,0
2017-08-12T01:58:29.940Z,0
2017-08-12T01:59:31.316Z,0
2017-08-12T02:00:32.692Z,0
2017-08-12T02:01:34.066Z,0
2017-08-12T02:02:35.451Z,0
2017-08-12T02:03:36.822Z,0
2017-08-12T02:04:38.202Z,0
2017-08-12T02:05:39.580Z,0
2017-08-12T02:06:40.954Z,0
2017-08-12T02:07:42.330Z,0
2017-08-12T02:08:43.703Z,0
2017-08-12T02:09:45.081Z,0
2017-08-12T02:10:46.457Z,0
2017-08-12T02:11:47.835Z,0
2017-08-12T02:12:49.214Z,0
2017-08-12T02:13:50.600Z,0
2017-08-12T02:14:51.968Z,0
2017-08-12T02:15:53.341Z,0
2017-08-12T02:16:54.809Z,0
2017-08-12T02:17:56.179Z,0
2017-08-12T02:18:57.565Z,0
2017-08-12T02:19:58.943Z,0
2017-08-12T02:21:00.323Z,0
2017-08-12T02:22:01.706Z,0
2017-08-12T02:23:03.076Z,0
2017-08-12T02:24:04.472Z,0
2017-08-12T02:25:05.834Z,0
2017-08-12T02:26:07.221Z,0
2017-08-12T02:27:08.599Z,0
2017-08-12T02:28:10.015Z,0
2017-08-12T02:29:11.408Z,0
2017-08-12T02:30:12.764Z,0
2017-08-12T02:31:14.149Z,0
2017-08-12T02:32:15.523Z,0
2017-08-12T02:33:16.900Z,0
2017-08-12T02:34:18.277Z,0
2017-08-12T02:35:19.661Z,0
2017-08-12T02:36:21.035Z,0
2017-08-12T02:37:22.412Z,0
2017-08-12T02:38:23.788Z,0
2017-08-12T02:39:25.178Z,0
2017-08-12T02:40:26.554Z,0
2017-08-12T02:41:27.933Z,0
2017-08-12T02:42:29.311Z,0
2017-08-12T02:43:30.684Z,0
2017-08-12T02:44:32.059Z,0
2017-08-12T02:45:33.450Z,0
2017-08-12T02:46:34.835Z,0
2017-08-12T02:47:36.207Z,0
2017-08-12T02:48:37.584Z,0
2017-08-12T02:49:38.959Z,0
2017-08-12T02:50:40.335Z,0
2017-08-12T02:51:41.707Z,0
2017-08-12T02:52:43.087Z,0
2017-08-12T02:53:44.486Z,0
2017-08-12T02:54:45.839Z,0
2017-08-12T02:55:47.225Z,0
2017-08-12T02:56:48.596Z,0
2017-08-12T02:57:49.974Z,0
2017-08-12T02:58:51.345Z,0
2017-08-12T02:59:52.725Z,0
2017-08-12T03:00:54.102Z,0
2017-08-12T03:01:55.485Z,0
2017-08-12T03:02:56.864Z,0
2017-08-12T03:04:39.242Z,0
2017-08-12T03:05:40.615Z,0
2017-08-12T03:06:41.991Z,0
2017-08-12T03:07:43.369Z,0
2017-08-12T03:08:44.780Z,0
2017-08-12T03:09:46.158Z,0
2017-08-12T03:10:47.541Z,0
2017-08-12T03:11:48.919Z,0
2017-08-12T03:12:50.308Z,0
2017-08-12T03:13:51.682Z,0
2017-08-12T03:14:53.058Z,0
2017-08-12T03:15:54.459Z,0
2017-08-12T03:16:55.833Z,0
2017-08-12T03:17:57.214Z,0
2017-08-12T03:18:58.598Z,0
2017-08-12T03:19:59.989Z,0
2017-08-12T03:21:01.362Z,0
2017-08-12T03:22:02.737Z,0
2017-08-12T03:23:04.117Z,0
2017-08-12T03:24:05.494Z,0
2017-08-12T03:25:06.904Z,0
2017-08-12T03:26:08.262Z,0
2017-08-12T03:27:09.656Z,0
2017-08-12T03:28:11.018Z,0
2017-08-12T03:29:12.394Z,0
2017-08-12T03:30:13.774Z,0
2017-08-12T03:31:15.149Z,0
2017-08-12T03:32:16.539Z,0
2017-08-12T03:33:17.912Z,0
2017-08-12T03:34:19.289Z,0
2017-08-12T03:35:20.667Z,0
2017-08-12T03:36:22.054Z,0
2017-08-12T03:37:23.426Z,0
2017-08-12T03:38:24.821Z,0
2017-08-12T03:39:26.202Z,0
2017-08-12T03:40:27.586Z,0
2017-08-12T03:41:28.955Z,4
2017-08-12T03:42:30.344Z,4
2017-08-12T03:43:31.718Z,4
2017-08-12T03:44:33.102Z,4
2017-08-12T03:45:34.483Z,8
2017-08-12T03:46:35.858Z,4
2017-08-12T03:47:37.237Z,8
2017-08-12T03:48:38.615Z,4
2017-08-12T03:49:40.032Z,8
2017-08-12T03:50:41.415Z,8
2017-08-12T03:52:23.792Z,12
2017-08-12T03:53:25.186Z,12
2017-08-12T03:54:26.576Z,16
2017-08-12T03:55:27.952Z,16
2017-08-12T03:56:29.327Z,20
2017-08-12T03:57:30.715Z,20
2017-08-12T03:58:32.093Z,24
2017-08-12T03:59:33.472Z,28
2017-08-12T04:00:34.850Z,32
2017-08-12T04:02:17.217Z,40
2017-08-12T04:03:18.592Z,40
2017-08-12T04:04:19.972Z,44
2017-08-12T04:05:21.349Z,44
2017-08-12T04:06:22.727Z,44
2017-08-12T04:07:24.121Z,52
2017-08-12T04:08:25.490Z,56
2017-08-12T04:09:26.872Z,56
2017-08-12T04:10:28.248Z,60
2017-08-12T04:11:29.648Z,60
2017-08-12T04:12:31.028Z,60
2017-08-12T04:13:32.405Z,64
2017-08-12T04:14:33.792Z,64
2017-08-12T04:15:35.239Z,64
2017-08-12T04:16:36.618Z,68
2017-08-12T04:17:37.991Z,68
2017-08-12T04:18:39.370Z,72
2017-08-12T04:19:40.753Z,76
2017-08-12T04:20:42.131Z,80
2017-08-12T04:21:43.511Z,92
2017-08-12T04:22:44.894Z,108
2017-08-12T04:23:46.273Z,120
2017-08-12T04:24:47.655Z,140
2017-08-12T04:25:49.025Z,156
2017-08-12T04:26:50.439Z,172
2017-08-12T04:27:51.814Z,192
2017-08-12T04:28:53.207Z,212
2017-08-12T04:29:54.589Z,232
2017-08-12T04:30:55.966Z,260
2017-08-12T04:31:57.346Z,296
2017-08-12T04:32:58.724Z,344
2017-08-12T04:34:40.102Z,456
2017-08-12T04:35:41.481Z,552
2017-08-12T04:36:42.859Z,648
2017-08-12T04:37:44.242Z,760
2017-08-12T04:38:45.627Z,880
2017-08-12T04:39:47.058Z,996
2017-08-12T04:40:48.419Z,1116
2017-08-12T04:41:49.812Z,1232
2017-08-12T04:42:51.183Z,1344
2017-08-12T04:43:52.585Z,1436
2017-08-12T04:44:53.983Z,1508
2017-08-12T04:45:55.382Z,1568
2017-08-12T04:46:56.759Z,1624
2017-08-12T04:47:58.151Z,1704
2017-08-12T04:48:59.538Z,1804
2017-08-12T04:50:41.918Z,1972
2017-08-12T04:51:43.296Z,2040
2017-08-12T04:52:44.684Z,2068
2017-08-12T04:53:46.059Z,2060
2017-08-12T04:54:47.438Z,2032
2017-08-12T04:55:48.819Z,2004
2017-08-12T04:56:50.207Z,1992
2017-08-12T04:57:51.588Z,1976
2017-08-12T04:58:52.971Z,1964
2017-08-12T04:59:54.346Z,1952
2017-08-12T05:00:55.749Z,1948
2017-08-12T05:01:57.134Z,1932
2017-08-12T05:02:58.517Z,1928
2017-08-12T05:03:59.914Z,1920
2017-08-12T05:05:01.299Z,1920
2017-08-12T05:06:02.678Z,1916
2017-08-12T05:07:04.065Z,1928
2017-08-12T05:08:05.448Z,1964
2017-08-12T05:09:06.834Z,2012
2017-08-12T05:10:08.212Z,2060
2017-08-12T05:11:09.605Z,2100
2017-08-12T05:12:10.990Z,2140
2017-08-12T05:13:12.368Z,2180
2017-08-12T05:14:13.750Z,2248
2017-08-12T05:15:15.168Z,2332
2017-08-12T05:16:16.549Z,2432
2017-08-12T05:17:17.933Z,2540
2017-08-12T05:18:19.316Z,2648
2017-08-12T05:19:20.713Z,2740
2017-08-12T05:20:22.126Z,2816
2017-08-12T05:21:23.593Z,2852
2017-08-12T05:22:25.009Z,2864
2017-08-12T05:23:26.390Z,2852
2017-08-12T05:24:27.775Z,2832
2017-08-12T05:25:29.155Z,2828
2017-08-12T05:26:30.571Z,2840
2017-08-12T05:27:31.952Z,2852
2017-08-12T05:28:33.358Z,2868
2017-08-12T05:29:34.731Z,2872
2017-08-12T05:30:36.125Z,2876
2017-08-12T05:31:37.501Z,2876
2017-08-12T05:32:38.883Z,2876
2017-08-12T05:33:40.282Z,2884
2017-08-12T05:34:41.667Z,2880
2017-08-12T05:35:43.079Z,2892
2017-08-12T05:36:44.469Z,2904
2017-08-12T05:37:45.863Z,2908
2017-08-12T05:39:28.232Z,2948
2017-08-12T05:40:29.616Z,2956
2017-08-12T05:41:30.994Z,2948
2017-08-12T05:42:32.377Z,2940
2017-08-12T05:43:33.764Z,2928
2017-08-12T05:44:35.173Z,2904
2017-08-12T05:45:36.533Z,2896
2017-08-12T05:46:38.153Z,2884
2017-08-12T05:47:39.499Z,2856
2017-08-12T05:48:40.881Z,2812
2017-08-12T05:49:42.262Z,2796
2017-08-12T05:50:43.647Z,2804
2017-08-12T05:51:45.029Z,2844
2017-08-12T05:52:46.413Z,2912
2017-08-12T05:53:47.792Z,3008
2017-08-12T05:54:49.174Z,3128
2017-08-12T05:55:50.573Z,3256
2017-08-12T05:56:51.952Z,3384
2017-08-12T05:57:53.336Z,3524
2017-08-12T05:58:54.744Z,3708
2017-08-12T05:59:56.122Z,3956
2017-08-12T06:00:57.512Z,4188
2017-08-12T06:01:58.891Z,4352
2017-08-12T06:03:00.312Z,4468
2017-08-12T06:04:01.693Z,4512
2017-08-12T06:05:03.077Z,4472
2017-08-12T06:06:04.465Z,4468
2017-08-12T06:07:05.870Z,4456
2017-08-12T06:08:07.314Z,4476
2017-08-12T06:09:08.759Z,4504
2017-08-12T06:10:10.211Z,4556
2017-08-12T06:11:52.590Z,4696
2017-08-12T06:12:53.970Z,4824
2017-08-12T06:13:55.358Z,4940
2017-08-12T06:14:56.738Z,4996
2017-08-12T06:15:58.121Z,5068
2017-08-12T06:16:59.501Z,5128
2017-08-12T06:18:00.889Z,5168
2017-08-12T06:19:02.276Z,5156
2017-08-12T06:20:03.665Z,5036
2017-08-12T06:21:05.045Z,5104
2017-08-12T06:22:06.427Z,4840
2017-08-12T06:23:07.809Z,4864
2017-08-12T06:24:09.193Z,5044
2017-08-12T06:25:10.629Z,4772
2017-08-12T06:26:12.015Z,4424
2017-08-12T06:27:13.408Z,4316
2017-08-12T06:28:14.858Z,4256
2017-08-12T06:29:16.258Z,4164
2017-08-12T06:30:17.683Z,4088
2017-08-12T06:31:19.081Z,4008
2017-08-12T06:32:20.552Z,3948
2017-08-12T06:33:21.975Z,3968
2017-08-12T06:34:23.386Z,4088
2017-08-12T06:35:24.823Z,4272
2017-08-12T06:36:26.181Z,4348
2017-08-12T06:37:27.562Z,4384
2017-08-12T06:38:28.956Z,4428
2017-08-12T06:39:30.355Z,4448
2017-08-12T06:40:31.741Z,4360
2017-08-12T06:41:33.124Z,4296
2017-08-12T06:42:34.506Z,4260
2017-08-12T06:44:16.873Z,4020
2017-08-12T06:45:18.253Z,3736
2017-08-12T06:46:19.669Z,3392
2017-08-12T06:47:21.018Z,3792
2017-08-12T06:48:22.403Z,4264
2017-08-12T06:49:23.790Z,4644
2017-08-12T06:50:25.188Z,5004
2017-08-12T06:51:26.572Z,5124
2017-08-12T06:52:27.954Z,5000
2017-08-12T06:53:29.335Z,4636
2017-08-12T06:54:30.722Z,3960
2017-08-12T06:55:32.105Z,3112
2017-08-12T06:56:33.489Z,2932
2017-08-12T06:57:34.874Z,3404
2017-08-12T06:58:36.260Z,3796
2017-08-12T06:59:37.639Z,4076
2017-08-12T07:00:39.020Z,4364
2017-08-12T07:01:40.403Z,4544
2017-08-12T07:02:41.787Z,4836
2017-08-12T07:03:43.170Z,5000
2017-08-12T07:04:44.553Z,5356
2017-08-12T07:05:45.937Z,5764
2017-08-12T07:06:47.328Z,6044
2017-08-12T07:07:48.713Z,6176
2017-08-12T07:08:50.088Z,6312
2017-08-12T07:09:51.479Z,6276
2017-08-12T07:10:52.856Z,6288
2017-08-12T07:11:54.245Z,6288
2017-08-12T07:12:55.628Z,6344
2017-08-12T07:13:57.015Z,6452
2017-08-12T07:14:58.401Z,6500
2017-08-12T07:15:59.825Z,6436
2017-08-12T07:17:01.222Z,6412
2017-08-12T07:18:02.593Z,6380
2017-08-12T07:19:03.977Z,6352
2017-08-12T07:20:05.364Z,6180
2017-08-12T07:21:06.758Z,6512
2017-08-12T07:22:08.168Z,6984
2017-08-12T07:23:09.545Z,7484
2017-08-12T07:24:10.936Z,7732
2017-08-12T07:25:12.313Z,7724
2017-08-12T07:26:13.704Z,7368
2017-08-12T07:27:15.087Z,7128
2017-08-12T07:28:16.468Z,6996
2017-08-12T07:29:17.851Z,6992
2017-08-12T07:30:19.235Z,7096
2017-08-12T07:31:20.621Z,7120
2017-08-12T07:33:02.998Z,7120
2017-08-12T07:34:04.382Z,7096
2017-08-12T07:35:05.762Z,6992
2017-08-12T07:36:07.141Z,6672
2017-08-12T07:37:08.529Z,6240
2017-08-12T07:38:09.915Z,6040
2017-08-12T07:39:11.296Z,6032
2017-08-12T07:40:12.686Z,6052
2017-08-12T07:41:14.064Z,6044
2017-08-12T07:42:15.456Z,6088
2017-08-12T07:43:16.849Z,6244
2017-08-12T07:44:18.233Z,6440
2017-08-12T07:46:00.634Z,6764
2017-08-12T07:47:02.013Z,6888
2017-08-12T07:48:03.399Z,6904
2017-08-12T07:49:04.807Z,6860
2017-08-12T07:50:06.173Z,6448
2017-08-12T07:51:07.570Z,5788
2017-08-12T07:52:08.966Z,4948
2017-08-12T07:53:10.360Z,4436
2017-08-12T07:54:11.746Z,4576
2017-08-12T07:55:13.125Z,4916
2017-08-12T07:56:14.546Z,4816
2017-08-12T07:57:15.907Z,4716
2017-08-12T07:58:17.294Z,4720
2017-08-12T07:59:18.673Z,4776
2017-08-12T08:00:20.059Z,4872
2017-08-12T08:02:02.443Z,4944
2017-08-12T08:03:03.825Z,4948
2017-08-12T08:04:05.208Z,4980
2017-08-12T08:05:06.591Z,5092
2017-08-12T08:06:07.974Z,5320
2017-08-12T08:07:09.353Z,5588
2017-08-12T08:08:10.738Z,5676
2017-08-12T08:09:12.122Z,5628
2017-08-12T08:10:13.509Z,5480
2017-08-12T08:11:14.881Z,4952
2017-08-12T08:12:16.262Z,4844
2017-08-12T08:13:17.649Z,5196
2017-08-12T08:14:19.027Z,5464
2017-08-12T08:15:20.413Z,5604
2017-08-12T08:16:21.800Z,5640
2017-08-12T08:17:23.178Z,5524
2017-08-12T08:18:24.565Z,5572
2017-08-12T08:19:25.957Z,5856
2017-08-12T08:20:27.340Z,6056
2017-08-12T08:21:28.729Z,6200
2017-08-12T08:22:30.127Z,6464
2017-08-12T08:23:31.522Z,6824
2017-08-12T08:24:32.895Z,6932
2017-08-12T08:25:34.275Z,6820
2017-08-12T08:26:35.674Z,6664
2017-08-12T08:27:37.063Z,6500
2017-08-12T08:28:38.447Z,6408
2017-08-12T08:29:39.852Z,6552
2017-08-12T08:30:41.236Z,6772
2017-08-12T08:31:42.618Z,6944
2017-08-12T08:32:44.002Z,7212
2017-08-12T08:33:45.421Z,7624
2017-08-12T08:34:46.811Z,8092
2017-08-12T08:35:48.196Z,8488
2017-08-12T08:36:49.591Z,8780
2017-08-12T08:37:51.010Z,9156
2017-08-12T08:38:52.433Z,9496
2017-08-12T08:39:53.822Z,10040
2017-08-12T08:40:55.260Z,10680
2017-08-12T08:41:56.663Z,11480
2017-08-12T08:42:58.095Z,12008
2017-08-12T08:43:59.498Z,12344
2017-08-12T08:45:00.898Z,12664
2017-08-12T08:46:02.314Z,12912
2017-08-12T08:47:03.711Z,13020
2017-08-12T08:48:05.158Z,12724
2017-08-12T08:49:06.549Z,12528
2017-08-12T08:50:48.912Z,12724
2017-08-12T08:51:50.285Z,11448
2017-08-12T08:52:51.679Z,10416
2017-08-12T08:53:53.061Z,10588
2017-08-12T08:54:54.445Z,11204
2017-08-12T08:55:55.830Z,11516
2017-08-12T08:56:57.217Z,11640
2017-08-12T08:57:58.600Z,11560
2017-08-12T08:59:00.005Z,11520
2017-08-12T09:00:01.368Z,11764
2017-08-12T09:01:02.869Z,11968
2017-08-12T09:02:04.262Z,11976
2017-08-12T09:03:05.651Z,12392
2017-08-12T09:04:07.050Z,12468
2017-08-12T09:05:48.424Z,12192
2017-08-12T09:06:49.806Z,11484
2017-08-12T09:07:51.195Z,10928
2017-08-12T09:08:52.574Z,10740
2017-08-12T09:09:54.005Z,10940
2017-08-12T09:10:55.396Z,10952
2017-08-12T09:11:56.785Z,11184
2017-08-12T09:12:58.179Z,11784
2017-08-12T09:13:59.563Z,11812
2017-08-12T09:15:00.945Z,11640
2017-08-12T09:16:02.336Z,11396
2017-08-12T09:17:03.731Z,11160
2017-08-12T09:18:05.146Z,11160
2017-08-12T09:19:06.562Z,12232
2017-08-12T09:20:07.947Z,13880
2017-08-12T09:21:09.334Z,14776
2017-08-12T09:22:51.693Z,15832
2017-08-12T09:23:53.075Z,16864
2017-08-12T09:24:54.459Z,17408
2017-08-12T09:25:55.847Z,17344
2017-08-12T09:26:57.230Z,17792
2017-08-12T09:27:58.616Z,19104
2017-08-12T09:29:00.021Z,19584
2017-08-12T09:30:01.408Z,18976
2017-08-12T09:31:02.787Z,18176
2017-08-12T09:32:04.174Z,17024
2017-08-12T09:33:05.558Z,16640
2017-08-12T09:34:06.948Z,15968
2017-08-12T09:35:08.330Z,15644
2017-08-12T09:36:09.714Z,15288
2017-08-12T09:37:52.079Z,15744
2017-08-12T09:38:53.464Z,15960
2017-08-12T09:39:54.854Z,16544
2017-08-12T09:40:56.233Z,17216
2017-08-12T09:41:57.622Z,18656
2017-08-12T09:42:59.002Z,19936
2017-08-12T09:44:00.405Z,19136
2017-08-12T09:45:01.794Z,18528
2017-08-12T09:46:03.183Z,17408
2017-08-12T09:47:04.559Z,17792
2017-08-12T09:48:05.957Z,17248
2017-08-12T09:49:07.377Z,17504
2017-08-12T09:50:08.740Z,17024
2017-08-12T09:51:10.133Z,17344
2017-08-12T09:52:11.538Z,17856
2017-08-12T09:53:12.970Z,17984
2017-08-12T09:54:14.384Z,18080
2017-08-12T09:55:15.799Z,16704
2017-08-12T09:56:17.282Z,14964
2017-08-12T09:57:18.704Z,15448
2017-08-12T09:58:20.094Z,15064
2017-08-12T09:59:21.490Z,15792
2017-08-12T10:00:22.870Z,15740
2017-08-12T10:01:24.266Z,14752
2017-08-12T10:02:25.684Z,14240
2017-08-12T10:03:27.074Z,13924
2017-08-12T10:04:28.498Z,13720
2017-08-12T10:05:29.898Z,14204
2017-08-12T10:06:31.298Z,14872
2017-08-12T10:07:32.698Z,14904
2017-08-12T10:08:34.110Z,14812
2017-08-12T10:09:35.496Z,14140
2017-08-12T10:10:36.881Z,13312
2017-08-12T10:11:38.275Z,14024
2017-08-12T10:12:39.657Z,13784
2017-08-12T10:13:41.063Z,13840
2017-08-12T10:14:42.450Z,13940
2017-08-12T10:15:43.838Z,14232
2017-08-12T10:16:45.297Z,13788
2017-08-12T10:17:46.660Z,14416
2017-08-12T10:18:48.064Z,14964
2017-08-12T10:19:49.454Z,13768
2017-08-12T10:20:50.850Z,12864
2017-08-12T10:21:52.239Z,12460
2017-08-12T10:22:53.623Z,13460
2017-08-12T10:23:55.008Z,14448
2017-08-12T10:24:56.402Z,14688
2017-08-12T10:26:38.781Z,15052
2017-08-12T10:27:40.174Z,14412
2017-08-12T10:28:41.556Z,13160
2017-08-12T10:29:42.989Z,12184
2017-08-12T10:30:44.374Z,12172
2017-08-12T10:31:45.758Z,12476
2017-08-12T10:32:47.156Z,12660
2017-08-12T10:33:48.550Z,12132
2017-08-12T10:34:49.933Z,11824
2017-08-12T10:35:51.316Z,11396
2017-08-12T10:36:52.701Z,12400
2017-08-12T10:37:54.090Z,13500
2017-08-12T10:38:55.510Z,13652
2017-08-12T10:39:56.901Z,13676
2017-08-12T10:40:58.288Z,13856
2017-08-12T10:42:40.648Z,14180
2017-08-12T10:43:42.029Z,13556
2017-08-12T10:44:43.413Z,14012
2017-08-12T10:45:44.796Z,13488
2017-08-12T10:46:46.201Z,12780
2017-08-12T10:47:47.584Z,12764
2017-08-12T10:48:48.975Z,13596
2017-08-12T10:49:50.361Z,14584
2017-08-12T10:50:51.742Z,15524
2017-08-12T10:51:53.126Z,19904
2017-08-12T10:52:54.509Z,18400
2017-08-12T10:53:55.897Z,20096
2017-08-12T10:54:57.295Z,17472
2017-08-12T10:55:58.680Z,16608
2017-08-12T10:57:00.068Z,15820
2017-08-12T10:58:01.463Z,15548
2017-08-12T10:59:02.845Z,15804
2017-08-12T11:00:04.228Z,15764
2017-08-12T11:01:05.619Z,15960
2017-08-12T11:02:47.990Z,15448
2017-08-12T11:03:49.376Z,16736
2017-08-12T11:04:50.757Z,16512
2017-08-12T11:05:52.142Z,14828
2017-08-12T11:06:53.528Z,13444
2017-08-12T11:07:54.918Z,13460
2017-08-12T11:08:56.304Z,12848
2017-08-12T11:09:57.691Z,12068
2017-08-12T11:10:59.075Z,12984
2017-08-12T11:12:00.466Z,14704
2017-08-12T11:13:01.850Z,18464
2017-08-12T11:14:03.234Z,20480
2017-08-12T11:15:04.621Z,18816
2017-08-12T11:16:06.007Z,18656
2017-08-12T11:17:07.402Z,17536
2017-08-12T11:18:49.754Z,14444
2017-08-12T11:19:51.151Z,15600
2017-08-12T11:20:52.527Z,17344
2017-08-12T11:21:53.911Z,16704
2017-08-12T11:22:55.297Z,17024
2017-08-12T11:23:56.680Z,16348
2017-08-12T11:24:58.075Z,17440
2017-08-12T11:25:59.459Z,17376
2017-08-12T11:27:00.854Z,15748
2017-08-12T11:28:02.230Z,15236
2017-08-12T11:29:03.647Z,15420
2017-08-12T11:30:05.031Z,15264
2017-08-12T11:31:06.418Z,14924
2017-08-12T11:32:07.804Z,15024
2017-08-12T11:33:50.186Z,19488
2017-08-12T11:34:51.591Z,20224
2017-08-12T11:35:52.951Z,19136
2017-08-12T11:36:54.337Z,18624
2017-08-12T11:37:55.723Z,18016
2017-08-12T11:38:57.109Z,19840
2017-08-12T11:39:58.500Z,22368
2017-08-12T11:40:59.883Z,27264
2017-08-12T11:42:01.273Z,26912
2017-08-12T11:43:02.657Z,26336
2017-08-12T11:44:04.049Z,28160
2017-08-12T11:45:05.436Z,31232
2017-08-12T11:46:06.826Z,35616
2017-08-12T11:47:08.217Z,37344
2017-08-12T11:48:09.627Z,41312
2017-08-12T11:49:10.996Z,48160
2017-08-12T11:50:12.376Z,48128
2017-08-12T11:51:13.765Z,46432
2017-08-12T11:52:15.151Z,61504
2017-08-12T11:53:16.541Z,44256
2017-08-12T11:54:17.932Z,40192
2017-08-12T11:55:19.327Z,45728
2017-08-12T11:56:20.742Z,30816
2017-08-12T11:57:22.105Z,26400
2017-08-12T11:58:23.495Z,25280
2017-08-12T11:59:24.885Z,27808
2017-08-12T12:00:26.278Z,29408
2017-08-12T12:01:27.672Z,30592
2017-08-12T12:02:29.063Z,32512
2017-08-12T12:03:30.452Z,33184
2017-08-12T12:04:31.838Z,35552
2017-08-12T12:05:33.226Z,38016
2017-08-12T12:06:34.619Z,33440
2017-08-12T12:07:36.012Z,31488
2017-08-12T12:08:37.419Z,34592
2017-08-12T12:09:38.812Z,34336
2017-08-12T12:10:40.203Z,32928
2017-08-12T12:11:41.599Z,32672
2017-08-12T12:12:42.988Z,25088
2017-08-12T12:13:44.379Z,20448
2017-08-12T12:14:45.782Z,20512
2017-08-12T12:15:47.175Z,25728
2017-08-12T12:16:48.575Z,25344
2017-08-12T12:17:49.963Z,20768
2017-08-12T12:18:51.402Z,20320
2017-08-12T12:19:52.792Z,17472
2017-08-12T12:20:54.185Z,17088
2017-08-12T12:21:55.575Z,15904
2017-08-12T12:22:56.965Z,12640
2017-08-12T12:23:58.361Z,10160
2017-08-12T12:24:59.770Z,10192
2017-08-12T12:26:01.216Z,12728
2017-08-12T12:27:02.679Z,14200
2017-08-12T12:28:04.069Z,17248
2017-08-12T12:29:05.480Z,15220
2017-08-12T12:30:06.877Z,13536
2017-08-12T12:31:08.263Z,14344
2017-08-12T12:32:09.653Z,15420
2017-08-12T12:33:11.043Z,15292
2017-08-12T12:34:12.434Z,15068
2017-08-12T12:35:13.824Z,14084
2017-08-12T12:36:15.211Z,12044
2017-08-12T12:37:16.623Z,11032
2017-08-12T12:38:58.012Z,12912
2017-08-12T12:39:59.401Z,13392
2017-08-12T12:41:22.448Z,14908
2017-08-12T12:42:23.833Z,17152
2017-08-12T12:43:25.221Z,15360
2017-08-12T12:44:26.613Z,13912
2017-08-12T12:45:28.001Z,11164
2017-08-12T12:46:29.389Z,11676
2017-08-12T12:47:30.779Z,10972
2017-08-12T12:48:32.169Z,11376
2017-08-12T12:49:33.555Z,11384
2017-08-12T12:50:34.936Z,13392
2017-08-12T12:51:36.335Z,10860
2017-08-12T12:52:37.720Z,10540
2017-08-12T12:53:39.107Z,9676
2017-08-12T12:55:21.467Z,7608
2017-08-12T12:56:22.904Z,7824
2017-08-12T12:57:24.286Z,9020
2017-08-12T12:58:25.670Z,10616
2017-08-12T12:59:27.057Z,10184
2017-08-12T13:00:28.443Z,12032
2017-08-12T13:01:29.858Z,10212
2017-08-12T13:02:31.236Z,10964
2017-08-12T13:03:32.626Z,11192
2017-08-12T13:04:34.016Z,11264
2017-08-12T13:05:35.410Z,10096
2017-08-12T13:06:36.799Z,10556
2017-08-12T13:07:38.190Z,11056
2017-08-12T13:08:39.583Z,12424
2017-08-12T13:09:40.965Z,11812
2017-08-12T13:10:42.351Z,10056
2017-08-12T13:11:43.738Z,11724
2017-08-12T13:12:45.125Z,12644
2017-08-12T13:13:46.514Z,13676
2017-08-12T13:14:47.901Z,13904
2017-08-12T13:15:49.286Z,13288
2017-08-12T13:16:50.673Z,15040
2017-08-12T13:17:52.079Z,20832
2017-08-12T13:18:53.471Z,14156
2017-08-12T13:19:54.856Z,18592
2017-08-12T13:20:56.248Z,19360
2017-08-12T13:21:57.662Z,31968
2017-08-12T13:22:59.032Z,23008
2017-08-12T13:24:00.417Z,19872
2017-08-12T13:25:01.814Z,16768
2017-08-12T13:26:03.202Z,12660
2017-08-12T13:27:45.438Z,11140
2017-08-12T13:28:46.824Z,19424
2017-08-12T13:30:09.819Z,20448
2017-08-12T13:31:11.204Z,15392
2017-08-12T13:32:12.591Z,21824
2017-08-12T13:33:13.981Z,17888
2017-08-12T13:34:15.364Z,12428
2017-08-12T13:35:16.761Z,14448
2017-08-12T13:36:18.152Z,13740
2017-08-12T13:37:19.539Z,13160
2017-08-12T13:38:20.928Z,14312
2017-08-12T13:39:22.315Z,11864
2017-08-12T13:40:23.703Z,9432
2017-08-12T13:41:25.088Z,9700
2017-08-12T13:42:26.500Z,8280
2017-08-12T13:44:08.877Z,8936
2017-08-12T13:45:10.264Z,8736
2017-08-12T13:46:11.649Z,9460
2017-08-12T13:47:13.033Z,9008
2017-08-12T13:48:14.419Z,9356
2017-08-12T13:49:15.810Z,9448
2017-08-12T13:50:17.205Z,11972
2017-08-12T13:51:18.595Z,9428
2017-08-12T13:52:19.991Z,9152
2017-08-12T13:53:21.377Z,9604
2017-08-12T13:54:22.769Z,7620
2017-08-12T13:55:24.157Z,8048
2017-08-12T13:56:25.588Z,12192
2017-08-12T13:57:26.973Z,12484
2017-08-12T13:58:28.361Z,11952
2017-08-12T13:59:29.743Z,12772
2017-08-12T14:00:31.139Z,14588
2017-08-12T14:01:32.525Z,18080
2017-08-12T14:02:33.934Z,20000
2017-08-12T14:03:35.322Z,27552
2017-08-12T14:04:36.727Z,29504
2017-08-12T14:05:38.134Z,30336
2017-08-12T14:06:39.522Z,26816
2017-08-12T14:07:40.928Z,29984
2017-08-12T14:08:42.301Z,27648
2017-08-12T14:09:43.692Z,26944
2017-08-12T14:10:45.082Z,22592
2017-08-12T14:11:46.500Z,19072
2017-08-12T14:12:47.896Z,16256
2017-08-12T14:13:49.287Z,14604