createdAt,value
2018-04-23T00:02:15.930Z,14.00
2018-04-23T00:04:49.453Z,14.00
2018-04-23T00:07:22.990Z,14.00
2018-04-23T00:09:56.732Z,13.90
2018-04-23T00:12:30.296Z,13.90
2018-04-23T00:15:03.843Z,13.80
2018-04-23T00:17:37.434Z,13.70
2018-04-23T00:20:11.014Z,13.70
2018-04-23T00:22:44.616Z,13.70
2018-04-23T00:25:18.218Z,13.60
2018-04-23T00:27:51.780Z,13.50
2018-04-23T00:30:26.240Z,13.40
2018-04-23T00:32:59.961Z,13.40
2018-04-23T00:35:33.604Z,13.40
2018-04-23T00:38:07.165Z,13.40
2018-04-23T00:40:40.741Z,13.30
2018-04-23T00:43:14.279Z,13.30
2018-04-23T00:45:47.768Z,13.30
2018-04-23T00:48:21.318Z,13.30
2018-04-23T00:50:55.109Z,13.20
2018-04-23T00:53:38.346Z,13.10
2018-04-23T00:56:12.170Z,13.10
2018-04-23T00:58:45.677Z,13.00
2018-04-23T01:01:19.243Z,13.00
2018-04-23T01:03:52.812Z,13.10
2018-04-23T01:06:26.379Z,13.20
2018-04-23T01:09:00.097Z,13.30
2018-04-23T01:11:33.674Z,13.20
2018-04-23T01:14:07.998Z,13.10
2018-04-23T01:16:41.683Z,13.10
2018-04-23T01:19:15.315Z,13.10
2018-04-23T01:21:48.868Z,13.10
2018-04-23T01:24:22.502Z,12.90
2018-04-23T01:26:56.132Z,12.80
2018-04-23T01:29:29.683Z,12.50
2018-04-23T01:32:03.188Z,12.40
2018-04-23T01:34:36.791Z,12.40
2018-04-23T01:37:10.362Z,12.30
2018-04-23T01:39:43.937Z,12.40
2018-04-23T01:42:17.562Z,12.20
2018-04-23T01:44:51.295Z,12.20
2018-04-23T01:47:24.889Z,12.10
2018-04-23T01:49:58.541Z,12.10
2018-04-23T01:52:32.113Z,12.10
2018-04-23T01:55:05.709Z,12.00
2018-04-23T01:57:39.236Z,12.10
2018-04-23T02:00:12.801Z,12.10
2018-04-23T02:02:46.387Z,12.10
2018-04-23T02:05:20.020Z,11.90
2018-04-23T02:07:53.718Z,11.90
2018-04-23T02:10:27.325Z,11.70
2018-04-23T02:13:00.923Z,11.70
2018-04-23T02:15:34.502Z,11.70
2018-04-23T02:18:08.109Z,11.70
2018-04-23T02:20:41.668Z,11.70
2018-04-23T02:23:15.218Z,11.70
2018-04-23T02:25:48.792Z,11.70
2018-04-23T02:28:22.395Z,11.70
2018-04-23T02:30:55.923Z,11.70
2018-04-23T02:33:30.431Z,11.60
2018-04-23T02:36:04.027Z,11.60
2018-04-23T02:38:37.622Z,11.40
2018-04-23T02:41:11.967Z,11.50
2018-04-23T02:43:46.464Z,11.40
2018-04-23T02:46:20.804Z,11.40
2018-04-23T02:48:54.363Z,11.40
2018-04-23T02:51:27.952Z,11.50
2018-04-23T02:54:02.413Z,11.60
2018-04-23T02:56:36.148Z,11.60
2018-04-23T02:59:09.680Z,11.50
2018-04-23T03:01:43.201Z,11.50
2018-04-23T03:04:16.796Z,11.50
2018-04-23T03:06:50.366Z,11.50
2018-04-23T03:09:24.035Z,11.40
2018-04-23T03:11:57.592Z,11.40
2018-04-23T03:14:31.164Z,11.40
2018-04-23T03:17:04.738Z,11.40
2018-04-23T03:19:38.325Z,11.40
2018-04-23T03:22:11.893Z,11.30
2018-04-23T03:24:45.395Z,11.30
2018-04-23T03:27:19.844Z,11.30
2018-04-23T03:29:54.147Z,11.30
2018-04-23T03:32:27.670Z,11.30
2018-04-23T03:35:01.256Z,11.20
2018-04-23T03:37:35.570Z,11.20
2018-04-23T03:40:09.179Z,11.20
2018-04-23T03:42:42.695Z,11.10
2018-04-23T03:45:16.239Z,11.00
2018-04-23T03:47:49.883Z,11.00
2018-04-23T03:50:23.598Z,11.00
2018-04-23T03:52:57.178Z,10.90
2018-04-23T03:55:31.504Z,10.70
2018-04-23T03:58:05.116Z,10.70
2018-04-23T04:00:38.705Z,10.80
2018-04-23T04:03:12.251Z,10.90
2018-04-23T04:05:45.772Z,10.70
2018-04-23T04:08:19.387Z,10.60
2018-04-23T04:10:52.939Z,10.50
2018-04-23T04:13:38.430Z,10.40
2018-04-23T04:16:23.979Z,10.50
2018-04-23T04:18:57.541Z,10.40
2018-04-23T04:21:31.164Z,10.50
2018-04-23T04:24:04.820Z,10.50
2018-04-23T04:26:38.336Z,10.60
2018-04-23T04:29:11.949Z,10.60
2018-04-23T04:31:45.654Z,10.60
2018-04-23T04:34:19.264Z,10.60
2018-04-23T04:36:52.851Z,10.70
2018-04-23T04:39:27.162Z,10.70
2018-04-23T04:42:00.796Z,10.70
2018-04-23T04:44:34.380Z,10.60
2018-04-23T04:47:07.978Z,10.50
2018-04-23T04:49:41.508Z,10.50
2018-04-23T04:52:15.208Z,10.70
2018-04-23T04:54:48.717Z,10.70
2018-04-23T04:57:22.277Z,10.70
2018-04-23T04:59:56.589Z,10.70
2018-04-23T05:02:30.337Z,10.70
2018-04-23T05:05:03.896Z,10.80
2018-04-23T05:07:38.224Z,10.90
2018-04-23T05:10:11.915Z,10.90
2018-04-23T05:12:45.522Z,11.00
2018-04-23T05:15:19.103Z,11.10
2018-04-23T05:17:52.832Z,11.20
2018-04-23T05:20:26.414Z,11.30
2018-04-23T05:23:00.757Z,11.60
2018-04-23T05:25:34.425Z,11.60
2018-04-23T05:28:08.071Z,11.70
2018-04-23T05:30:41.639Z,11.80
2018-04-23T05:33:15.317Z,12.00
2018-04-23T05:35:48.950Z,12.00
2018-04-23T05:38:22.570Z,12.10
2018-04-23T05:40:56.128Z,12.20
2018-04-23T05:43:29.727Z,12.30
2018-04-23T05:46:04.093Z,12.40
2018-04-23T05:48:37.692Z,12.40
2018-04-23T05:51:11.273Z,12.60
2018-04-23T05:53:44.846Z,12.70
2018-04-23T05:56:18.472Z,12.80
2018-04-23T05:58:52.096Z,13.00
2018-04-23T06:01:25.677Z,13.20
2018-04-23T06:03:59.179Z,13.40
2018-04-23T06:06:32.772Z,13.50
2018-04-23T06:09:06.321Z,13.60
2018-04-23T06:11:39.873Z,13.70
2018-04-23T06:14:14.187Z,14.00
2018-04-23T06:16:47.904Z,13.90
2018-04-23T06:19:21.483Z,14.10
2018-04-23T06:21:55.778Z,14.30
2018-04-23T06:24:29.323Z,14.30
2018-04-23T06:27:02.895Z,14.40
2018-04-23T06:29:36.512Z,14.50
2018-04-23T06:32:10.190Z,14.60
2018-04-23T06:34:43.837Z,14.70
2018-04-23T06:37:17.396Z,14.90
2018-04-23T06:39:51.025Z,15.00
2018-04-23T06:42:25.320Z,15.30
2018-04-23T06:44:58.956Z,15.20
2018-04-23T06:47:32.532Z,15.40
2018-04-23T06:50:06.849Z,15.60
2018-04-23T06:52:40.378Z,15.60
2018-04-23T06:55:14.028Z,15.70
2018-04-23T06:57:47.564Z,15.80
2018-04-23T07:00:21.163Z,15.80
2018-04-23T07:02:54.755Z,15.90
2018-04-23T07:05:28.365Z,16.10
2018-04-23T07:08:01.948Z,16.20
2018-04-23T07:10:36.268Z,16.50
2018-04-23T07:13:09.862Z,16.50
2018-04-23T07:15:43.446Z,16.70
2018-04-23T07:18:17.001Z,16.80
2018-04-23T07:20:51.388Z,17.10
2018-04-23T07:23:25.066Z,17.10
2018-04-23T07:25:58.715Z,17.20
2018-04-23T07:28:32.291Z,17.40
2018-04-23T07:31:05.816Z,17.60
2018-04-23T07:33:39.390Z,17.70
2018-04-23T07:36:13.710Z,18.00
2018-04-23T07:38:47.282Z,18.00
2018-04-23T07:41:20.895Z,18.20
2018-04-23T07:43:54.440Z,18.30
2018-04-23T07:46:28.017Z,18.40
2018-04-23T07:49:01.604Z,18.60
2018-04-23T07:51:35.930Z,19.00
2018-04-23T07:54:09.575Z,19.00
2018-04-23T07:56:43.132Z,19.30
2018-04-23T07:59:16.663Z,19.50
2018-04-23T08:01:50.228Z,19.70
2018-04-23T08:04:23.832Z,19.90
2018-04-23T08:06:58.139Z,19.90
2018-04-23T08:09:31.865Z,19.90
2018-04-23T08:12:05.351Z,20.00
2018-04-23T08:14:39.666Z,20.50
2018-04-23T08:17:13.363Z,20.50
2018-04-23T08:19:47.001Z,20.80
2018-04-23T08:22:20.505Z,20.90
2018-04-23T08:24:54.065Z,20.90
2018-04-23T08:27:28.085Z,21.10
2018-04-23T08:30:02.596Z,21.30
2018-04-23T08:32:36.213Z,21.20
2018-04-23T08:35:09.779Z,21.40
2018-04-23T08:37:43.299Z,21.60
2018-04-23T08:40:16.937Z,21.80
2018-04-23T08:42:50.491Z,21.90
2018-04-23T08:45:24.076Z,22.00
2018-04-23T08:47:57.704Z,22.10
2018-04-23T08:50:31.401Z,22.20
2018-04-23T08:53:05.013Z,22.20
2018-04-23T08:55:38.530Z,22.30
2018-04-23T08:58:12.244Z,22.00
2018-04-23T09:00:45.824Z,22.10
2018-04-23T09:03:19.403Z,22.10
2018-04-23T09:05:52.952Z,22.20
2018-04-23T09:08:26.516Z,22.40
2018-04-23T09:11:00.090Z,22.60
2018-04-23T09:13:33.639Z,22.70
2018-04-23T09:16:07.181Z,22.70
2018-04-23T09:18:40.733Z,22.90
2018-04-23T09:21:14.444Z,22.80
2018-04-23T09:23:47.994Z,23.00
2018-04-23T09:26:21.504Z,23.00
2018-04-23T09:28:55.181Z,23.00
2018-04-23T09:31:28.742Z,23.10
2018-04-23T09:34:02.243Z,23.00
2018-04-23T09:36:35.804Z,23.20
2018-04-23T09:39:09.434Z,23.30
2018-04-23T09:41:43.098Z,23.20
2018-04-23T09:44:16.793Z,23.50
2018-04-23T09:46:50.348Z,23.70
2018-04-23T09:49:23.941Z,23.60
2018-04-23T09:51:57.474Z,23.50
2018-04-23T09:54:31.126Z,23.40
2018-04-23T09:57:05.528Z,23.70
2018-04-23T09:59:39.872Z,23.80
2018-04-23T10:02:13.449Z,23.70
2018-04-23T10:04:47.055Z,24.00
2018-04-23T10:07:20.779Z,24.10
2018-04-23T10:09:54.492Z,23.90
2018-04-23T10:12:28.040Z,23.80
2018-04-23T10:15:02.577Z,23.70
2018-04-23T10:17:36.154Z,23.70
2018-04-23T10:20:09.813Z,23.70
2018-04-23T10:22:43.379Z,23.70
2018-04-23T10:25:17.697Z,23.90
2018-04-23T10:27:51.341Z,23.90
2018-04-23T10:30:24.837Z,23.90
2018-04-23T10:32:58.526Z,23.60
2018-04-23T10:35:32.815Z,23.50
2018-04-23T10:38:06.377Z,23.50
2018-04-23T10:40:40.739Z,23.50
2018-04-23T10:43:14.423Z,23.50
2018-04-23T10:45:48.193Z,23.50
2018-04-23T10:48:21.731Z,23.50
2018-04-23T10:50:55.452Z,23.60
2018-04-23T10:53:29.218Z,23.90
2018-04-23T10:56:02.870Z,24.20
2018-04-23T10:58:36.571Z,24.20
2018-04-23T11:01:10.093Z,23.90
2018-04-23T11:03:43.666Z,24.20
2018-04-23T11:06:17.263Z,24.40
2018-04-23T11:08:50.840Z,24.40
2018-04-23T11:11:25.190Z,24.70
2018-04-23T11:13:58.840Z,24.70
2018-04-23T11:16:32.385Z,24.60
2018-04-23T11:19:05.947Z,24.70
2018-04-23T11:21:40.304Z,24.80
2018-04-23T11:24:14.003Z,24.80
2018-04-23T11:26:47.736Z,24.80
2018-04-23T11:29:21.341Z,24.80
2018-04-23T11:31:54.923Z,24.60
2018-04-23T11:34:28.503Z,24.40
2018-04-23T11:37:02.209Z,24.40
2018-04-23T11:39:35.809Z,24.30
2018-04-23T11:42:09.463Z,24.60
2018-04-23T11:44:44.031Z,24.80
2018-04-23T11:47:17.762Z,24.80
2018-04-23T11:49:51.277Z,24.90
2018-04-23T11:52:24.939Z,24.70
2018-04-23T11:54:58.644Z,24.70
2018-04-23T11:57:32.158Z,24.80
2018-04-23T12:00:05.744Z,25.10
2018-04-23T12:02:39.410Z,25.50
2018-04-23T12:05:12.989Z,25.50
2018-04-23T12:07:46.667Z,25.30
2018-04-23T12:10:20.338Z,24.90
2018-04-23T12:12:53.947Z,24.80
2018-04-23T12:15:27.519Z,25.00
2018-04-23T12:18:01.163Z,24.80
2018-04-23T12:20:35.680Z,24.40
2018-04-23T12:23:09.273Z,24.40
2018-04-23T12:25:42.764Z,24.60
2018-04-23T12:28:16.314Z,24.70
2018-04-23T12:30:49.864Z,24.60
2018-04-23T12:33:23.583Z,24.80
2018-04-23T12:35:57.270Z,24.90
2018-04-23T12:38:31.797Z,24.80
2018-04-23T12:41:06.099Z,24.80
2018-04-23T12:43:39.829Z,24.80
2018-04-23T12:46:13.416Z,24.90
2018-04-23T12:48:47.018Z,25.00
2018-04-23T12:51:20.609Z,25.10
2018-04-23T12:53:54.190Z,24.80
2018-04-23T12:56:27.816Z,25.00
2018-04-23T12:59:01.536Z,25.00
2018-04-23T13:01:35.251Z,25.10
2018-04-23T13:04:08.966Z,25.30
2018-04-23T13:06:42.534Z,25.60
2018-04-23T13:09:16.227Z,25.40
2018-04-23T13:11:49.869Z,25.00
2018-04-23T13:14:23.369Z,25.00
2018-04-23T13:16:57.844Z,25.30
2018-04-23T13:19:31.533Z,25.20
2018-04-23T13:22:05.249Z,25.20
2018-04-23T13:24:38.871Z,25.30
2018-04-23T13:27:12.456Z,25.20
2018-04-23T13:29:46.196Z,25.40
2018-04-23T13:32:19.885Z,25.30
2018-04-23T13:34:53.556Z,25.20
2018-04-23T13:37:27.167Z,25.20
2018-04-23T13:40:00.776Z,25.50
2018-04-23T13:42:34.492Z,25.50
2018-04-23T13:45:08.078Z,25.50
2018-04-23T13:47:41.820Z,25.30
2018-04-23T13:50:15.631Z,25.10
2018-04-23T13:52:49.173Z,25.00
2018-04-23T13:55:22.737Z,25.00
2018-04-23T13:57:57.200Z,24.80
2018-04-23T14:00:30.779Z,24.80
2018-04-23T14:03:04.419Z,24.90
2018-04-23T14:05:38.933Z,25.00
2018-04-23T14:08:12.601Z,24.90
2018-04-23T14:10:46.243Z,24.80
2018-04-23T14:13:19.815Z,24.80
2018-04-23T14:15:53.597Z,24.80
2018-04-23T14:18:27.236Z,24.80
2018-04-23T14:21:00.862Z,24.70
2018-04-23T14:23:34.371Z,24.60
2018-04-23T14:26:07.928Z,24.30
2018-04-23T14:28:41.544Z,24.20
2018-04-23T14:31:15.231Z,24.10
2018-04-23T14:33:48.762Z,24.10
2018-04-23T14:36:22.335Z,24.30
2018-04-23T14:38:56.083Z,24.30
2018-04-23T14:41:29.729Z,24.40
2018-04-23T14:44:03.498Z,24.40
2018-04-23T14:46:37.054Z,24.00
2018-04-23T14:49:10.662Z,23.70
2018-04-23T14:51:44.340Z,23.40
2018-04-23T14:54:18.733Z,22.80
2018-04-23T14:56:52.283Z,22.80
2018-04-23T14:59:25.957Z,22.40
2018-04-23T15:01:59.464Z,22.00
2018-04-23T15:04:33.008Z,21.60
2018-04-23T15:07:06.681Z,21.40
2018-04-23T15:09:40.277Z,21.10
2018-04-23T15:12:13.801Z,20.90
2018-04-23T15:14:47.396Z,21.00
2018-04-23T15:17:20.967Z,21.10
2018-04-23T15:19:54.500Z,21.00
2018-04-23T15:22:28.901Z,20.90
2018-04-23T15:25:02.401Z,20.90
2018-04-23T15:27:35.976Z,20.90
2018-04-23T15:30:09.520Z,20.40
2018-04-23T15:32:43.212Z,20.50
2018-04-23T15:35:16.838Z,20.50
2018-04-23T15:37:50.400Z,20.40
2018-04-23T15:40:24.820Z,20.20
2018-04-23T15:42:58.684Z,20.20
2018-04-23T15:45:32.436Z,20.00
2018-04-23T15:48:06.024Z,20.00
2018-04-23T15:50:39.613Z,19.90
2018-04-23T15:53:13.128Z,19.90
2018-04-23T15:55:46.650Z,20.00
2018-04-23T15:58:20.258Z,20.20
2018-04-23T16:00:53.816Z,20.40
2018-04-23T16:03:27.414Z,20.50
2018-04-23T16:06:01.024Z,20.50
2018-04-23T16:08:34.611Z,20.50
2018-04-23T16:11:08.235Z,20.30
2018-04-23T16:13:41.807Z,20.30
2018-04-23T16:16:15.411Z,20.20
2018-04-23T16:18:49.026Z,19.90
2018-04-23T16:21:22.545Z,19.90
2018-04-23T16:23:56.060Z,19.60
2018-04-23T16:26:29.624Z,19.50
2018-04-23T16:29:03.139Z,19.60
2018-04-23T16:31:36.830Z,19.40
2018-04-23T16:34:10.414Z,19.40
2018-04-23T16:36:43.984Z,19.60
2018-04-23T16:39:17.537Z,19.40
2018-04-23T16:41:51.127Z,19.40
2018-04-23T16:44:27.169Z,19.00
2018-04-23T16:46:58.328Z,19.20
2018-04-23T16:49:31.919Z,19.30
2018-04-23T16:52:06.242Z,19.60
2018-04-23T16:54:40.209Z,19.60
2018-04-23T16:57:13.740Z,19.60
2018-04-23T16:59:47.335Z,19.80
2018-04-23T17:02:21.071Z,20.00
2018-04-23T17:04:55.373Z,20.40
2018-04-23T17:07:29.277Z,20.40
2018-04-23T17:10:03.061Z,20.80
2018-04-23T17:12:36.623Z,20.60
2018-04-23T17:15:10.179Z,20.50
2018-04-23T17:17:43.714Z,19.80
2018-04-23T17:20:17.294Z,19.80
2018-04-23T17:22:50.872Z,19.90
2018-04-23T17:25:24.404Z,19.90
2018-04-23T17:27:57.902Z,20.00
2018-04-23T17:30:31.475Z,20.00
2018-04-23T17:33:05.141Z,19.40
2018-04-23T17:35:38.724Z,19.50
2018-04-23T17:38:12.288Z,19.60
2018-04-23T17:40:45.933Z,19.30
2018-04-23T17:43:19.692Z,19.20
2018-04-23T17:45:53.287Z,19.10
2018-04-23T17:48:26.808Z,18.80
2018-04-23T17:51:00.445Z,18.80
2018-04-23T17:53:34.175Z,18.90
2018-04-23T17:56:08.617Z,18.70
2018-04-23T17:58:42.402Z,18.70
2018-04-23T18:01:15.963Z,18.50
2018-04-23T18:03:49.611Z,18.30
2018-04-23T18:06:23.218Z,18.30
2018-04-23T18:08:56.773Z,18.40
2018-04-23T18:11:30.359Z,18.60
2018-04-23T18:14:03.940Z,18.50
2018-04-23T18:16:37.489Z,18.20
2018-04-23T18:19:11.012Z,17.90
2018-04-23T18:21:44.545Z,17.90
2018-04-23T18:24:18.117Z,18.10
2018-04-23T18:26:51.703Z,18.40
2018-04-23T18:29:26.055Z,18.60
2018-04-23T18:31:59.683Z,18.60
2018-04-23T18:34:33.338Z,18.60
2018-04-23T18:37:06.868Z,18.60
2018-04-23T18:39:40.421Z,18.60
2018-04-23T18:42:14.158Z,18.30
2018-04-23T18:44:47.783Z,18.20
2018-04-23T18:47:22.051Z,18.00
2018-04-23T18:49:56.593Z,17.70
2018-04-23T18:52:30.106Z,17.70
2018-04-23T18:55:04.399Z,17.70
2018-04-23T18:57:39.028Z,17.90
2018-04-23T19:00:12.563Z,17.90
2018-04-23T19:02:46.151Z,18.10
2018-04-23T19:05:19.715Z,18.20
2018-04-23T19:07:53.259Z,18.10
2018-04-23T19:10:27.222Z,18.10
2018-04-23T19:13:01.668Z,17.50
2018-04-23T19:15:35.247Z,17.50
2018-04-23T19:18:08.826Z,17.70
2018-04-23T19:20:42.392Z,17.50
2018-04-23T19:23:15.932Z,17.60
2018-04-23T19:25:50.264Z,17.30
2018-04-23T19:28:23.994Z,17.30
2018-04-23T19:30:57.597Z,17.30
2018-04-23T19:33:31.179Z,17.10
2018-04-23T19:36:04.768Z,16.90
2018-04-23T19:38:38.380Z,17.00
2018-04-23T19:41:12.788Z,16.70
2018-04-23T19:43:46.495Z,16.70
2018-04-23T19:46:20.075Z,16.80
2018-04-23T19:48:53.711Z,16.90
2018-04-23T19:51:28.167Z,17.00
2018-04-23T19:54:02.528Z,17.00
2018-04-23T19:56:36.402Z,17.00
2018-04-23T19:59:10.075Z,17.00
2018-04-23T20:01:43.684Z,17.00
2018-04-23T20:04:18.080Z,16.70
2018-04-23T20:06:51.831Z,16.70
2018-04-23T20:09:25.375Z,16.40
2018-04-23T20:11:58.956Z,16.30
2018-04-23T20:14:32.612Z,16.20
2018-04-23T20:17:06.074Z,15.90
2018-04-23T20:19:39.594Z,15.70
2018-04-23T20:22:13.222Z,15.00
2018-04-23T20:24:47.783Z,14.50
2018-04-23T20:27:21.408Z,14.50
2018-04-23T20:29:54.986Z,14.40
2018-04-23T20:32:28.588Z,14.20
2018-04-23T20:35:02.187Z,14.10
2018-04-23T20:37:35.671Z,14.00
2018-04-23T20:40:09.283Z,13.90
2018-04-23T20:42:43.615Z,14.20
2018-04-23T20:45:17.178Z,14.20
2018-04-23T20:47:50.927Z,14.30
2018-04-23T20:50:24.536Z,14.60
2018-04-23T20:52:58.104Z,14.50
2018-04-23T20:55:31.707Z,14.50
2018-04-23T20:58:05.292Z,14.60
2018-04-23T21:00:38.920Z,14.90
2018-04-23T21:03:12.560Z,15.10
2018-04-23T21:05:46.241Z,15.20
2018-04-23T21:08:20.056Z,15.40
2018-04-23T21:10:53.732Z,15.40
2018-04-23T21:13:27.388Z,15.60
2018-04-23T21:16:00.950Z,15.60
2018-04-23T21:18:34.501Z,15.60
2018-04-23T21:21:08.105Z,15.60
2018-04-23T21:23:41.645Z,15.60
2018-04-23T21:26:15.237Z,15.40
2018-04-23T21:28:48.820Z,15.50
2018-04-23T21:31:22.372Z,15.60
2018-04-23T21:33:56.210Z,15.50
2018-04-23T21:36:29.801Z,15.50
2018-04-23T21:39:03.372Z,15.00
2018-04-23T21:41:37.016Z,15.20
2018-04-23T21:44:11.311Z,15.40
2018-04-23T21:46:44.995Z,15.40
2018-04-23T21:49:18.551Z,15.40
2018-04-23T21:51:52.144Z,14.90
2018-04-23T21:54:25.712Z,14.70
2018-04-23T21:57:00.075Z,14.50
2018-04-23T21:59:33.876Z,14.50
2018-04-23T22:02:07.582Z,14.40
2018-04-23T22:04:42.113Z,13.90
2018-04-23T22:07:15.800Z,13.80
2018-04-23T22:09:49.411Z,14.10
2018-04-23T22:12:23.734Z,14.60
2018-04-23T22:14:57.888Z,14.60
2018-04-23T22:17:31.472Z,14.80
2018-04-23T22:20:05.032Z,14.90
2018-04-23T22:22:38.763Z,15.00
2018-04-23T22:25:13.371Z,14.30
2018-04-23T22:27:46.968Z,14.20
2018-04-23T22:30:20.562Z,14.30
2018-04-23T22:32:54.171Z,14.50
2018-04-23T22:35:28.021Z,14.70
2018-04-23T22:38:01.512Z,14.80
2018-04-23T22:40:35.101Z,14.90
2018-04-23T22:43:08.761Z,14.90
2018-04-23T22:45:42.399Z,15.00
2018-04-23T22:48:16.095Z,14.90
2018-04-23T22:50:49.776Z,14.90
2018-04-23T22:53:24.204Z,14.80
2018-04-23T22:55:57.835Z,14.80
2018-04-23T22:58:31.547Z,14.60
2018-04-23T23:01:05.101Z,14.60
2018-04-23T23:03:38.709Z,14.60
2018-04-23T23:06:12.280Z,14.60
2018-04-23T23:08:45.840Z,14.50
2018-04-23T23:11:20.332Z,14.20
2018-04-23T23:13:54.068Z,14.20
2018-04-23T23:16:28.355Z,13.60
2018-04-23T23:19:02.662Z,13.70
2018-04-23T23:21:36.355Z,13.70
2018-04-23T23:24:09.879Z,13.60
2018-04-23T23:26:43.460Z,13.50
2018-04-23T23:29:17.792Z,13.30
2018-04-23T23:31:51.464Z,13.30
2018-04-23T23:34:25.020Z,13.30
2018-04-23T23:36:58.596Z,13.30
2018-04-23T23:39:32.327Z,13.50
2018-04-23T23:42:06.029Z,13.30
2018-04-23T23:44:40.542Z,13.30
2018-04-23T23:47:15.128Z,13.50
2018-04-23T23:49:48.727Z,13.40
2018-04-23T23:52:22.328Z,13.60
2018-04-23T23:54:55.951Z,13.30
2018-04-23T23:57:29.537Z,13.30
