createdAt,value
2019-05-02T00:01:20.295Z,97.80
2019-05-02T00:03:46.957Z,99.80
2019-05-02T00:06:13.576Z,99.90
2019-05-02T00:08:40.945Z,99.90
2019-05-02T00:11:09.503Z,99.90
2019-05-02T00:13:36.102Z,99.90
2019-05-02T00:16:02.973Z,99.90
2019-05-02T00:18:32.072Z,99.50
2019-05-02T00:21:01.460Z,99.50
2019-05-02T00:23:28.033Z,99.90
2019-05-02T00:25:55.419Z,99.90
2019-05-02T00:28:21.950Z,99.90
2019-05-02T00:30:49.605Z,99.90
2019-05-02T00:33:16.543Z,99.30
2019-05-02T00:35:46.245Z,99.90
2019-05-02T00:38:12.154Z,99.90
2019-05-02T00:40:38.725Z,99.90
2019-05-02T00:43:05.242Z,99.90
2019-05-02T00:45:31.924Z,99.30
2019-05-02T00:48:03.402Z,99.70
2019-05-02T00:50:31.776Z,99.90
2019-05-02T00:52:58.232Z,99.90
2019-05-02T00:55:28.777Z,99.90
2019-05-02T00:57:55.756Z,99.90
2019-05-02T01:00:21.824Z,99.90
2019-05-02T01:02:56.286Z,99.90
2019-05-02T01:05:27.465Z,99.90
2019-05-02T01:07:55.884Z,99.90
2019-05-02T01:10:22.549Z,99.90
2019-05-02T01:12:49.060Z,99.90
2019-05-02T01:15:15.709Z,99.90
2019-05-02T01:17:42.188Z,99.90
2019-05-02T01:20:09.124Z,99.90
2019-05-02T01:22:35.588Z,99.90
2019-05-02T01:25:06.052Z,99.90
2019-05-02T01:27:41.149Z,99.90
2019-05-02T01:30:20.282Z,99.90
2019-05-02T01:33:01.466Z,99.90
2019-05-02T01:35:35.292Z,99.90
2019-05-02T01:38:20.400Z,99.90
2019-05-02T01:40:53.212Z,99.90
2019-05-02T01:43:20.128Z,99.90
2019-05-02T01:45:48.316Z,99.90
2019-05-02T01:48:16.733Z,99.90
2019-05-02T01:50:43.456Z,99.60
2019-05-02T01:53:09.918Z,99.90
2019-05-02T01:55:36.398Z,99.90
2019-05-02T01:58:03.067Z,99.90
2019-05-02T02:00:30.520Z,99.90
2019-05-02T02:02:57.225Z,99.10
2019-05-02T02:05:27.622Z,99.90
2019-05-02T02:07:55.457Z,99.90
2019-05-02T02:10:21.086Z,99.90
2019-05-02T02:13:02.909Z,97.90
2019-05-02T02:15:17.537Z,99.80
2019-05-02T02:17:46.866Z,99.90
2019-05-02T02:20:15.647Z,99.90
2019-05-02T02:22:44.152Z,98.90
2019-05-02T02:25:32.253Z,99.90
2019-05-02T02:28:01.772Z,99.90
2019-05-02T02:30:29.357Z,99.90
2019-05-02T02:33:00.497Z,99.90
2019-05-02T02:35:24.047Z,99.90
2019-05-02T02:37:52.948Z,99.90
2019-05-02T02:40:18.762Z,99.90
2019-05-02T02:42:45.226Z,99.90
2019-05-02T02:45:26.221Z,99.90
2019-05-02T02:47:59.210Z,99.90
2019-05-02T02:50:21.075Z,99.90
2019-05-02T02:52:47.539Z,99.90
2019-05-02T02:55:16.139Z,99.90
2019-05-02T02:57:42.508Z,99.90
2019-05-02T03:00:11.148Z,99.10
2019-05-02T03:02:47.692Z,99.90
2019-05-02T03:05:05.892Z,99.90
2019-05-02T03:07:32.329Z,99.90
2019-05-02T03:09:59.715Z,99.20
2019-05-02T03:12:29.376Z,99.90
2019-05-02T03:15:00.463Z,99.90
2019-05-02T03:17:28.741Z,99.90
2019-05-02T03:20:01.095Z,99.90
2019-05-02T03:22:23.663Z,99.90
2019-05-02T03:24:50.100Z,99.90
2019-05-02T03:27:16.538Z,99.90
2019-05-02T03:29:44.493Z,99.90
2019-05-02T03:32:16.744Z,99.90
2019-05-02T03:34:52.874Z,99.90
2019-05-02T03:37:13.453Z,99.90
2019-05-02T03:39:37.204Z,99.90
2019-05-02T03:42:05.089Z,99.50
2019-05-02T03:44:32.295Z,99.90
2019-05-02T03:47:02.076Z,99.90
2019-05-02T03:49:27.402Z,99.90
2019-05-02T03:51:56.012Z,99.90
2019-05-02T03:54:22.244Z,99.90
2019-05-02T03:56:51.386Z,99.90
2019-05-02T03:59:17.055Z,99.90
2019-05-02T04:01:43.976Z,99.90
2019-05-02T04:04:14.115Z,99.90
2019-05-02T04:06:39.386Z,99.90
2019-05-02T04:09:06.551Z,99.90
2019-05-02T04:11:38.942Z,99.90
2019-05-02T04:14:01.649Z,99.90
2019-05-02T04:16:28.506Z,99.90
2019-05-02T04:18:58.266Z,99.90
2019-05-02T04:21:26.274Z,99.90
2019-05-02T04:23:52.863Z,99.90
2019-05-02T04:26:19.550Z,99.90
2019-05-02T04:28:51.870Z,99.90
2019-05-02T04:31:14.456Z,99.90
2019-05-02T04:33:41.119Z,99.90
2019-05-02T04:36:14.757Z,99.90
2019-05-02T04:38:44.364Z,99.90
2019-05-02T04:41:04.373Z,99.90
2019-05-02T04:43:30.855Z,99.90
2019-05-02T04:46:00.008Z,99.90
2019-05-02T04:48:28.368Z,99.90
2019-05-02T04:50:59.417Z,99.90
2019-05-02T04:53:25.851Z,99.90
2019-05-02T04:56:01.523Z,99.90
2019-05-02T04:58:27.667Z,99.90
2019-05-02T05:00:53.476Z,99.90
2019-05-02T05:03:18.129Z,99.90
2019-05-02T05:05:43.683Z,99.90
2019-05-02T05:08:10.154Z,99.90
2019-05-02T05:10:41.397Z,99.90
2019-05-02T05:13:04.897Z,99.90
2019-05-02T05:15:40.170Z,99.90
2019-05-02T05:18:04.306Z,99.90
2019-05-02T05:20:28.033Z,99.90
2019-05-02T05:22:54.602Z,99.90
2019-05-02T05:25:27.682Z,99.90
2019-05-02T05:27:58.687Z,99.90
2019-05-02T05:30:23.572Z,99.90
2019-05-02T05:32:50.021Z,99.90
2019-05-02T05:35:17.749Z,99.90
2019-05-02T05:37:51.457Z,99.90
2019-05-02T05:40:13.643Z,99.90
2019-05-02T05:42:40.089Z,99.90
2019-05-02T05:45:09.666Z,99.90
2019-05-02T05:47:35.400Z,99.90
2019-05-02T05:50:02.311Z,99.90
2019-05-02T05:52:33.231Z,99.90
2019-05-02T05:54:57.941Z,99.90
2019-05-02T05:57:24.493Z,99.90
2019-05-02T05:59:50.929Z,99.90
2019-05-02T06:02:18.379Z,99.90
2019-05-02T06:04:44.995Z,99.90
2019-05-02T06:07:11.441Z,99.90
2019-05-02T06:09:37.923Z,99.90
2019-05-02T06:12:04.396Z,99.90
2019-05-02T06:14:30.827Z,99.90
2019-05-02T06:16:57.289Z,99.90
2019-05-02T06:19:23.736Z,99.90
2019-05-02T06:21:50.198Z,99.90
2019-05-02T06:24:17.127Z,99.90
2019-05-02T06:26:44.687Z,99.90
2019-05-02T06:29:13.065Z,99.90
2019-05-02T06:31:42.983Z,99.90
2019-05-02T06:34:08.426Z,99.90
2019-05-02T06:36:36.844Z,99.90
2019-05-02T06:39:04.989Z,99.90
2019-05-02T06:41:31.638Z,99.90
2019-05-02T06:43:58.106Z,98.80
2019-05-02T06:46:27.828Z,98.80
2019-05-02T06:48:53.680Z,98.60
2019-05-02T06:51:21.142Z,97.50
2019-05-02T06:53:48.980Z,97.40
2019-05-02T06:56:15.602Z,97.60
2019-05-02T06:58:43.340Z,96.80
2019-05-02T07:01:10.099Z,98.60
2019-05-02T07:03:41.172Z,97.60
2019-05-02T07:06:07.546Z,97.20
2019-05-02T07:08:33.376Z,96.10
2019-05-02T07:11:19.934Z,96.70
2019-05-02T07:14:12.945Z,98.00
2019-05-02T07:19:27.258Z,98.10
2019-05-02T07:22:04.440Z,95.70
2019-05-02T07:24:39.288Z,95.20
2019-05-02T07:27:19.887Z,94.90
2019-05-02T07:29:57.784Z,93.60
2019-05-02T07:32:24.619Z,92.50
2019-05-02T07:34:57.116Z,92.40
2019-05-02T07:37:33.187Z,94.00
2019-05-02T07:40:12.014Z,92.70
2019-05-02T07:42:41.883Z,91.10
2019-05-02T07:45:09.281Z,91.30
2019-05-02T07:47:40.267Z,91.70
2019-05-02T07:50:05.418Z,90.00
2019-05-02T07:52:33.833Z,91.10
2019-05-02T07:55:02.623Z,92.00
2019-05-02T07:57:30.394Z,92.90
2019-05-02T08:00:00.453Z,90.90
2019-05-02T08:02:26.389Z,90.10
2019-05-02T08:04:52.996Z,91.20
2019-05-02T08:07:21.108Z,90.20
2019-05-02T08:09:47.778Z,90.90
2019-05-02T08:12:14.513Z,87.60
2019-05-02T08:14:41.055Z,87.20
2019-05-02T08:17:16.185Z,90.60
2019-05-02T08:19:37.565Z,88.10
2019-05-02T08:22:12.966Z,88.10
2019-05-02T08:24:33.017Z,80.90
2019-05-02T08:27:05.574Z,84.90
2019-05-02T08:29:32.909Z,74.00
2019-05-02T08:31:59.529Z,75.30
2019-05-02T08:34:32.703Z,77.80
2019-05-02T08:37:03.224Z,76.90
2019-05-02T08:39:33.198Z,77.90
2019-05-02T08:41:57.980Z,73.70
2019-05-02T08:44:24.718Z,70.00
2019-05-02T08:46:53.246Z,71.00
2019-05-02T08:49:20.095Z,71.00
2019-05-02T08:51:46.618Z,71.70
2019-05-02T08:54:13.165Z,77.00
2019-05-02T08:56:39.743Z,66.80
2019-05-02T08:59:06.207Z,65.90
2019-05-02T09:01:35.276Z,72.80
2019-05-02T09:04:01.004Z,71.40
2019-05-02T09:06:27.661Z,67.50
2019-05-02T09:08:54.126Z,64.40
2019-05-02T09:11:20.640Z,62.50
2019-05-02T09:13:47.123Z,60.80
2019-05-02T09:16:13.568Z,59.00
2019-05-02T09:18:50.019Z,60.80
2019-05-02T09:21:08.602Z,59.60
2019-05-02T09:23:37.015Z,59.30
2019-05-02T09:26:03.493Z,64.80
2019-05-02T09:28:31.973Z,58.40
2019-05-02T09:31:05.074Z,60.70
2019-05-02T09:33:26.576Z,54.10
2019-05-02T09:35:53.038Z,53.20
2019-05-02T09:38:19.539Z,53.00
2019-05-02T09:40:51.551Z,55.60
2019-05-02T09:43:14.235Z,50.60
2019-05-02T09:45:43.194Z,49.40
2019-05-02T09:48:09.006Z,51.10
2019-05-02T09:50:38.501Z,51.10
2019-05-02T09:53:05.117Z,49.00
2019-05-02T09:55:31.840Z,48.20
2019-05-02T09:57:58.509Z,48.70
2019-05-02T10:00:36.300Z,47.90
2019-05-02T10:03:03.433Z,47.60
2019-05-02T10:05:32.095Z,48.90
2019-05-02T10:08:02.983Z,48.30
2019-05-02T10:10:28.211Z,45.50
2019-05-02T10:12:54.675Z,46.00
2019-05-02T10:15:22.209Z,45.60
2019-05-02T10:17:49.128Z,44.80
2019-05-02T10:20:16.111Z,45.00
2019-05-02T10:22:43.820Z,44.70
2019-05-02T10:25:12.270Z,45.60
2019-05-02T10:27:43.868Z,46.10
2019-05-02T10:30:13.417Z,46.90
2019-05-02T10:32:36.584Z,46.50
2019-05-02T10:35:07.375Z,46.50
2019-05-02T10:37:38.377Z,46.30
2019-05-02T10:40:07.739Z,45.50
2019-05-02T10:42:34.792Z,45.00
2019-05-02T10:45:02.788Z,45.50
2019-05-02T10:47:32.296Z,46.00
2019-05-02T10:50:14.002Z,46.10
2019-05-02T10:52:42.493Z,46.30
2019-05-02T10:55:09.786Z,46.10
2019-05-02T10:57:36.266Z,45.90
2019-05-02T11:00:09.670Z,46.00
2019-05-02T11:02:41.927Z,45.80
2019-05-02T11:05:16.859Z,45.70
2019-05-02T11:07:42.009Z,45.70
2019-05-02T11:10:08.854Z,46.20
2019-05-02T11:12:44.411Z,45.30
2019-05-02T11:15:10.495Z,44.10
2019-05-02T11:17:39.431Z,44.60
2019-05-02T11:20:08.129Z,44.50
2019-05-02T11:22:34.693Z,44.20
2019-05-02T11:25:02.000Z,46.20
2019-05-02T11:27:28.686Z,45.20
2019-05-02T11:29:55.261Z,46.20
2019-05-02T11:32:22.175Z,45.70
2019-05-02T11:34:49.843Z,44.40
2019-05-02T11:37:16.307Z,44.00
2019-05-02T11:39:51.749Z,43.80
2019-05-02T11:42:17.765Z,43.90
2019-05-02T11:44:44.861Z,44.10
2019-05-02T11:47:12.630Z,44.10
2019-05-02T11:49:46.755Z,42.50
2019-05-02T11:52:13.471Z,42.20
2019-05-02T11:54:44.695Z,43.20
2019-05-02T11:57:08.313Z,43.10
2019-05-02T11:59:34.774Z,43.00
2019-05-02T12:02:03.143Z,44.40
2019-05-02T12:04:29.619Z,42.70
2019-05-02T12:07:01.075Z,43.10
2019-05-02T12:09:24.653Z,42.00
2019-05-02T12:11:56.551Z,42.90
2019-05-02T12:14:20.643Z,41.20
2019-05-02T12:16:47.073Z,42.00
2019-05-02T12:19:14.970Z,41.10
2019-05-02T12:21:45.269Z,41.20
2019-05-02T12:24:13.711Z,40.60
2019-05-02T12:26:41.943Z,41.90
2019-05-02T12:29:08.407Z,43.40
2019-05-02T12:31:35.052Z,40.50
2019-05-02T12:34:03.197Z,41.80
2019-05-02T12:36:29.775Z,41.80
2019-05-02T12:38:56.341Z,40.10
2019-05-02T12:41:25.161Z,40.30
2019-05-02T12:43:52.406Z,40.10
2019-05-02T12:46:19.150Z,39.50
2019-05-02T12:48:45.626Z,41.20
2019-05-02T12:51:12.709Z,39.60
2019-05-02T12:53:39.215Z,39.60
2019-05-02T12:56:06.725Z,40.80
2019-05-02T12:58:33.243Z,41.50
2019-05-02T13:00:59.663Z,38.60
2019-05-02T13:03:37.172Z,39.20
2019-05-02T13:06:04.101Z,42.30
2019-05-02T13:08:32.244Z,39.80
2019-05-02T15:08:47.862Z,24.00
2019-05-02T15:11:14.480Z,23.20
2019-05-02T15:13:41.752Z,24.20
2019-05-02T15:16:10.459Z,22.70
2019-05-02T15:18:38.670Z,23.90
2019-05-02T15:21:12.358Z,23.60
2019-05-02T15:23:33.710Z,23.30
2019-05-02T15:26:00.175Z,24.20
2019-05-02T15:28:30.300Z,24.40
2019-05-02T15:31:04.925Z,24.20
2019-05-02T15:33:34.501Z,25.50
2019-05-02T15:36:07.286Z,25.30
2019-05-02T15:38:32.382Z,24.60
2019-05-02T15:41:03.792Z,24.40
2019-05-02T15:43:27.312Z,25.20
2019-05-02T15:45:53.760Z,25.60
2019-05-02T15:48:26.097Z,26.30
2019-05-02T15:50:52.467Z,24.70
2019-05-02T15:53:19.938Z,24.50
2019-05-02T15:55:46.387Z,26.00
2019-05-02T15:58:23.065Z,25.30
2019-05-02T16:01:05.006Z,25.30
2019-05-02T16:03:45.763Z,25.50
2019-05-02T16:06:11.757Z,25.60
2019-05-02T16:08:47.791Z,27.00
2019-05-02T16:11:17.034Z,27.00
2019-05-02T16:13:47.079Z,27.10
2019-05-02T16:16:13.147Z,27.50
2019-05-02T16:18:41.069Z,29.70
2019-05-02T16:21:28.452Z,30.80
2019-05-02T16:24:12.110Z,31.90
2019-05-02T16:26:44.913Z,32.20
2019-05-02T16:29:05.832Z,32.50
2019-05-02T16:31:34.402Z,32.70
2019-05-02T16:34:02.331Z,33.80
2019-05-02T16:39:18.533Z,34.50
2019-05-02T16:41:50.566Z,34.50
2019-05-02T16:44:32.233Z,35.50
2019-05-02T16:47:02.834Z,35.10
2019-05-02T16:49:32.194Z,35.10
2019-05-02T16:52:05.012Z,34.80
2019-05-02T16:54:27.461Z,36.40
2019-05-02T16:56:54.168Z,36.50
2019-05-02T16:59:21.436Z,38.90
2019-05-02T17:01:48.939Z,37.10
2019-05-02T17:04:17.373Z,38.40
2019-05-02T17:06:45.848Z,38.50
2019-05-02T17:09:38.805Z,38.60
2019-05-02T17:12:11.889Z,40.60
2019-05-02T17:14:43.536Z,39.60
2019-05-02T17:17:12.172Z,40.20
2019-05-02T17:19:38.376Z,40.70
2019-05-02T17:22:04.833Z,41.20
2019-05-02T17:24:32.261Z,40.90
2019-05-02T17:26:58.934Z,41.00
2019-05-02T17:29:25.519Z,41.30
2019-05-02T17:31:55.411Z,41.20
2019-05-02T17:34:23.071Z,41.50
2019-05-02T17:36:48.827Z,41.80
2019-05-02T17:39:15.286Z,41.60
2019-05-02T17:41:45.610Z,42.40
2019-05-02T17:44:12.915Z,41.90
2019-05-02T17:46:39.286Z,42.40
2019-05-02T17:49:06.932Z,41.90
2019-05-02T17:51:51.957Z,42.50
2019-05-02T17:54:22.830Z,43.00
2019-05-02T17:56:46.641Z,43.10
2019-05-02T17:59:13.088Z,43.50
2019-05-02T18:01:41.781Z,43.60
2019-05-02T18:04:12.631Z,43.60
2019-05-02T18:06:36.758Z,43.90
2019-05-02T18:09:05.341Z,44.10
2019-05-02T18:11:36.518Z,44.90
2019-05-02T18:14:02.371Z,45.00
2019-05-02T18:16:28.534Z,45.30
2019-05-02T18:18:55.026Z,45.70
2019-05-02T18:21:25.499Z,45.80
2019-05-02T18:23:51.906Z,46.30
2019-05-02T18:26:18.435Z,46.60
2019-05-02T18:28:49.277Z,47.20
2019-05-02T18:31:14.556Z,47.50
2019-05-02T18:33:42.497Z,47.80
2019-05-02T18:36:10.052Z,48.40
2019-05-02T18:38:37.107Z,48.80
2019-05-02T18:41:05.820Z,50.20
2019-05-02T18:43:36.163Z,51.90
2019-05-02T18:46:05.992Z,52.50
2019-05-02T18:48:28.850Z,52.70
2019-05-02T18:50:56.435Z,51.90
2019-05-02T18:53:26.975Z,51.20
2019-05-02T18:56:01.645Z,51.30
2019-05-02T18:58:28.871Z,53.40
2019-05-02T19:00:56.322Z,53.80
2019-05-02T19:03:25.670Z,54.00
2019-05-02T19:05:57.280Z,54.60
2019-05-02T19:08:31.206Z,54.80
2019-05-02T19:11:08.504Z,54.00
2019-05-02T19:13:25.524Z,54.10
2019-05-02T19:15:56.099Z,54.20
2019-05-02T19:18:23.261Z,54.60
2019-05-02T19:21:03.237Z,54.90
2019-05-02T19:23:34.967Z,55.70
2019-05-02T19:26:10.027Z,56.30
2019-05-02T19:28:53.359Z,56.60
2019-05-02T19:31:22.454Z,57.20
2019-05-02T19:33:49.437Z,57.50
2019-05-02T19:36:21.736Z,57.90
2019-05-02T19:38:44.825Z,58.60
2019-05-02T19:41:11.740Z,58.60
2019-05-02T19:43:40.325Z,58.80
2019-05-02T19:46:06.993Z,59.80
2019-05-02T19:48:36.884Z,61.70
2019-05-02T19:51:02.420Z,64.00
2019-05-02T19:53:32.068Z,64.90
2019-05-02T19:56:01.490Z,65.30
2019-05-02T19:58:27.041Z,65.40
2019-05-02T20:00:53.696Z,65.30
2019-05-02T20:03:23.299Z,68.80
2019-05-02T20:05:49.274Z,71.70
2019-05-02T20:08:21.480Z,71.30
2019-05-02T20:10:44.214Z,73.10
2019-05-02T20:13:12.019Z,73.60
2019-05-02T20:15:42.188Z,74.60
2019-05-02T20:18:08.759Z,74.90
2019-05-02T20:20:57.339Z,78.60
2019-05-02T20:23:31.246Z,81.30
2019-05-02T20:25:52.443Z,78.10
2019-05-02T20:28:19.129Z,77.70
2019-05-02T20:30:45.771Z,77.10
2019-05-02T20:33:12.856Z,79.50
2019-05-02T20:35:42.145Z,83.00
2019-05-02T20:38:11.147Z,83.60
2019-05-02T20:40:38.945Z,82.20
2019-05-02T20:43:05.837Z,81.80
2019-05-02T20:45:46.082Z,83.30
2019-05-02T20:48:53.373Z,87.00
2019-05-02T20:51:26.741Z,87.60
2019-05-02T20:54:01.950Z,85.00
2019-05-02T20:56:46.306Z,84.50
2019-05-02T20:59:25.429Z,86.20
2019-05-02T21:05:13.166Z,89.50
2019-05-02T21:08:06.633Z,89.70
2019-05-02T21:11:19.990Z,90.00
2019-05-02T21:13:41.717Z,87.60
2019-05-02T21:16:21.707Z,88.80
2019-05-02T21:18:56.988Z,90.30
2019-05-02T21:21:32.610Z,90.30
2019-05-02T21:24:09.657Z,90.00
2019-05-02T21:26:42.260Z,87.90
2019-05-02T21:29:19.656Z,86.40
2019-05-02T21:31:46.147Z,86.50
2019-05-02T21:34:12.792Z,85.20
2019-05-02T21:36:39.331Z,86.10
2019-05-02T21:39:11.884Z,86.40
2019-05-02T21:41:38.657Z,86.80
2019-05-02T21:44:05.302Z,87.20
2019-05-02T21:46:31.907Z,84.90
2019-05-02T21:48:58.594Z,82.80
2019-05-02T21:51:26.951Z,85.20
2019-05-02T21:54:12.214Z,85.30
2019-05-02T21:56:40.599Z,85.20
2019-05-02T21:59:08.651Z,87.50
2019-05-02T22:01:42.239Z,88.10
2019-05-02T22:04:09.213Z,89.40
2019-05-02T22:06:35.677Z,87.20
2019-05-02T22:09:05.845Z,85.20
2019-05-02T22:11:34.580Z,85.70
2019-05-02T22:14:02.378Z,84.40
2019-05-02T22:16:29.161Z,84.20
2019-05-02T22:19:10.353Z,86.20
2019-05-02T22:21:38.034Z,85.90
2019-05-02T22:24:11.231Z,85.20
2019-05-02T22:26:33.050Z,88.50
2019-05-02T22:29:01.768Z,86.20
2019-05-02T22:31:27.871Z,85.00
2019-05-02T22:33:54.343Z,85.10
2019-05-02T22:36:36.738Z,80.70
2019-05-02T22:39:08.372Z,81.50
2019-05-02T22:41:35.546Z,79.80
2019-05-02T22:44:02.184Z,77.10
2019-05-02T22:46:43.186Z,74.60
2019-05-02T22:49:11.911Z,74.20
2019-05-02T22:51:42.726Z,76.50
2019-05-02T22:54:23.288Z,75.80
2019-05-02T22:56:37.892Z,74.40
2019-05-02T22:59:04.540Z,73.60
2019-05-02T23:01:32.399Z,73.00
2019-05-02T23:04:01.862Z,71.80
2019-05-02T23:06:30.487Z,71.30
2019-05-02T23:08:58.201Z,70.40
2019-05-02T23:11:24.645Z,72.00
2019-05-02T23:13:51.753Z,70.20
2019-05-02T23:16:18.386Z,69.60
2019-05-02T23:18:44.808Z,69.60
2019-05-02T23:21:12.675Z,68.60
2019-05-02T23:23:39.538Z,69.00
2019-05-02T23:26:26.092Z,69.10
2019-05-02T23:28:54.664Z,69.20
2019-05-02T23:31:22.553Z,70.90
2019-05-02T23:33:57.824Z,69.90
2019-05-02T23:36:32.511Z,73.60
2019-05-02T23:38:59.217Z,76.00
2019-05-02T23:41:26.641Z,77.30
2019-05-02T23:43:53.193Z,80.20
2019-05-02T23:46:22.240Z,81.80
2019-05-02T23:48:48.749Z,79.40
2019-05-02T23:51:15.303Z,81.10
2019-05-02T23:53:42.260Z,86.40
2019-05-02T23:56:10.006Z,85.50
2019-05-02T23:58:36.564Z,81.10
