createdAt,value
2018-04-16T00:00:53.812Z,7.50
2018-04-16T00:03:24.110Z,6.27
2018-04-16T00:05:54.461Z,5.80
2018-04-16T00:08:24.761Z,5.93
2018-04-16T00:10:54.904Z,6.47
2018-04-16T00:13:25.040Z,6.20
2018-04-16T00:15:55.116Z,7.10
2018-04-16T00:18:24.994Z,6.83
2018-04-16T00:20:54.851Z,6.93
2018-04-16T00:23:24.913Z,6.27
2018-04-16T00:25:55.223Z,6.30
2018-04-16T00:28:25.575Z,6.70
2018-04-16T00:30:55.132Z,7.00
2018-04-16T00:33:30.602Z,7.00
2018-04-16T00:36:06.093Z,7.17
2018-04-16T00:38:41.534Z,7.07
2018-04-16T00:41:17.219Z,7.80
2018-04-16T00:43:52.615Z,6.63
2018-04-16T00:46:28.098Z,7.77
2018-04-16T00:49:04.301Z,7.87
2018-04-16T00:54:49.082Z,8.30
2018-04-16T00:57:25.557Z,6.87
2018-04-16T01:03:05.709Z,8.03
2018-04-16T01:08:49.783Z,7.43
2018-04-16T01:14:24.756Z,6.93
2018-04-16T01:23:13.452Z,7.97
2018-04-16T01:25:54.300Z,7.00
2018-04-16T01:31:29.077Z,7.00
2018-04-16T01:34:12.616Z,6.27
2018-04-16T01:40:09.867Z,6.47
2018-04-16T01:42:45.695Z,5.47
2018-04-16T01:45:22.682Z,6.07
2018-04-16T01:47:58.573Z,5.50
2018-04-16T01:50:34.530Z,6.03
2018-04-16T01:56:17.720Z,5.47
2018-04-16T01:58:56.180Z,5.77
2018-04-16T02:01:51.097Z,4.53
2018-04-16T02:04:39.632Z,4.13
2018-04-16T02:07:34.623Z,3.10
2018-04-16T02:10:15.933Z,4.33
2018-04-16T02:49:36.896Z,2.77
2018-04-16T02:58:44.020Z,3.27
2018-04-16T03:16:54.484Z,3.57
2018-04-16T03:29:07.385Z,3.90
2018-04-16T03:50:21.229Z,4.53
2018-04-16T03:52:57.928Z,4.87
2018-04-16T04:04:40.710Z,4.33
2018-04-16T04:07:35.416Z,4.07
2018-04-16T04:22:56.651Z,4.30
2018-04-16T04:32:06.563Z,4.23
2018-04-16T04:34:36.942Z,4.80
2018-04-16T04:37:07.011Z,4.27
2018-04-16T04:39:37.408Z,4.27
2018-04-16T04:42:07.510Z,4.60
2018-04-16T04:44:37.595Z,3.93
2018-04-16T04:47:07.971Z,4.83
2018-04-16T04:49:38.129Z,4.20
2018-04-16T04:52:08.971Z,4.30
2018-04-16T04:54:40.049Z,4.37
2018-04-16T04:57:10.155Z,4.77
2018-04-16T04:59:40.418Z,4.53
2018-04-16T05:02:10.613Z,3.97
2018-04-16T05:04:40.759Z,4.00
2018-04-16T05:07:10.879Z,4.40
2018-04-16T05:09:41.015Z,4.20
2018-04-16T05:12:12.072Z,4.67
2018-04-16T05:14:42.933Z,4.50
2018-04-16T05:17:12.565Z,4.13
2018-04-16T05:19:43.196Z,4.90
2018-04-16T05:22:13.287Z,4.63
2018-04-16T05:24:43.612Z,4.37
2018-04-16T05:27:14.481Z,4.80
2018-04-16T05:29:44.819Z,4.30
2018-04-16T05:32:14.232Z,3.97
2018-04-16T05:34:44.105Z,4.50
2018-04-16T05:37:14.995Z,3.83
2018-04-16T05:39:45.084Z,3.50
2018-04-16T05:42:15.167Z,3.60
2018-04-16T05:44:45.883Z,3.73
2018-04-16T05:47:15.636Z,3.50
2018-04-16T05:49:45.965Z,3.50
2018-04-16T05:52:16.027Z,3.23
2018-04-16T05:54:46.330Z,3.00
2018-04-16T05:57:16.374Z,2.97
2018-04-16T05:59:46.459Z,3.23
2018-04-16T06:02:16.826Z,3.07
2018-04-16T06:04:47.360Z,2.77
2018-04-16T06:07:17.440Z,2.43
2018-04-16T06:09:47.535Z,2.63
2018-04-16T06:12:17.614Z,2.80
2018-04-16T06:14:48.198Z,3.07
2018-04-16T06:17:19.113Z,2.43
2018-04-16T06:19:49.159Z,2.27
2018-04-16T06:22:19.287Z,2.53
2018-04-16T06:24:49.144Z,2.50
2018-04-16T06:27:19.294Z,2.80
2018-04-16T06:29:49.176Z,2.17
2018-04-16T06:32:19.278Z,2.60
2018-04-16T06:34:49.366Z,2.20
2018-04-16T06:37:19.468Z,2.20
2018-04-16T06:39:49.596Z,2.23
2018-04-16T06:42:19.891Z,2.13
2018-04-16T06:44:50.486Z,2.47
2018-04-16T06:47:20.578Z,2.20
2018-04-16T06:49:51.444Z,1.80
2018-04-16T06:52:22.287Z,2.20
2018-04-16T06:54:52.362Z,2.30
2018-04-16T06:57:22.454Z,2.20
2018-04-16T06:59:52.763Z,2.30
2018-04-16T07:02:23.030Z,2.00
2018-04-16T07:04:54.082Z,2.13
2018-04-16T07:07:24.347Z,2.10
2018-04-16T07:09:54.449Z,2.30
2018-04-16T07:12:24.742Z,2.30
2018-04-16T07:14:55.879Z,2.30
2018-04-16T07:17:25.755Z,1.97
2018-04-16T07:19:56.676Z,1.80
2018-04-16T07:22:27.415Z,1.63
2018-04-16T07:24:57.778Z,1.90
2018-04-16T07:27:28.123Z,2.00
2018-04-16T07:29:59.598Z,1.70
2018-04-16T07:32:29.663Z,1.43
2018-04-16T07:34:59.756Z,1.80
2018-04-16T07:37:29.848Z,1.65
2018-04-16T07:40:00.507Z,1.60
2018-04-16T07:42:31.155Z,1.80
2018-04-16T07:45:02.035Z,1.43
2018-04-16T07:47:32.872Z,1.35
2018-04-16T07:50:03.188Z,1.20
2018-04-16T07:52:33.849Z,1.45
2018-04-16T07:55:04.675Z,1.20
2018-04-16T07:57:35.331Z,1.40
2018-04-16T08:00:05.312Z,1.30
2018-04-16T08:02:36.440Z,0.95
2018-04-16T08:05:07.109Z,1.40
2018-04-16T08:07:37.752Z,1.08
2018-04-16T08:10:08.608Z,1.20
2018-04-16T08:12:38.998Z,1.23
2018-04-16T08:15:09.628Z,1.37
2018-04-16T08:17:40.281Z,1.40
2018-04-16T08:20:10.603Z,1.33
2018-04-16T08:22:41.421Z,1.23
2018-04-16T08:25:13.024Z,1.35
2018-04-16T08:27:44.615Z,1.42
2018-04-16T08:30:15.453Z,1.37
2018-04-16T08:32:46.044Z,1.40
2018-04-16T08:35:16.962Z,1.50
2018-04-16T08:37:47.607Z,1.60
2018-04-16T08:40:18.551Z,1.40
2018-04-16T08:42:49.233Z,1.55
2018-04-16T08:45:20.647Z,1.30
2018-04-16T08:47:51.506Z,1.50
2018-04-16T08:50:22.344Z,1.35
2018-04-16T08:52:52.992Z,1.40
2018-04-16T08:55:23.919Z,1.50
2018-04-16T08:57:54.330Z,1.20
2018-04-16T09:00:25.284Z,1.30
2018-04-16T09:02:55.944Z,1.20
2018-04-16T09:05:27.131Z,1.30
2018-04-16T09:07:57.960Z,1.45
2018-04-16T09:10:29.602Z,1.40
2018-04-16T09:13:00.244Z,1.50
2018-04-16T09:15:30.883Z,1.75
2018-04-16T09:18:01.527Z,1.42
2018-04-16T09:20:32.886Z,1.40
2018-04-16T09:23:03.891Z,1.50
2018-04-16T09:25:35.099Z,1.55
2018-04-16T09:28:05.382Z,1.35
2018-04-16T09:30:36.039Z,1.60
2018-04-16T09:33:07.621Z,1.73
2018-04-16T09:35:38.704Z,1.70
2018-04-16T09:38:10.285Z,1.40
2018-04-16T09:40:41.079Z,1.30
2018-04-16T09:43:12.442Z,1.65
2018-04-16T09:45:43.087Z,1.50
2018-04-16T09:48:13.715Z,1.73
2018-04-16T09:50:44.372Z,1.42
2018-04-16T09:53:15.015Z,1.48
2018-04-16T09:55:45.847Z,1.52
2018-04-16T09:58:16.494Z,1.40
2018-04-16T10:00:50.986Z,1.30
2018-04-16T10:03:23.550Z,1.27
2018-04-16T10:05:54.857Z,1.30
2018-04-16T10:08:26.245Z,0.98
2018-04-16T10:10:57.862Z,1.10
2018-04-16T10:13:28.288Z,1.30
2018-04-16T10:15:58.951Z,1.17
2018-04-16T10:18:29.796Z,1.25
2018-04-16T10:21:00.199Z,1.23
2018-04-16T10:23:31.034Z,1.30
2018-04-16T10:26:01.344Z,1.20
2018-04-16T10:28:32.165Z,1.30
2018-04-16T10:31:03.154Z,1.23
2018-04-16T10:33:33.811Z,1.10
2018-04-16T10:36:04.708Z,1.40
2018-04-16T10:38:35.363Z,1.40
2018-04-16T10:41:06.046Z,1.27
2018-04-16T10:43:37.608Z,1.60
2018-04-16T10:46:08.275Z,1.30
2018-04-16T10:48:39.129Z,1.20
2018-04-16T10:51:09.780Z,1.60
2018-04-16T10:53:40.458Z,1.30
2018-04-16T10:56:11.329Z,1.65
2018-04-16T10:58:41.993Z,1.70
2018-04-16T11:01:12.304Z,1.42
2018-04-16T11:03:42.955Z,1.60
2018-04-16T11:06:13.925Z,1.40
2018-04-16T11:08:44.711Z,1.30
2018-04-16T11:11:15.835Z,1.62
2018-04-16T11:13:47.234Z,1.50
2018-04-16T11:16:17.868Z,1.50
2018-04-16T11:18:49.265Z,1.30
2018-04-16T11:21:20.164Z,1.50
2018-04-16T11:23:50.986Z,1.50
2018-04-16T11:26:21.119Z,1.60
2018-04-16T11:28:52.323Z,1.62
2018-04-16T11:31:23.187Z,1.25
2018-04-16T11:33:54.159Z,1.35
2018-04-16T11:36:25.115Z,1.65
2018-04-16T11:38:55.976Z,1.60
2018-04-16T11:41:26.828Z,1.67
2018-04-16T11:43:57.108Z,1.57
2018-04-16T11:46:27.427Z,1.53
2018-04-16T11:48:57.493Z,1.67
2018-04-16T11:51:27.597Z,2.77
2018-04-16T11:53:58.238Z,1.70
2018-04-16T11:56:29.431Z,1.50
2018-04-16T11:59:01.231Z,1.60
2018-04-16T12:01:31.811Z,1.45
2018-04-16T12:04:02.710Z,1.55
2018-04-16T12:06:34.135Z,1.55
2018-04-16T12:09:03.559Z,1.63
2018-04-16T12:11:34.472Z,1.73
2018-04-16T12:14:05.931Z,1.40
2018-04-16T12:16:36.567Z,1.50
2018-04-16T12:19:07.956Z,1.10
2018-04-16T12:21:38.639Z,1.40
2018-04-16T12:24:10.076Z,1.45
2018-04-16T12:26:40.426Z,1.52
2018-04-16T12:29:11.074Z,1.50
2018-04-16T12:31:41.887Z,1.50
2018-04-16T12:34:12.610Z,1.55
2018-04-16T12:36:43.255Z,1.65
2018-04-16T12:39:13.921Z,1.55
2018-04-16T12:41:44.589Z,1.50
2018-04-16T12:44:15.475Z,1.30
2018-04-16T12:46:46.167Z,1.48
2018-04-16T12:49:16.861Z,1.27
2018-04-16T12:51:47.734Z,1.80
2018-04-16T12:54:18.376Z,1.50
2018-04-16T12:56:49.031Z,1.87
2018-04-16T12:59:20.109Z,1.77
2018-04-16T13:01:50.838Z,1.50
2018-04-16T13:04:21.532Z,1.33
2018-04-16T13:06:52.173Z,1.95
2018-04-16T13:09:24.389Z,1.40
2018-04-16T13:11:55.350Z,2.05
2018-04-16T13:14:26.826Z,1.60
2018-04-16T13:16:57.684Z,1.55
2018-04-16T13:19:28.119Z,1.87
2018-04-16T13:21:59.054Z,1.70
2018-04-16T13:24:29.695Z,1.90
2018-04-16T13:27:00.371Z,1.55
2018-04-16T13:29:31.027Z,1.52
2018-04-16T13:32:01.964Z,1.60
2018-04-16T13:34:32.606Z,1.52
2018-04-16T13:37:04.217Z,1.52
2018-04-16T13:39:34.863Z,1.40
2018-04-16T13:42:05.541Z,1.17
2018-04-16T13:44:36.197Z,1.33
2018-04-16T13:47:07.082Z,1.33
2018-04-16T13:49:37.712Z,1.50
2018-04-16T13:52:08.363Z,1.27
2018-04-16T13:54:39.038Z,1.70
2018-04-16T13:57:09.878Z,1.30
2018-04-16T13:59:40.543Z,1.30
2018-04-16T14:02:11.443Z,1.65
2018-04-16T14:04:42.099Z,1.12
2018-04-16T14:07:12.993Z,1.45
2018-04-16T14:09:44.425Z,1.45
2018-04-16T14:12:15.102Z,1.55
2018-04-16T14:14:45.942Z,1.50
2018-04-16T14:17:16.772Z,1.40
2018-04-16T14:19:47.417Z,1.42
2018-04-16T14:22:18.838Z,1.73
2018-04-16T14:24:49.679Z,1.50
2018-04-16T14:27:20.359Z,1.42
2018-04-16T14:29:51.194Z,1.85
2018-04-16T14:32:21.851Z,1.30
2018-04-16T14:34:52.683Z,1.58
2018-04-16T14:37:24.090Z,1.52
2018-04-16T14:39:54.461Z,1.83
2018-04-16T14:42:24.584Z,1.53
2018-04-16T14:44:54.688Z,1.70
2018-04-16T14:47:24.778Z,1.30
2018-04-16T14:49:55.058Z,1.70
2018-04-16T14:52:25.312Z,1.50
2018-04-16T14:54:55.835Z,2.30
2018-04-16T14:57:26.492Z,1.62
2018-04-16T14:59:57.211Z,1.80
2018-04-16T15:02:28.769Z,2.00
2018-04-16T15:04:59.193Z,1.50
2018-04-16T15:07:30.049Z,1.70
2018-04-16T15:10:00.699Z,1.48
2018-04-16T15:12:31.521Z,1.77
2018-04-16T15:15:03.117Z,1.70
2018-04-16T15:17:33.784Z,1.60
2018-04-16T15:20:03.781Z,1.50
2018-04-16T15:22:34.624Z,1.90
2018-04-16T15:25:04.872Z,1.60
2018-04-16T15:27:35.731Z,1.80
2018-04-16T15:30:06.593Z,1.50
2018-04-16T15:32:37.646Z,1.50
2018-04-16T15:35:07.745Z,1.70
2018-04-16T15:37:38.029Z,1.50
2018-04-16T15:40:08.921Z,1.20
2018-04-16T15:42:39.030Z,1.77
2018-04-16T15:45:08.754Z,1.80
2018-04-16T15:47:38.843Z,1.87
2018-04-16T15:50:08.942Z,1.63
2018-04-16T15:52:39.355Z,1.60
2018-04-16T15:55:09.441Z,1.43
2018-04-16T15:57:39.621Z,1.63
2018-04-16T16:00:10.440Z,1.70
2018-04-16T16:02:40.556Z,1.40
2018-04-16T16:05:10.866Z,1.57
2018-04-16T16:07:40.934Z,1.55
2018-04-16T16:10:10.974Z,1.50
2018-04-16T16:12:41.059Z,1.53
2018-04-16T16:15:11.135Z,1.50
2018-04-16T16:17:41.659Z,1.48
2018-04-16T16:20:12.517Z,1.70
2018-04-16T16:22:43.170Z,1.60
2018-04-16T16:25:14.473Z,1.52
2018-04-16T16:27:45.139Z,1.40
2018-04-16T16:30:15.783Z,1.30
2018-04-16T16:32:46.445Z,1.52
2018-04-16T16:35:17.264Z,1.40
2018-04-16T16:37:48.116Z,1.70
2018-04-16T16:40:19.559Z,1.27
2018-04-16T16:42:50.180Z,1.60
2018-04-16T16:45:20.844Z,1.45
2018-04-16T16:47:50.986Z,1.47
2018-04-16T16:50:21.622Z,1.42
2018-04-16T16:52:51.925Z,1.20
2018-04-16T16:55:22.588Z,1.40
2018-04-16T16:57:53.642Z,1.50
2018-04-16T17:00:23.909Z,1.70
2018-04-16T17:02:54.334Z,1.50
2018-04-16T17:05:25.405Z,1.30
2018-04-16T17:07:56.460Z,1.50
2018-04-16T17:10:26.739Z,1.57
2018-04-16T17:12:56.857Z,1.80
2018-04-16T17:15:26.959Z,1.70
2018-04-16T17:17:57.271Z,1.80
2018-04-16T17:20:27.638Z,1.60
2018-04-16T17:22:57.750Z,1.60
2018-04-16T17:25:27.846Z,1.40
2018-04-16T17:27:57.964Z,1.87
2018-04-16T17:30:28.324Z,1.60
2018-04-16T17:32:59.517Z,1.50
2018-04-16T17:35:29.886Z,1.43
2018-04-16T17:37:59.981Z,1.50
2018-04-16T17:40:29.966Z,1.57
2018-04-16T17:43:00.094Z,1.40
2018-04-16T17:45:30.192Z,1.40
2018-04-16T17:48:00.301Z,2.10
2018-04-16T17:50:30.399Z,2.07
2018-04-16T17:53:00.486Z,1.63
2018-04-16T17:55:30.568Z,1.77
2018-04-16T17:58:00.700Z,1.70
2018-04-16T18:00:31.618Z,1.60
2018-04-16T18:03:02.218Z,1.77
2018-04-16T18:05:33.105Z,1.70
2018-04-16T18:08:03.828Z,1.53
2018-04-16T18:10:33.954Z,1.60
2018-04-16T18:13:04.049Z,1.83
2018-04-16T18:15:34.163Z,1.90
2018-04-16T18:18:04.362Z,2.00
2018-04-16T18:20:34.545Z,1.90
2018-04-16T18:23:04.649Z,1.57
2018-04-16T18:25:34.754Z,1.53
2018-04-16T18:28:04.857Z,1.70
2018-04-16T18:30:35.012Z,1.40
2018-04-16T18:33:05.157Z,1.60
2018-04-16T18:35:35.270Z,1.53
2018-04-16T18:38:05.379Z,1.67
2018-04-16T18:40:36.436Z,1.70
2018-04-16T18:43:06.377Z,1.63
2018-04-16T18:45:36.500Z,1.70
2018-04-16T18:48:06.655Z,1.87
2018-04-16T18:50:37.079Z,1.80
2018-04-16T18:53:06.848Z,1.50
2018-04-16T18:55:37.263Z,1.70
2018-04-16T18:58:08.674Z,1.70
2018-04-16T19:00:38.853Z,2.00
2018-04-16T19:03:09.154Z,1.70
2018-04-16T19:05:41.774Z,1.80
2018-04-16T19:08:12.732Z,1.83
2018-04-16T19:10:43.092Z,1.70
2018-04-16T19:13:13.175Z,1.67
2018-04-16T19:15:43.610Z,1.77
2018-04-16T19:18:14.140Z,1.83
2018-04-16T19:20:50.207Z,1.87
2018-04-16T19:23:21.288Z,1.80
2018-04-16T19:25:52.607Z,1.90
2018-04-16T19:28:22.700Z,1.57
2018-04-16T19:30:53.676Z,1.77
2018-04-16T19:33:29.348Z,1.53
2018-04-16T19:35:59.478Z,1.77
2018-04-16T19:38:29.576Z,2.20
2018-04-16T19:40:59.701Z,2.00
2018-04-16T19:43:29.482Z,2.03
2018-04-16T19:46:00.376Z,1.60
2018-04-16T19:48:35.735Z,1.90
2018-04-16T19:51:05.822Z,1.90
2018-04-16T19:53:36.124Z,1.90
2018-04-16T19:56:12.260Z,2.00
2018-04-16T19:58:42.100Z,1.80
2018-04-16T20:01:12.236Z,2.87
2018-04-16T20:03:47.792Z,1.90
2018-04-16T20:06:17.698Z,1.77
2018-04-16T20:08:47.829Z,1.90
2018-04-16T20:11:19.472Z,2.10
2018-04-16T20:13:49.591Z,2.17
2018-04-16T20:16:19.955Z,1.73
2018-04-16T20:18:50.053Z,2.10
2018-04-16T20:21:21.081Z,2.87
2018-04-16T20:23:51.260Z,1.73
2018-04-16T20:26:21.411Z,1.50
2018-04-16T20:28:51.563Z,1.80
2018-04-16T20:31:21.335Z,1.83
2018-04-16T20:33:52.631Z,2.00
2018-04-16T20:36:22.846Z,2.03
2018-04-16T20:38:53.224Z,1.70
2018-04-16T20:41:24.033Z,1.90
2018-04-16T20:43:55.091Z,1.80
2018-04-16T20:46:25.205Z,1.77
2018-04-16T20:48:55.110Z,1.90
2018-04-16T20:51:25.419Z,2.07
2018-04-16T20:53:55.519Z,1.97
2018-04-16T20:56:25.673Z,2.07
2018-04-16T20:58:55.980Z,1.90
2018-04-16T21:01:26.907Z,1.77
2018-04-16T21:03:57.175Z,1.73
2018-04-16T21:06:27.767Z,1.90
2018-04-16T21:08:57.859Z,2.10
2018-04-16T21:11:28.172Z,2.20
2018-04-16T21:13:58.508Z,1.87
2018-04-16T21:16:28.652Z,2.00
2018-04-16T21:18:59.732Z,2.33
2018-04-16T21:21:29.608Z,1.93
2018-04-16T21:23:59.983Z,1.93
2018-04-16T21:26:30.122Z,2.07
2018-04-16T21:29:00.403Z,3.13
2018-04-16T21:31:30.503Z,2.00
2018-04-16T21:34:00.586Z,1.93
2018-04-16T21:36:30.683Z,1.70
2018-04-16T21:39:00.787Z,2.00
2018-04-16T21:41:30.867Z,1.90
2018-04-16T21:44:00.949Z,1.87
2018-04-16T21:46:31.273Z,2.70
2018-04-16T21:49:01.371Z,2.07
2018-04-16T21:51:31.654Z,1.70
2018-04-16T21:54:01.761Z,1.87
2018-04-16T21:56:31.883Z,1.90
2018-04-16T21:59:02.763Z,2.17
2018-04-16T22:01:32.855Z,2.03
2018-04-16T22:04:03.011Z,1.93
2018-04-16T22:06:33.412Z,1.77
2018-04-16T22:09:03.414Z,1.90
2018-04-16T22:11:33.756Z,1.70
2018-04-16T22:14:03.844Z,1.70
2018-04-16T22:16:34.929Z,2.10
2018-04-16T22:19:04.720Z,1.80
2018-04-16T22:21:35.584Z,1.83
2018-04-16T22:24:06.491Z,1.70
2018-04-16T22:26:37.048Z,1.73
2018-04-16T22:29:07.357Z,2.00
2018-04-16T22:31:37.647Z,1.83
2018-04-16T22:34:07.408Z,2.07
2018-04-16T22:36:37.542Z,1.93
2018-04-16T22:39:08.431Z,2.30
2018-04-16T22:41:39.162Z,2.07
2018-04-16T22:44:09.290Z,1.87
2018-04-16T22:46:40.400Z,2.17
2018-04-16T22:49:10.533Z,2.63
2018-04-16T22:51:40.439Z,1.80
2018-04-16T22:54:10.611Z,2.40
2018-04-16T22:56:40.676Z,1.90
2018-04-16T22:59:10.548Z,2.10
2018-04-16T23:01:40.619Z,2.00
2018-04-16T23:04:10.907Z,2.07
2018-04-16T23:06:40.991Z,1.93
2018-04-16T23:09:10.870Z,1.90
2018-04-16T23:11:40.960Z,2.30
2018-04-16T23:14:11.768Z,2.17
2018-04-16T23:16:41.843Z,2.27
2018-04-16T23:19:12.219Z,2.10
2018-04-16T23:21:42.303Z,2.27
2018-04-16T23:24:12.063Z,2.10
2018-04-16T23:26:42.117Z,2.03
2018-04-16T23:29:12.968Z,2.13
2018-04-16T23:31:43.522Z,2.03
2018-04-16T23:34:13.839Z,2.50
2018-04-16T23:36:43.914Z,2.27
2018-04-16T23:39:15.045Z,2.13
2018-04-16T23:41:45.431Z,2.60
2018-04-16T23:44:15.516Z,2.10
2018-04-16T23:46:45.624Z,2.13
2018-04-16T23:49:15.886Z,2.33
2018-04-16T23:51:46.212Z,2.57
2018-04-16T23:54:16.321Z,2.53
2018-04-16T23:56:46.599Z,1.83
2018-04-16T23:59:16.679Z,2.10
