createdAt,value
2023-04-26T00:01:28.442Z,63.61
2023-04-26T00:03:56.399Z,63.88
2023-04-26T00:06:23.364Z,64.20
2023-04-26T00:08:50.084Z,63.35
2023-04-26T00:11:16.741Z,63.95
2023-04-26T00:13:43.203Z,64.07
2023-04-26T00:16:09.612Z,64.24
2023-04-26T00:18:36.068Z,64.46
2023-04-26T00:21:02.675Z,64.57
2023-04-26T00:23:29.096Z,64.07
2023-04-26T00:25:57.102Z,64.91
2023-04-26T00:28:23.518Z,64.46
2023-04-26T00:30:51.116Z,63.74
2023-04-26T00:33:17.635Z,63.75
2023-04-26T00:35:44.280Z,64.68
2023-04-26T00:38:10.697Z,63.82
2023-04-26T00:40:37.351Z,64.59
2023-04-26T00:43:03.946Z,64.89
2023-04-26T00:45:30.643Z,64.96
2023-04-26T00:47:57.230Z,64.74
2023-04-26T00:50:24.396Z,64.52
2023-04-26T00:52:51.507Z,65.38
2023-04-26T00:55:18.746Z,64.62
2023-04-26T00:57:46.332Z,65.34
2023-04-26T01:00:13.185Z,64.95
2023-04-26T01:02:39.759Z,64.91
2023-04-26T01:05:06.947Z,64.49
2023-04-26T01:07:33.743Z,64.66
2023-04-26T01:10:00.409Z,65.27
2023-04-26T01:12:27.352Z,66.03
2023-04-26T01:14:54.768Z,65.27
2023-04-26T01:17:21.322Z,65.26
2023-04-26T01:19:48.823Z,65.67
2023-04-26T01:22:16.198Z,65.00
2023-04-26T01:24:44.705Z,65.70
2023-04-26T01:27:11.130Z,65.43
2023-04-26T01:29:37.562Z,65.65
2023-04-26T01:32:04.253Z,66.03
2023-04-26T01:34:30.785Z,66.60
2023-04-26T01:36:57.163Z,66.10
2023-04-26T01:39:23.568Z,65.60
2023-04-26T01:41:49.994Z,65.41
2023-04-26T01:44:16.648Z,66.12
2023-04-26T01:46:43.166Z,65.78
2023-04-26T01:49:09.697Z,66.81
2023-04-26T01:51:36.326Z,66.18
2023-04-26T01:54:03.084Z,65.84
2023-04-26T01:56:29.496Z,66.88
2023-04-26T01:58:56.395Z,65.96
2023-04-26T02:01:22.991Z,67.25
2023-04-26T02:03:49.601Z,67.39
2023-04-26T02:06:16.168Z,67.20
2023-04-26T02:08:42.606Z,66.18
2023-04-26T02:11:09.154Z,67.01
2023-04-26T02:13:35.538Z,66.59
2023-04-26T02:16:02.096Z,66.81
2023-04-26T02:18:29.785Z,66.60
2023-04-26T02:20:56.524Z,66.65
2023-04-26T02:23:24.268Z,66.72
2023-04-26T02:25:50.839Z,67.65
2023-04-26T02:28:17.421Z,67.40
2023-04-26T02:30:44.869Z,67.45
2023-04-26T02:33:11.529Z,67.49
2023-04-26T02:35:37.941Z,66.78
2023-04-26T02:38:05.067Z,67.46
2023-04-26T02:40:31.766Z,67.30
2023-04-26T02:42:58.283Z,67.81
2023-04-26T02:45:24.743Z,67.61
2023-04-26T02:47:51.297Z,67.94
2023-04-26T02:50:17.889Z,68.30
2023-04-26T02:52:44.355Z,67.88
2023-04-26T02:55:10.834Z,68.43
2023-04-26T02:57:37.264Z,68.48
2023-04-26T03:00:05.513Z,68.41
2023-04-26T03:02:32.422Z,68.00
2023-04-26T03:04:59.075Z,68.24
2023-04-26T03:07:25.841Z,68.04
2023-04-26T03:09:52.285Z,67.88
2023-04-26T03:12:19.039Z,67.98
2023-04-26T03:14:45.482Z,68.25
2023-04-26T03:17:11.963Z,68.39
2023-04-26T03:19:38.421Z,67.68
2023-04-26T03:22:04.892Z,68.52
2023-04-26T03:24:31.755Z,68.49
2023-04-26T03:26:58.192Z,68.24
2023-04-26T03:29:24.668Z,68.32
2023-04-26T03:31:51.188Z,68.46
2023-04-26T03:34:17.655Z,68.18
2023-04-26T03:36:44.081Z,68.39
2023-04-26T03:39:11.380Z,68.49
2023-04-26T03:41:39.369Z,68.46
2023-04-26T03:44:06.256Z,68.75
2023-04-26T03:46:32.760Z,68.15
2023-04-26T03:48:59.220Z,68.55
2023-04-26T03:51:27.479Z,68.42
2023-04-26T03:53:54.895Z,68.96
2023-04-26T03:56:21.558Z,68.89
2023-04-26T03:58:47.987Z,68.30
2023-04-26T04:01:14.444Z,68.51
2023-04-26T04:03:41.692Z,68.81
2023-04-26T04:06:08.478Z,69.09
2023-04-26T04:08:34.950Z,68.91
2023-04-26T04:11:01.611Z,69.39
2023-04-26T04:13:28.179Z,68.83
2023-04-26T04:15:54.682Z,69.16
2023-04-26T04:18:21.225Z,69.42
2023-04-26T04:20:47.682Z,68.43
2023-04-26T04:23:14.224Z,69.30
2023-04-26T04:25:41.046Z,68.91
2023-04-26T04:28:08.410Z,69.34
2023-04-26T04:30:35.557Z,69.19
2023-04-26T04:33:03.175Z,68.94
2023-04-26T04:35:33.633Z,68.76
2023-04-26T04:38:01.562Z,68.48
2023-04-26T04:40:28.240Z,69.50
2023-04-26T04:42:55.506Z,67.99
2023-04-26T04:45:22.157Z,68.55
2023-04-26T04:47:48.757Z,68.74
2023-04-26T04:50:15.919Z,69.03
2023-04-26T04:52:42.466Z,68.11
2023-04-26T04:55:09.850Z,68.87
2023-04-26T04:57:36.343Z,69.17
2023-04-26T05:00:09.981Z,68.44
2023-04-26T05:02:37.341Z,69.18
2023-04-26T05:05:05.261Z,68.08
2023-04-26T05:07:32.586Z,68.71
2023-04-26T05:09:59.917Z,68.10
2023-04-26T05:12:26.867Z,68.13
2023-04-26T05:14:53.363Z,68.31
2023-04-26T05:17:20.311Z,67.62
2023-04-26T05:19:47.185Z,68.39
2023-04-26T05:22:18.263Z,67.69
2023-04-26T05:24:48.204Z,68.40
2023-04-26T05:27:14.771Z,68.29
2023-04-26T05:29:41.658Z,67.64
2023-04-26T05:32:08.307Z,67.94
2023-04-26T05:34:35.131Z,67.50
2023-04-26T05:37:01.532Z,68.95
2023-04-26T05:39:28.288Z,68.13
2023-04-26T05:41:54.744Z,68.35
2023-04-26T05:44:21.187Z,67.16
2023-04-26T05:46:47.702Z,67.18
2023-04-26T05:49:14.152Z,66.82
2023-04-26T05:51:40.632Z,67.17
2023-04-26T05:54:07.424Z,66.69
2023-04-26T05:56:33.912Z,66.02
2023-04-26T05:59:00.351Z,66.89
2023-04-26T06:01:27.604Z,65.29
2023-04-26T06:03:58.003Z,65.68
2023-04-26T06:06:26.620Z,65.45
2023-04-26T06:08:53.088Z,65.43
2023-04-26T06:11:19.656Z,65.40
2023-04-26T06:13:46.070Z,65.43
2023-04-26T06:16:12.622Z,65.12
2023-04-26T06:18:39.069Z,65.09
2023-04-26T06:21:05.833Z,65.86
2023-04-26T06:23:32.233Z,64.85
2023-04-26T06:25:58.693Z,65.08
2023-04-26T06:28:25.396Z,64.71
2023-04-26T06:30:51.861Z,64.80
2023-04-26T06:33:18.282Z,64.07
2023-04-26T06:35:44.689Z,63.04
2023-04-26T06:38:12.876Z,63.31
2023-04-26T06:40:39.425Z,62.38
2023-04-26T06:43:05.888Z,62.97
2023-04-26T06:45:32.562Z,63.78
2023-04-26T06:48:00.796Z,62.55
2023-04-26T06:50:27.594Z,61.64
2023-04-26T06:52:54.317Z,62.55
2023-04-26T06:55:21.187Z,61.06
2023-04-26T06:57:47.625Z,62.63
2023-04-26T07:00:14.632Z,62.09
2023-04-26T07:02:41.321Z,61.53
2023-04-26T07:05:08.734Z,61.07
2023-04-26T07:07:35.759Z,60.84
2023-04-26T07:10:02.992Z,60.95
2023-04-26T07:12:29.394Z,60.42
2023-04-26T07:14:55.839Z,59.47
2023-04-26T07:17:22.448Z,60.32
2023-04-26T07:19:48.852Z,60.45
2023-04-26T07:22:15.311Z,60.11
2023-04-26T07:24:41.752Z,60.45
2023-04-26T07:27:08.214Z,58.82
2023-04-26T07:29:34.790Z,60.31
2023-04-26T07:32:01.236Z,59.32
2023-04-26T07:34:27.625Z,58.50
2023-04-26T07:36:54.085Z,59.08
2023-04-26T07:39:20.606Z,59.59
2023-04-26T07:41:47.038Z,59.52
2023-04-26T07:44:13.458Z,58.19
2023-04-26T07:46:39.896Z,58.27
2023-04-26T07:49:06.470Z,57.38
2023-04-26T07:51:33.331Z,57.07
2023-04-26T07:53:59.766Z,58.63
2023-04-26T07:56:26.181Z,57.49
2023-04-26T07:58:52.914Z,57.70
2023-04-26T08:01:19.434Z,58.44
2023-04-26T08:03:46.046Z,57.88
2023-04-26T08:06:12.897Z,58.21
2023-04-26T08:08:44.694Z,58.12
2023-04-26T08:11:11.649Z,58.80
2023-04-26T08:13:38.198Z,57.96
2023-04-26T08:16:05.251Z,57.79
2023-04-26T08:18:31.716Z,57.61
2023-04-26T08:20:58.510Z,59.24
2023-04-26T08:23:25.401Z,59.62
2023-04-26T08:25:52.028Z,59.94
2023-04-26T08:28:18.504Z,58.34
2023-04-26T08:30:45.031Z,57.88
2023-04-26T08:33:11.467Z,59.28
2023-04-26T08:35:38.028Z,56.28
2023-04-26T08:38:04.578Z,56.67
2023-04-26T08:40:31.618Z,56.47
2023-04-26T08:42:58.082Z,54.60
2023-04-26T08:45:25.085Z,56.11
2023-04-26T08:47:56.926Z,54.23
2023-04-26T08:50:23.715Z,55.14
2023-04-26T08:52:52.325Z,55.71
2023-04-26T08:55:22.492Z,54.52
2023-04-26T08:57:50.718Z,52.76
2023-04-26T09:00:18.696Z,53.48
2023-04-26T09:02:53.563Z,53.50
2023-04-26T09:05:24.654Z,51.00
2023-04-26T09:07:53.460Z,51.32
2023-04-26T09:10:21.558Z,53.17
2023-04-26T09:12:52.714Z,52.48
2023-04-26T09:15:21.241Z,52.54
2023-04-26T09:17:49.545Z,50.90
2023-04-26T09:20:25.774Z,50.18
2023-04-26T09:22:54.000Z,52.39
2023-04-26T09:25:31.110Z,53.26
2023-04-26T09:27:58.286Z,51.31
2023-04-26T09:30:25.407Z,51.49
2023-04-26T09:32:51.918Z,49.76
2023-04-26T09:35:21.141Z,50.50
2023-04-26T09:38:07.923Z,50.14
2023-04-26T09:40:46.006Z,49.50
2023-04-26T09:43:18.058Z,51.20
2023-04-26T09:45:46.118Z,50.54
2023-04-26T09:48:34.390Z,52.23
2023-04-26T09:51:03.837Z,54.18
2023-04-26T09:53:37.486Z,55.59
2023-04-26T09:56:10.912Z,56.91
2023-04-26T09:58:46.278Z,55.50
2023-04-26T10:01:14.824Z,54.64
2023-04-26T10:03:42.795Z,53.92
2023-04-26T10:06:10.220Z,54.03
2023-04-26T10:08:36.692Z,54.78
2023-04-26T10:11:12.757Z,54.28
2023-04-26T10:13:41.433Z,55.22
2023-04-26T10:16:09.731Z,56.58
2023-04-26T10:18:36.729Z,56.20
2023-04-26T10:21:26.225Z,57.51
2023-04-26T10:23:52.960Z,54.25
2023-04-26T10:26:57.318Z,54.27
2023-04-26T10:29:46.608Z,52.36
2023-04-26T10:32:17.197Z,53.17
2023-04-26T10:34:44.123Z,54.00
2023-04-26T10:37:11.836Z,55.20
2023-04-26T10:39:46.504Z,53.85
2023-04-26T10:42:27.545Z,53.12
2023-04-26T10:44:55.800Z,51.06
2023-04-26T10:47:35.911Z,50.13
2023-04-26T10:50:05.699Z,48.52
2023-04-26T10:52:33.147Z,48.41
2023-04-26T10:55:00.862Z,48.61
2023-04-26T10:57:59.780Z,48.86
2023-04-26T11:00:29.837Z,49.18
2023-04-26T11:03:06.373Z,50.04
2023-04-26T11:05:38.992Z,50.67
2023-04-26T11:08:16.172Z,51.79
2023-04-26T11:10:43.604Z,52.75
2023-04-26T11:13:10.128Z,51.32
2023-04-26T11:15:36.639Z,51.30
2023-04-26T11:18:04.921Z,51.58
2023-04-26T11:20:32.415Z,50.87
2023-04-26T11:22:59.703Z,50.10
2023-04-26T11:25:30.409Z,48.80
2023-04-26T11:28:01.223Z,48.94
2023-04-26T11:30:32.145Z,50.05
2023-04-26T11:33:00.385Z,49.94
2023-04-26T11:35:29.350Z,49.65
2023-04-26T11:37:59.612Z,50.73
2023-04-26T11:40:30.811Z,50.68
2023-04-26T11:43:08.470Z,49.72
2023-04-26T11:45:36.583Z,50.52
2023-04-26T11:48:06.063Z,49.51
2023-04-26T11:50:34.231Z,47.66
2023-04-26T11:53:04.008Z,48.20
2023-04-26T11:55:33.095Z,47.55
2023-04-26T11:58:00.268Z,46.57
2023-04-26T12:00:27.248Z,44.40
2023-04-26T12:02:54.149Z,45.93
2023-04-26T12:05:32.818Z,44.95
2023-04-26T12:08:00.764Z,46.20
2023-04-26T12:10:30.800Z,46.57
2023-04-26T12:12:59.787Z,47.15
2023-04-26T12:15:30.401Z,45.71
2023-04-26T12:18:06.371Z,45.30
2023-04-26T12:20:35.704Z,46.12
2023-04-26T12:23:10.018Z,45.82
2023-04-26T12:25:38.480Z,46.94
2023-04-26T12:28:08.380Z,46.20
2023-04-26T12:30:34.807Z,47.68
2023-04-26T12:33:15.433Z,47.81
2023-04-26T12:35:44.047Z,48.07
2023-04-26T12:38:10.873Z,48.39
2023-04-26T12:40:37.672Z,47.92
2023-04-26T12:43:04.212Z,47.54
2023-04-26T12:45:30.779Z,48.16
2023-04-26T12:47:57.286Z,49.10
2023-04-26T12:50:23.995Z,48.11
2023-04-26T12:52:50.537Z,47.98
2023-04-26T12:55:17.498Z,47.76
2023-04-26T12:57:44.930Z,48.04
2023-04-26T13:00:14.117Z,48.95
2023-04-26T13:02:41.559Z,48.20
2023-04-26T13:05:08.422Z,47.30
2023-04-26T13:07:36.255Z,47.87
2023-04-26T13:10:03.959Z,49.21
2023-04-26T13:12:30.707Z,51.82
2023-04-26T13:14:57.212Z,50.84
2023-04-26T13:17:25.465Z,51.30
2023-04-26T13:19:52.909Z,51.33
2023-04-26T13:22:20.754Z,51.42
2023-04-26T13:24:47.413Z,50.95
2023-04-26T13:27:14.320Z,51.16
2023-04-26T13:29:42.009Z,49.43
2023-04-26T13:32:08.552Z,48.78
2023-04-26T13:34:35.875Z,49.69
2023-04-26T13:37:03.898Z,48.63
2023-04-26T13:39:31.177Z,49.67
2023-04-26T13:41:59.571Z,48.67
2023-04-26T13:44:26.931Z,48.43
2023-04-26T13:46:55.948Z,47.80
2023-04-26T13:49:24.523Z,47.45
2023-04-26T13:51:51.046Z,47.77
2023-04-26T13:54:17.726Z,48.13
2023-04-26T13:56:44.366Z,47.60
2023-04-26T13:59:11.125Z,47.63
2023-04-26T14:01:37.694Z,47.24
2023-04-26T14:04:04.749Z,48.42
2023-04-26T14:06:32.855Z,47.90
2023-04-26T14:08:59.397Z,47.46
2023-04-26T14:11:26.039Z,47.43
2023-04-26T14:13:56.087Z,47.96
2023-04-26T14:16:26.044Z,46.88
2023-04-26T14:18:52.777Z,47.45
2023-04-26T14:21:19.839Z,47.55
2023-04-26T14:23:46.483Z,48.07
2023-04-26T14:26:13.185Z,50.11
2023-04-26T14:28:40.943Z,49.74
2023-04-26T14:31:07.496Z,50.73
2023-04-26T14:33:34.615Z,51.06
2023-04-26T14:36:01.083Z,49.75
2023-04-26T14:38:27.534Z,49.17
2023-04-26T14:40:53.921Z,48.17
2023-04-26T14:43:20.548Z,49.26
2023-04-26T14:45:47.173Z,48.75
2023-04-26T14:48:13.811Z,48.30
2023-04-26T14:50:40.609Z,48.21
2023-04-26T14:53:07.144Z,48.28
2023-04-26T14:55:33.600Z,49.29
2023-04-26T14:58:00.008Z,49.35
2023-04-26T15:00:26.830Z,48.26
2023-04-26T15:02:53.559Z,49.41
2023-04-26T15:05:21.671Z,48.73
2023-04-26T15:07:48.115Z,49.36
2023-04-26T15:10:14.548Z,50.48
2023-04-26T15:12:41.563Z,50.12
2023-04-26T15:15:08.391Z,50.16
2023-04-26T15:17:34.839Z,50.74
2023-04-26T15:20:01.524Z,50.14
2023-04-26T15:22:28.100Z,49.12
2023-04-26T15:24:54.570Z,48.38
2023-04-26T15:27:21.056Z,48.38
2023-04-26T15:29:47.573Z,49.09
2023-04-26T15:32:14.057Z,49.06
2023-04-26T15:34:45.847Z,48.59
2023-04-26T15:37:12.229Z,48.45
2023-04-26T15:39:38.927Z,48.76
2023-04-26T15:42:05.682Z,50.86
2023-04-26T15:44:32.401Z,49.97
2023-04-26T15:47:00.117Z,49.60
2023-04-26T15:49:27.394Z,48.83
2023-04-26T15:51:53.876Z,48.84
2023-04-26T15:54:21.579Z,49.56
2023-04-26T15:56:48.569Z,49.70
2023-04-26T15:59:15.118Z,49.28
2023-04-26T16:01:41.660Z,49.52
2023-04-26T16:04:08.864Z,48.33
2023-04-26T16:06:35.664Z,46.34
2023-04-26T16:09:17.160Z,45.43
2023-04-26T16:11:50.388Z,44.78
2023-04-26T16:14:16.922Z,45.41
2023-04-26T16:16:45.736Z,45.63
2023-04-26T16:19:12.456Z,45.45
2023-04-26T16:21:40.112Z,45.78
2023-04-26T16:24:08.920Z,45.80
2023-04-26T16:26:35.795Z,46.21
2023-04-26T16:29:03.827Z,45.99
2023-04-26T16:31:31.870Z,46.91
2023-04-26T16:33:58.964Z,47.37
2023-04-26T16:36:27.191Z,46.43
2023-04-26T16:38:54.356Z,47.12
2023-04-26T16:41:21.060Z,46.95
2023-04-26T16:43:47.472Z,46.37
2023-04-26T16:46:13.970Z,47.42
2023-04-26T16:48:40.793Z,47.63
2023-04-26T16:51:07.993Z,47.40
2023-04-26T16:53:34.745Z,48.53
2023-04-26T16:56:01.235Z,48.44
2023-04-26T16:58:28.106Z,48.74
2023-04-26T17:00:54.707Z,48.11
2023-04-26T17:03:21.989Z,48.80
2023-04-26T17:05:49.073Z,48.76
2023-04-26T17:08:16.845Z,48.14
2023-04-26T17:10:44.944Z,49.40
2023-04-26T17:13:12.731Z,49.58
2023-04-26T17:15:40.910Z,48.75
2023-04-26T17:18:07.896Z,48.24
2023-04-26T17:20:34.913Z,50.15
2023-04-26T17:23:02.924Z,49.23
2023-04-26T17:25:29.914Z,50.59
2023-04-26T17:27:56.399Z,51.56
2023-04-26T17:30:23.153Z,51.68
2023-04-26T17:32:49.801Z,52.36
2023-04-26T17:35:16.573Z,53.28
2023-04-26T17:37:43.117Z,52.42
2023-04-26T17:40:10.041Z,53.70
2023-04-26T17:42:36.537Z,52.79
2023-04-26T17:45:05.136Z,54.45
2023-04-26T17:47:31.717Z,52.94
2023-04-26T17:49:58.605Z,54.19
2023-04-26T17:52:25.139Z,53.63
2023-04-26T17:54:51.703Z,54.96
2023-04-26T17:57:20.086Z,55.50
2023-04-26T17:59:46.599Z,54.50
2023-04-26T18:02:13.211Z,54.25
2023-04-26T18:04:39.937Z,55.56
2023-04-26T18:07:07.583Z,54.88
2023-04-26T18:09:34.105Z,56.58
2023-04-26T18:12:00.716Z,57.06
2023-04-26T18:14:27.868Z,55.52
2023-04-26T18:16:54.558Z,54.85
2023-04-26T18:19:21.085Z,56.02
2023-04-26T18:21:50.946Z,56.31
2023-04-26T18:24:17.701Z,54.90
2023-04-26T18:26:44.142Z,55.45
2023-04-26T18:29:10.593Z,55.63
2023-04-26T18:31:37.274Z,53.99
2023-04-26T18:34:03.757Z,54.91
2023-04-26T18:36:31.877Z,54.12
2023-04-26T18:39:00.772Z,54.95
2023-04-26T18:41:27.491Z,55.82
2023-04-26T18:43:54.363Z,54.75
2023-04-26T18:46:21.342Z,55.53
2023-04-26T18:48:47.926Z,55.30
2023-04-26T18:51:14.432Z,55.77
2023-04-26T18:53:40.956Z,54.61
2023-04-26T18:56:07.404Z,55.22
2023-04-26T18:58:34.355Z,55.87
2023-04-26T19:01:01.035Z,55.10
2023-04-26T19:03:27.981Z,54.50
2023-04-26T19:05:54.654Z,54.26
2023-04-26T19:08:21.126Z,54.25
2023-04-26T19:10:47.631Z,55.47
2023-04-26T19:13:14.037Z,56.31
2023-04-26T19:15:40.549Z,54.31
2023-04-26T19:18:07.213Z,55.13
2023-04-26T19:20:33.725Z,54.59
2023-04-26T19:23:00.339Z,54.96
2023-04-26T19:25:27.241Z,57.17
2023-04-26T19:27:53.804Z,55.77
2023-04-26T19:30:20.382Z,56.17
2023-04-26T19:32:46.906Z,56.65
2023-04-26T19:35:13.341Z,56.72
2023-04-26T19:37:39.755Z,56.66
2023-04-26T19:40:07.335Z,55.51
2023-04-26T19:42:33.776Z,54.99
2023-04-26T19:45:00.573Z,56.00
2023-04-26T19:47:27.121Z,54.77
2023-04-26T19:49:55.443Z,55.98
2023-04-26T19:52:21.966Z,54.85
2023-04-26T19:54:48.451Z,57.38
2023-04-26T19:57:15.358Z,56.81
2023-04-26T19:59:41.857Z,56.84
2023-04-26T20:02:08.353Z,57.31
2023-04-26T20:04:35.021Z,55.75
2023-04-26T20:07:03.843Z,56.15
2023-04-26T20:09:31.103Z,56.88
2023-04-26T20:11:58.210Z,56.53
2023-04-26T20:14:24.780Z,57.20
2023-04-26T20:16:51.626Z,56.68
2023-04-26T20:19:18.146Z,56.27
2023-04-26T20:21:44.633Z,55.12
2023-04-26T20:24:11.012Z,57.18
2023-04-26T20:26:37.438Z,55.04
2023-04-26T20:29:04.209Z,57.26
2023-04-26T20:31:30.760Z,56.79
2023-04-26T20:33:58.277Z,57.36
2023-04-26T20:36:27.228Z,56.44
2023-04-26T20:38:53.847Z,57.45
2023-04-26T20:41:20.784Z,56.80
2023-04-26T20:43:47.209Z,58.51
2023-04-26T20:46:13.664Z,57.16
2023-04-26T20:48:40.958Z,57.50
2023-04-26T20:51:07.434Z,57.63
2023-04-26T20:53:33.875Z,56.73
2023-04-26T20:56:00.444Z,56.70
2023-04-26T20:58:26.913Z,57.52
2023-04-26T21:00:55.360Z,57.34
2023-04-26T21:03:22.549Z,58.29
2023-04-26T21:05:49.315Z,57.30
2023-04-26T21:08:16.218Z,57.38
2023-04-26T21:10:42.648Z,58.15
2023-04-26T21:13:09.275Z,57.98
2023-04-26T21:15:36.957Z,57.01
2023-04-26T21:18:03.553Z,56.80
2023-04-26T21:20:30.043Z,58.01
2023-04-26T21:22:56.498Z,57.13
2023-04-26T21:25:22.969Z,56.92
2023-04-26T21:27:51.794Z,57.02
2023-04-26T21:30:18.295Z,58.45
2023-04-26T21:32:44.765Z,58.20
2023-04-26T21:35:11.517Z,57.08
2023-04-26T21:37:37.906Z,58.68
2023-04-26T21:40:04.963Z,57.73
2023-04-26T21:42:31.808Z,56.95
2023-04-26T21:44:58.254Z,58.44
2023-04-26T21:47:24.698Z,57.82
2023-04-26T21:49:51.450Z,58.07
2023-04-26T21:52:18.807Z,57.69
2023-04-26T21:54:45.325Z,58.57
2023-04-26T21:57:11.791Z,56.93
2023-04-26T21:59:41.996Z,57.47
2023-04-26T22:02:08.469Z,57.37
2023-04-26T22:04:34.912Z,57.85
2023-04-26T22:07:01.329Z,58.58
2023-04-26T22:09:27.815Z,58.13
2023-04-26T22:11:54.380Z,58.71
2023-04-26T22:14:20.949Z,57.71
2023-04-26T22:16:47.464Z,57.39
2023-04-26T22:19:14.315Z,58.29
2023-04-26T22:21:40.917Z,57.66
2023-04-26T22:24:07.884Z,56.86
2023-04-26T22:26:34.337Z,57.02
2023-04-26T22:29:00.921Z,57.81
2023-04-26T22:31:27.415Z,57.12
2023-04-26T22:33:53.982Z,58.03
2023-04-26T22:36:21.007Z,58.10
2023-04-26T22:38:47.415Z,57.27
2023-04-26T22:41:13.837Z,58.17
2023-04-26T22:43:41.515Z,58.24
2023-04-26T22:46:08.100Z,57.58
2023-04-26T22:48:34.622Z,59.17
2023-04-26T22:51:01.317Z,57.43
2023-04-26T22:53:27.750Z,57.44
2023-04-26T22:55:54.183Z,58.67
2023-04-26T22:58:20.610Z,58.78
2023-04-26T23:00:47.096Z,58.55
2023-04-26T23:03:13.732Z,57.98
2023-04-26T23:05:40.232Z,57.34
2023-04-26T23:08:06.742Z,57.28
2023-04-26T23:10:33.319Z,57.80
2023-04-26T23:13:00.269Z,57.74
2023-04-26T23:15:27.003Z,57.38
2023-04-26T23:17:53.873Z,57.47
2023-04-26T23:20:20.350Z,57.92
2023-04-26T23:22:46.735Z,56.66
2023-04-26T23:25:13.144Z,58.05
2023-04-26T23:27:39.625Z,59.06
2023-04-26T23:30:07.140Z,57.56
2023-04-26T23:32:33.678Z,57.78
2023-04-26T23:35:00.139Z,58.88
2023-04-26T23:37:26.598Z,58.25
2023-04-26T23:39:53.021Z,57.66
2023-04-26T23:42:19.446Z,58.51
2023-04-26T23:44:45.861Z,58.50
2023-04-26T23:47:12.269Z,58.34
2023-04-26T23:49:38.645Z,58.63
2023-04-26T23:52:05.089Z,57.16
2023-04-26T23:54:31.670Z,57.93
2023-04-26T23:56:58.097Z,58.20
2023-04-26T23:59:24.533Z,58.11
