createdAt,value
2022-11-22T00:01:25.756Z,5.40
2022-11-22T00:03:52.372Z,5.50
2022-11-22T00:06:18.980Z,5.50
2022-11-22T00:08:45.590Z,5.50
2022-11-22T00:11:12.185Z,5.50
2022-11-22T00:13:38.796Z,5.50
2022-11-22T00:16:05.380Z,5.40
2022-11-22T00:18:32.133Z,5.70
2022-11-22T00:21:07.047Z,5.70
2022-11-22T00:23:33.795Z,5.60
2022-11-22T00:26:00.377Z,5.80
2022-11-22T00:28:27.028Z,5.80
2022-11-22T00:30:53.621Z,5.80
2022-11-22T00:33:20.225Z,5.80
2022-11-22T00:35:46.878Z,5.50
2022-11-22T00:38:13.506Z,5.70
2022-11-22T00:40:40.101Z,5.30
2022-11-22T00:43:06.731Z,5.10
2022-11-22T00:45:33.341Z,5.10
2022-11-22T00:47:59.960Z,5.70
2022-11-22T00:50:26.567Z,5.50
2022-11-22T00:52:53.185Z,5.70
2022-11-22T00:55:19.823Z,5.40
2022-11-22T00:57:46.409Z,5.30
2022-11-22T01:00:13.460Z,5.70
2022-11-22T01:02:40.058Z,5.70
2022-11-22T01:05:06.885Z,5.80
2022-11-22T01:07:33.499Z,5.90
2022-11-22T01:10:00.166Z,5.70
2022-11-22T01:12:26.765Z,5.60
2022-11-22T01:14:53.377Z,5.50
2022-11-22T01:17:19.966Z,5.40
2022-11-22T01:19:46.569Z,5.20
2022-11-22T01:22:13.168Z,5.30
2022-11-22T01:24:39.798Z,5.30
2022-11-22T01:27:06.438Z,5.10
2022-11-22T01:29:33.054Z,5.30
2022-11-22T01:31:59.644Z,5.60
2022-11-22T01:34:26.268Z,5.60
2022-11-22T01:36:52.864Z,5.50
2022-11-22T01:39:19.469Z,5.50
2022-11-22T01:41:46.058Z,5.50
2022-11-22T01:44:22.749Z,5.30
2022-11-22T01:46:51.443Z,5.50
2022-11-22T01:49:31.098Z,5.50
2022-11-22T01:52:04.924Z,5.70
2022-11-22T01:54:33.038Z,5.60
2022-11-22T01:57:03.586Z,5.40
2022-11-22T01:59:30.942Z,5.40
2022-11-22T02:01:57.715Z,5.30
2022-11-22T02:04:24.705Z,5.40
2022-11-22T02:07:02.578Z,5.60
2022-11-22T02:09:29.681Z,5.40
2022-11-22T02:11:57.326Z,5.10
2022-11-22T02:14:27.387Z,5.30
2022-11-22T02:16:54.107Z,5.40
2022-11-22T02:19:40.305Z,5.50
2022-11-22T02:22:22.842Z,5.50
2022-11-22T02:24:57.341Z,5.20
2022-11-22T02:27:23.992Z,5.40
2022-11-22T02:29:50.601Z,5.50
2022-11-22T02:32:17.190Z,5.30
2022-11-22T02:34:50.412Z,5.60
2022-11-22T02:37:25.760Z,5.20
2022-11-22T02:39:56.234Z,5.40
2022-11-22T02:42:24.088Z,5.40
2022-11-22T02:44:50.695Z,5.30
2022-11-22T02:47:17.284Z,5.50
2022-11-22T02:49:43.900Z,5.30
2022-11-22T02:52:10.489Z,5.50
2022-11-22T02:54:37.118Z,5.20
2022-11-22T02:57:03.836Z,5.30
2022-11-22T02:59:30.738Z,5.20
2022-11-22T03:02:03.045Z,5.30
2022-11-22T03:04:30.242Z,5.10
2022-11-22T03:06:57.890Z,5.10
2022-11-22T03:09:25.039Z,4.90
2022-11-22T03:11:51.985Z,5.10
2022-11-22T03:14:18.738Z,5.40
2022-11-22T03:16:46.097Z,5.20
2022-11-22T03:19:12.861Z,4.90
2022-11-22T03:21:39.929Z,4.70
2022-11-22T03:24:06.858Z,4.80
2022-11-22T03:26:33.805Z,5.10
2022-11-22T03:29:00.510Z,5.10
2022-11-22T03:31:27.201Z,4.80
2022-11-22T03:33:53.866Z,4.90
2022-11-22T03:36:20.538Z,5.00
2022-11-22T03:38:47.514Z,4.70
2022-11-22T03:41:14.205Z,4.90
2022-11-22T03:43:40.791Z,4.50
2022-11-22T03:46:12.359Z,4.40
2022-11-22T03:48:38.953Z,4.90
2022-11-22T03:51:06.208Z,5.00
2022-11-22T03:53:33.114Z,4.80
2022-11-22T03:56:00.396Z,4.70
2022-11-22T03:58:27.124Z,4.60
2022-11-22T04:00:53.727Z,4.80
2022-11-22T04:03:20.316Z,4.80
2022-11-22T04:05:46.925Z,5.10
2022-11-22T04:08:13.757Z,4.80
2022-11-22T04:10:40.370Z,5.20
2022-11-22T04:13:07.047Z,4.70
2022-11-22T04:15:33.720Z,4.70
2022-11-22T04:18:00.312Z,4.90
2022-11-22T04:20:47.373Z,5.20
2022-11-22T04:23:18.448Z,5.30
2022-11-22T04:25:46.822Z,5.20
2022-11-22T04:28:13.989Z,5.30
2022-11-22T04:30:58.959Z,5.40
2022-11-22T04:33:25.564Z,5.20
2022-11-22T04:35:52.270Z,5.00
2022-11-22T04:38:18.965Z,5.00
2022-11-22T04:40:45.638Z,4.90
2022-11-22T04:43:47.589Z,5.10
2022-11-22T04:46:14.837Z,5.00
2022-11-22T04:48:41.595Z,5.00
2022-11-22T04:51:27.993Z,4.90
2022-11-22T04:53:54.574Z,4.90
2022-11-22T04:56:21.181Z,4.90
2022-11-22T04:58:51.249Z,5.00
2022-11-22T05:01:18.329Z,4.70
2022-11-22T05:03:45.006Z,5.30
2022-11-22T05:06:12.154Z,5.00
2022-11-22T05:08:38.745Z,5.00
2022-11-22T05:11:05.361Z,5.10
2022-11-22T05:13:33.792Z,5.00
2022-11-22T05:16:00.805Z,4.90
2022-11-22T05:18:27.676Z,5.10
2022-11-22T05:20:54.542Z,5.20
2022-11-22T05:23:40.145Z,5.10
2022-11-22T05:26:06.958Z,5.10
2022-11-22T05:28:34.598Z,5.00
2022-11-22T05:31:08.918Z,4.90
2022-11-22T05:33:36.894Z,5.00
2022-11-22T05:36:03.928Z,4.90
2022-11-22T05:38:30.598Z,4.50
2022-11-22T05:40:57.217Z,4.50
2022-11-22T05:43:23.827Z,4.40
2022-11-22T05:45:50.437Z,4.10
2022-11-22T05:48:17.031Z,4.50
2022-11-22T05:50:43.643Z,4.90
2022-11-22T05:53:10.246Z,4.50
2022-11-22T05:55:36.851Z,4.20
2022-11-22T05:58:03.492Z,4.50
2022-11-22T06:00:30.288Z,4.50
2022-11-22T06:03:01.617Z,4.70
2022-11-22T06:05:28.669Z,4.60
2022-11-22T06:07:59.019Z,4.70
2022-11-22T06:10:26.048Z,5.00
2022-11-22T06:12:52.702Z,4.90
2022-11-22T06:15:19.304Z,4.90
2022-11-22T06:17:45.928Z,4.80
2022-11-22T06:20:12.624Z,5.00
2022-11-22T06:22:39.509Z,4.50
2022-11-22T06:25:06.618Z,4.40
2022-11-22T06:27:33.224Z,4.70
2022-11-22T06:29:59.814Z,4.80
2022-11-22T06:32:26.439Z,4.50
2022-11-22T06:34:53.024Z,4.10
2022-11-22T06:37:19.627Z,4.50
2022-11-22T06:39:46.214Z,4.10
2022-11-22T06:42:12.828Z,4.10
2022-11-22T06:44:39.472Z,4.40
2022-11-22T06:47:06.268Z,4.50
2022-11-22T06:49:32.990Z,4.60
2022-11-22T06:52:00.359Z,4.20
2022-11-22T06:54:26.949Z,4.50
2022-11-22T06:56:53.581Z,4.70
2022-11-22T06:59:20.197Z,4.70
2022-11-22T07:01:46.838Z,4.60
2022-11-22T07:04:13.570Z,4.40
2022-11-22T07:06:40.245Z,4.80
2022-11-22T07:09:08.316Z,4.60
2022-11-22T07:11:35.037Z,4.90
2022-11-22T07:14:07.465Z,4.40
2022-11-22T07:16:35.501Z,4.80
2022-11-22T07:19:02.144Z,4.90
2022-11-22T07:21:28.845Z,4.90
2022-11-22T07:23:55.577Z,4.60
2022-11-22T07:26:23.112Z,4.10
2022-11-22T07:28:49.814Z,4.70
2022-11-22T07:31:17.067Z,4.60
2022-11-22T07:33:43.799Z,4.80
2022-11-22T07:36:12.048Z,4.70
2022-11-22T07:38:38.749Z,4.70
2022-11-22T07:41:05.642Z,4.50
2022-11-22T07:43:32.505Z,4.50
2022-11-22T07:46:03.014Z,4.30
2022-11-22T07:48:29.687Z,4.70
2022-11-22T07:50:56.280Z,4.90
2022-11-22T07:53:23.254Z,4.90
2022-11-22T07:55:49.907Z,4.80
2022-11-22T07:58:16.519Z,4.50
2022-11-22T08:00:43.105Z,5.00
2022-11-22T08:03:09.750Z,4.70
2022-11-22T08:05:36.374Z,5.00
2022-11-22T08:08:02.992Z,5.00
2022-11-22T08:10:29.636Z,5.10
2022-11-22T08:13:00.056Z,5.00
2022-11-22T08:15:26.727Z,4.70
2022-11-22T08:17:53.479Z,5.00
2022-11-22T08:20:20.075Z,4.90
2022-11-22T08:22:46.691Z,4.90
2022-11-22T08:25:13.360Z,5.00
2022-11-22T08:27:41.272Z,5.00
2022-11-22T08:30:08.833Z,5.00
2022-11-22T08:32:35.500Z,5.20
2022-11-22T08:35:02.287Z,5.00
2022-11-22T08:37:29.186Z,5.00
2022-11-22T08:39:56.164Z,5.10
2022-11-22T08:42:23.399Z,5.20
2022-11-22T08:44:50.272Z,5.20
2022-11-22T08:47:16.926Z,5.20
2022-11-22T08:49:43.520Z,5.30
2022-11-22T08:52:10.161Z,5.10
2022-11-22T08:54:38.142Z,5.20
2022-11-22T08:57:05.004Z,5.20
2022-11-22T08:59:31.900Z,5.30
2022-11-22T09:01:58.761Z,5.30
2022-11-22T09:04:25.391Z,5.20
2022-11-22T09:09:38.653Z,5.30
2022-11-22T09:12:05.678Z,5.20
2022-11-22T09:14:32.353Z,5.20
2022-11-22T09:16:58.962Z,5.20
2022-11-22T09:19:25.596Z,5.40
2022-11-22T09:21:52.377Z,5.30
2022-11-22T09:24:19.017Z,5.10
2022-11-22T09:26:45.607Z,5.20
2022-11-22T09:29:12.238Z,5.30
2022-11-22T09:31:38.837Z,5.30
2022-11-22T09:34:05.449Z,5.50
2022-11-22T09:36:32.046Z,5.50
2022-11-22T09:38:58.849Z,5.50
2022-11-22T09:41:43.544Z,5.40
2022-11-22T09:44:16.794Z,5.50
2022-11-22T09:46:58.374Z,5.30
2022-11-22T09:49:44.049Z,5.40
2022-11-22T09:52:44.250Z,5.20
2022-11-22T09:55:15.446Z,5.40
2022-11-22T09:57:48.859Z,5.50
2022-11-22T10:00:25.133Z,5.40
2022-11-22T10:03:04.191Z,5.50
2022-11-22T10:05:40.672Z,5.50
2022-11-22T10:08:33.330Z,5.50
2022-11-22T10:10:59.938Z,5.50
2022-11-22T10:13:48.912Z,5.60
2022-11-22T10:16:32.373Z,5.70
2022-11-22T10:19:00.647Z,5.70
2022-11-22T10:21:27.245Z,5.80
2022-11-22T10:23:53.866Z,5.70
2022-11-22T10:26:27.781Z,5.80
2022-11-22T10:29:25.872Z,5.70
2022-11-22T10:32:04.488Z,5.70
2022-11-22T10:34:36.940Z,5.90
2022-11-22T10:37:13.983Z,6.00
2022-11-22T10:39:52.696Z,5.90
2022-11-22T10:42:28.492Z,6.00
2022-11-22T10:45:29.690Z,6.00
2022-11-22T10:48:26.572Z,6.00
2022-11-22T10:50:56.485Z,6.00
2022-11-22T10:53:41.910Z,5.80
2022-11-22T10:56:46.984Z,5.70
2022-11-22T10:59:41.725Z,5.70
2022-11-22T11:02:48.103Z,5.70
2022-11-22T11:05:17.783Z,5.80
2022-11-22T11:07:47.667Z,5.80
2022-11-22T11:10:32.401Z,5.80
2022-11-22T11:13:02.986Z,5.80
2022-11-22T11:15:37.952Z,5.80
2022-11-22T11:18:08.713Z,5.80
2022-11-22T11:20:37.095Z,5.90
2022-11-22T11:23:19.175Z,5.90
2022-11-22T11:25:46.848Z,6.00
2022-11-22T11:28:21.345Z,6.00
2022-11-22T11:30:49.161Z,5.90
2022-11-22T11:33:27.471Z,6.00
2022-11-22T11:36:00.768Z,6.00
2022-11-22T11:38:32.414Z,6.00
2022-11-22T11:41:15.502Z,6.20
2022-11-22T11:43:45.498Z,6.20
2022-11-22T11:46:23.076Z,6.10
2022-11-22T11:48:51.085Z,6.10
2022-11-22T11:51:35.176Z,6.20
2022-11-22T11:54:03.793Z,6.20
2022-11-22T11:56:32.057Z,6.30
2022-11-22T11:58:59.233Z,6.10
2022-11-22T12:01:25.854Z,6.20
2022-11-22T12:04:00.232Z,6.10
2022-11-22T12:06:30.919Z,6.00
2022-11-22T12:08:58.233Z,5.90
2022-11-22T12:11:38.662Z,6.00
2022-11-22T12:14:19.620Z,6.10
2022-11-22T12:16:47.387Z,6.10
2022-11-22T12:19:51.668Z,6.00
2022-11-22T12:22:48.955Z,6.10
2022-11-22T12:25:35.728Z,6.10
2022-11-22T12:28:22.867Z,6.20
2022-11-22T12:30:57.158Z,6.20
2022-11-22T12:33:43.301Z,6.20
2022-11-22T12:36:17.639Z,6.30
2022-11-22T12:38:44.473Z,6.10
2022-11-22T12:41:13.361Z,6.10
2022-11-22T12:43:57.126Z,6.20
2022-11-22T12:46:33.300Z,6.10
2022-11-22T12:49:15.336Z,6.20
2022-11-22T12:51:52.712Z,6.20
2022-11-22T12:54:30.173Z,6.00
2022-11-22T12:56:59.253Z,6.20
2022-11-22T13:00:14.040Z,6.10
2022-11-22T13:02:59.477Z,6.20
2022-11-22T13:05:40.102Z,6.20
2022-11-22T13:08:16.213Z,6.00
2022-11-22T13:11:06.924Z,6.10
2022-11-22T13:13:37.728Z,6.10
2022-11-22T13:16:10.320Z,6.10
2022-11-22T13:18:42.071Z,6.20
2022-11-22T13:21:29.132Z,6.10
2022-11-22T13:23:55.703Z,6.10
2022-11-22T13:26:51.977Z,5.90
2022-11-22T13:29:26.968Z,5.90
2022-11-22T13:32:20.520Z,6.00
2022-11-22T13:35:06.204Z,6.00
2022-11-22T13:37:36.439Z,6.10
2022-11-22T13:40:23.373Z,5.90
2022-11-22T13:43:21.641Z,6.00
2022-11-22T13:45:52.815Z,6.10
2022-11-22T13:48:41.329Z,6.00
2022-11-22T13:51:15.267Z,6.00
2022-11-22T13:53:43.705Z,5.90
2022-11-22T13:56:16.576Z,6.00
2022-11-22T13:58:54.900Z,6.10
2022-11-22T14:01:31.897Z,6.10
2022-11-22T14:04:16.974Z,6.10
2022-11-22T14:07:09.353Z,6.10
2022-11-22T14:09:53.895Z,6.00
2022-11-22T14:12:45.158Z,5.80
2022-11-22T14:15:18.398Z,6.00
2022-11-22T14:18:06.922Z,5.90
2022-11-22T14:21:08.668Z,6.00
2022-11-22T14:24:04.793Z,6.00
2022-11-22T14:26:49.729Z,6.00
2022-11-22T14:29:45.503Z,6.00
2022-11-22T14:32:15.835Z,5.80
2022-11-22T14:35:04.413Z,6.00
2022-11-22T14:37:34.057Z,6.00
2022-11-22T14:40:07.140Z,6.00
2022-11-22T14:42:40.376Z,5.90
2022-11-22T14:45:10.109Z,5.70
2022-11-22T14:47:52.604Z,5.60
2022-11-22T14:50:31.466Z,5.80
2022-11-22T14:52:59.687Z,6.00
2022-11-22T14:55:29.967Z,6.00
2022-11-22T14:58:02.112Z,6.10
2022-11-22T15:00:49.333Z,6.00
2022-11-22T15:03:18.741Z,6.00
2022-11-22T15:09:16.116Z,6.00
2022-11-22T15:09:20.994Z,5.80
2022-11-22T15:11:58.993Z,5.90
2022-11-22T15:14:53.423Z,6.00
2022-11-22T15:57:33.133Z,5.80
2022-11-22T15:59:59.829Z,5.50
2022-11-22T16:02:30.199Z,5.50
2022-11-22T16:06:10.705Z,5.70
2022-11-22T16:07:53.394Z,5.60
2022-11-22T16:10:33.051Z,5.60
2022-11-22T16:13:11.857Z,5.50
2022-11-22T16:15:38.745Z,5.70
2022-11-22T16:18:22.626Z,5.70
2022-11-22T16:21:03.156Z,5.70
2022-11-22T16:23:34.723Z,5.90
2022-11-22T16:26:24.821Z,5.70
2022-11-22T16:28:55.103Z,5.90
2022-11-22T16:31:23.435Z,5.70
2022-11-22T16:33:51.066Z,5.80
2022-11-22T16:36:18.601Z,5.70
2022-11-22T16:38:45.508Z,5.70
2022-11-22T16:41:17.128Z,6.00
2022-11-22T16:43:43.841Z,5.70
2022-11-22T16:46:13.467Z,5.70
2022-11-22T16:48:40.076Z,5.80
2022-11-22T16:51:07.556Z,5.80
2022-11-22T16:53:45.141Z,5.90
2022-11-22T16:56:19.497Z,6.00
2022-11-22T16:58:46.793Z,5.80
2022-11-22T17:01:18.940Z,5.80
2022-11-22T17:03:46.250Z,5.70
2022-11-22T17:06:18.403Z,5.80
2022-11-22T17:08:48.703Z,6.00
2022-11-22T17:11:16.907Z,5.90
2022-11-22T17:13:43.593Z,5.80
2022-11-22T17:16:10.924Z,5.70
2022-11-22T17:18:38.127Z,5.80
2022-11-22T17:21:06.184Z,5.90
2022-11-22T17:23:36.543Z,5.90
2022-11-22T17:26:04.256Z,5.70
2022-11-22T17:28:31.138Z,5.90
2022-11-22T17:31:01.745Z,5.80
2022-11-22T17:33:28.986Z,6.00
2022-11-22T17:35:55.681Z,5.80
2022-11-22T17:38:22.287Z,5.90
2022-11-22T17:40:50.122Z,6.00
2022-11-22T17:43:16.729Z,5.70
2022-11-22T17:45:43.519Z,5.90
2022-11-22T17:48:11.047Z,5.80
2022-11-22T17:50:38.174Z,6.10
2022-11-22T17:53:04.876Z,6.00
2022-11-22T17:55:42.686Z,6.10
2022-11-22T17:58:18.096Z,6.20
2022-11-22T18:00:44.720Z,6.10
2022-11-22T18:03:11.354Z,6.10
2022-11-22T18:05:37.989Z,6.00
2022-11-22T18:08:04.791Z,6.10
2022-11-22T18:10:31.583Z,6.00
2022-11-22T18:13:20.169Z,6.10
2022-11-22T18:15:45.290Z,6.10
2022-11-22T18:18:27.277Z,6.20
2022-11-22T18:20:58.597Z,6.10
2022-11-22T18:23:25.855Z,6.10
2022-11-22T18:25:58.481Z,6.10
2022-11-22T18:28:38.073Z,6.10
2022-11-22T18:31:04.943Z,6.10
2022-11-22T18:33:34.578Z,6.20
2022-11-22T18:36:02.861Z,6.00
2022-11-22T18:38:29.460Z,6.10
2022-11-22T18:40:59.913Z,6.00
2022-11-22T18:43:26.622Z,5.90
2022-11-22T18:45:59.983Z,6.10
2022-11-22T18:48:26.596Z,6.20
2022-11-22T18:50:53.184Z,6.00
2022-11-22T18:53:19.822Z,5.90
2022-11-22T18:55:46.413Z,6.10
2022-11-22T18:58:13.524Z,6.00
2022-11-22T19:00:40.142Z,6.00
2022-11-22T19:03:06.769Z,6.10
2022-11-22T19:05:33.369Z,6.00
2022-11-22T19:07:59.967Z,6.00
2022-11-22T19:10:26.573Z,6.00
2022-11-22T19:12:53.165Z,6.00
2022-11-22T19:15:19.790Z,5.90
2022-11-22T19:17:46.395Z,6.00
2022-11-22T19:20:39.225Z,6.10
2022-11-22T19:22:59.730Z,6.10
2022-11-22T19:25:26.361Z,6.10
2022-11-22T19:27:52.939Z,5.90
2022-11-22T19:30:19.556Z,6.10
2022-11-22T19:32:46.159Z,6.20
2022-11-22T19:35:13.173Z,6.00
2022-11-22T19:37:39.877Z,6.10
2022-11-22T19:40:07.198Z,6.10
2022-11-22T19:42:34.125Z,6.20
2022-11-22T19:45:00.736Z,6.20
2022-11-22T19:47:27.396Z,6.20
2022-11-22T19:49:54.006Z,6.10
2022-11-22T19:52:20.718Z,6.10
2022-11-22T19:54:47.323Z,6.20
2022-11-22T19:57:13.914Z,6.20
2022-11-22T19:59:40.751Z,6.20
2022-11-22T20:02:08.943Z,6.20
2022-11-22T20:04:35.612Z,6.10
2022-11-22T20:07:03.320Z,6.00
2022-11-22T20:09:30.346Z,6.10
2022-11-22T20:11:57.152Z,6.00
2022-11-22T20:14:23.769Z,6.00
2022-11-22T20:16:50.400Z,6.20
2022-11-22T20:19:17.045Z,6.20
2022-11-22T20:21:43.822Z,6.10
2022-11-22T20:24:10.506Z,6.20
2022-11-22T20:26:37.085Z,6.20
2022-11-22T20:29:07.690Z,6.20
2022-11-22T20:31:35.392Z,6.30
2022-11-22T20:34:02.135Z,6.30
2022-11-22T20:36:30.633Z,6.20
2022-11-22T20:38:57.342Z,6.20
2022-11-22T20:41:25.795Z,5.90
2022-11-22T20:43:52.644Z,6.10
2022-11-22T20:46:20.727Z,6.00
2022-11-22T20:48:47.855Z,6.10
2022-11-22T20:51:19.252Z,6.10
2022-11-22T20:53:46.004Z,6.00
2022-11-22T20:56:12.757Z,6.20
2022-11-22T20:58:39.510Z,6.20
2022-11-22T21:01:26.888Z,6.20
2022-11-22T21:03:54.375Z,6.20
2022-11-22T21:06:22.038Z,6.20
2022-11-22T21:08:48.781Z,6.20
2022-11-22T21:11:15.339Z,6.20
2022-11-22T21:13:42.188Z,6.20
2022-11-22T21:16:22.132Z,6.10
2022-11-22T21:18:53.811Z,6.30
2022-11-22T21:21:23.015Z,6.00
2022-11-22T21:23:55.193Z,5.90
2022-11-22T21:26:22.418Z,6.10
2022-11-22T21:28:49.480Z,6.20
2022-11-22T21:31:16.305Z,6.20
2022-11-22T21:33:42.897Z,6.10
2022-11-22T21:36:09.837Z,6.00
2022-11-22T21:38:38.311Z,6.10
2022-11-22T21:41:32.359Z,6.10
2022-11-22T21:43:54.777Z,6.20
2022-11-22T21:46:21.458Z,6.00
2022-11-22T21:48:49.331Z,6.10
2022-11-22T21:51:15.956Z,6.00
2022-11-22T21:53:42.544Z,6.10
2022-11-22T21:56:09.143Z,5.90
2022-11-22T21:58:35.730Z,5.80
2022-11-22T22:01:03.705Z,5.80
2022-11-22T22:03:30.472Z,5.90
2022-11-22T22:05:57.505Z,5.90
2022-11-22T22:08:26.383Z,5.90
2022-11-22T22:10:53.162Z,6.00
2022-11-22T22:13:19.752Z,6.10
2022-11-22T22:15:47.303Z,6.10
2022-11-22T22:18:14.285Z,6.00
2022-11-22T22:20:40.900Z,6.10
2022-11-22T22:23:07.490Z,6.20
2022-11-22T22:25:34.094Z,6.10
2022-11-22T22:28:00.685Z,6.00
2022-11-22T22:30:27.373Z,6.20
2022-11-22T22:32:54.019Z,6.00
2022-11-22T22:35:20.665Z,6.00
2022-11-22T22:37:47.978Z,6.20
2022-11-22T22:40:15.020Z,6.10
2022-11-22T22:42:41.614Z,6.00
2022-11-22T22:45:08.597Z,5.90
2022-11-22T22:47:35.189Z,5.90
2022-11-22T22:50:01.789Z,6.20
2022-11-22T22:52:28.381Z,6.20
2022-11-22T22:54:54.986Z,6.20
2022-11-22T22:57:21.579Z,6.10
2022-11-22T22:59:48.233Z,6.00
2022-11-22T23:02:14.830Z,5.90
2022-11-22T23:04:41.510Z,5.90
2022-11-22T23:07:08.463Z,6.00
2022-11-22T23:09:35.096Z,5.90
2022-11-22T23:12:10.565Z,6.00
2022-11-22T23:14:39.174Z,5.70
2022-11-22T23:17:06.855Z,6.10
2022-11-22T23:19:33.760Z,6.20
2022-11-22T23:22:00.625Z,6.20
2022-11-22T23:24:29.986Z,6.10
2022-11-22T23:26:56.589Z,6.10
2022-11-22T23:29:23.168Z,6.10
2022-11-22T23:31:49.785Z,6.20
2022-11-22T23:34:16.494Z,5.90
2022-11-22T23:36:43.125Z,5.90
2022-11-22T23:39:09.756Z,6.00
2022-11-22T23:41:36.411Z,6.00
2022-11-22T23:44:03.113Z,5.90
2022-11-22T23:46:29.891Z,5.90
2022-11-22T23:48:58.742Z,5.90
2022-11-22T23:51:26.133Z,6.00
2022-11-22T23:54:00.532Z,6.20
2022-11-22T23:56:27.587Z,6.00
2022-11-22T23:58:54.323Z,6.00
