createdAt,value
2018-03-16T01:46:53.436Z,7.90
2018-03-16T01:49:21.044Z,7.90
2018-03-16T01:51:48.632Z,7.90
2018-03-16T01:54:16.288Z,7.80
2018-03-16T01:56:43.897Z,7.80
2018-03-16T01:59:11.492Z,7.80
2018-03-16T02:01:39.161Z,7.80
2018-03-16T02:04:06.769Z,7.80
2018-03-16T02:06:34.365Z,7.80
2018-03-16T02:09:01.998Z,7.80
2018-03-16T02:11:30.416Z,7.70
2018-03-16T02:13:58.021Z,7.60
2018-03-16T02:16:25.684Z,7.70
2018-03-16T02:18:53.277Z,7.60
2018-03-16T02:24:12.520Z,7.50
2018-03-16T02:26:40.269Z,7.50
2018-03-16T02:29:08.020Z,7.50
2018-03-16T02:31:35.872Z,7.50
2018-03-16T02:34:03.626Z,7.50
2018-03-16T02:36:31.470Z,7.50
2018-03-16T02:38:59.221Z,7.50
2018-03-16T02:41:26.969Z,7.50
2018-03-16T02:43:54.821Z,7.50
2018-03-16T02:46:22.676Z,7.50
2018-03-16T02:48:50.537Z,7.50
2018-03-16T02:51:18.585Z,7.50
2018-03-16T02:53:46.333Z,7.40
2018-03-16T02:56:14.086Z,7.40
2018-03-16T02:58:41.832Z,7.40
2018-03-16T03:01:09.581Z,7.30
2018-03-16T03:03:37.331Z,7.30
2018-03-16T03:06:05.186Z,7.30
2018-03-16T03:08:33.035Z,7.30
2018-03-16T03:11:00.807Z,7.30
2018-03-16T03:13:29.292Z,7.30
2018-03-16T03:15:57.100Z,7.20
2018-03-16T03:18:24.952Z,7.20
2018-03-16T03:20:52.808Z,7.20
2018-03-16T03:23:20.559Z,7.20
2018-03-16T03:25:48.409Z,7.20
2018-03-16T03:28:16.263Z,7.20
2018-03-16T03:30:44.010Z,7.20
2018-03-16T03:33:11.759Z,7.20
2018-03-16T03:35:39.610Z,7.20
2018-03-16T03:38:07.360Z,7.10
2018-03-16T03:40:35.119Z,7.10
2018-03-16T03:43:02.969Z,7.10
2018-03-16T03:45:30.812Z,7.00
2018-03-16T03:47:58.503Z,7.10
2018-03-16T03:50:26.413Z,7.00
2018-03-16T03:52:54.165Z,7.00
2018-03-16T03:55:21.914Z,7.00
2018-03-16T03:57:49.768Z,7.00
2018-03-16T04:00:17.517Z,7.00
2018-03-16T04:02:45.373Z,7.00
2018-03-16T04:05:13.221Z,7.10
2018-03-16T04:07:41.069Z,7.10
2018-03-16T04:10:08.823Z,7.10
2018-03-16T04:12:36.570Z,7.10
2018-03-16T04:15:04.420Z,7.00
2018-03-16T04:17:32.272Z,7.10
2018-03-16T04:20:00.022Z,7.10
2018-03-16T04:22:27.771Z,7.10
2018-03-16T04:24:55.622Z,7.10
2018-03-16T04:27:23.316Z,7.10
2018-03-16T04:29:51.124Z,7.10
2018-03-16T04:32:18.976Z,7.10
2018-03-16T04:34:46.725Z,7.10
2018-03-16T04:37:14.475Z,7.10
2018-03-16T04:39:42.325Z,7.10
2018-03-16T04:42:10.177Z,7.10
2018-03-16T04:44:37.863Z,7.20
2018-03-16T04:47:05.617Z,7.20
2018-03-16T04:49:33.425Z,7.20
2018-03-16T04:52:01.178Z,7.20
2018-03-16T04:54:29.028Z,7.20
2018-03-16T04:56:56.879Z,7.20
2018-03-16T04:59:24.629Z,7.20
2018-03-16T05:01:52.382Z,7.20
2018-03-16T05:04:20.232Z,7.20
2018-03-16T05:06:48.082Z,7.20
2018-03-16T05:09:15.853Z,7.10
2018-03-16T05:11:44.401Z,7.00
2018-03-16T05:14:12.254Z,7.00
2018-03-16T05:16:40.104Z,6.90
2018-03-16T05:19:07.792Z,6.90
2018-03-16T05:21:35.603Z,6.90
2018-03-16T05:24:04.469Z,6.80
2018-03-16T05:26:32.332Z,6.80
2018-03-16T05:29:00.181Z,6.80
2018-03-16T05:31:27.937Z,6.90
2018-03-16T05:33:55.680Z,6.90
2018-03-16T05:36:23.475Z,6.90
2018-03-16T05:38:51.284Z,6.90
2018-03-16T05:41:19.034Z,6.90
2018-03-16T05:43:46.885Z,7.00
2018-03-16T05:46:14.634Z,6.90
2018-03-16T05:48:42.426Z,6.90
2018-03-16T05:51:10.236Z,6.90
2018-03-16T05:53:37.985Z,6.90
2018-03-16T05:56:05.847Z,6.90
2018-03-16T05:58:33.688Z,6.80
2018-03-16T06:01:01.745Z,6.80
2018-03-16T06:03:29.494Z,6.80
2018-03-16T06:05:57.243Z,6.70
2018-03-16T06:08:25.098Z,6.80
2018-03-16T06:10:52.951Z,6.70
2018-03-16T06:13:20.699Z,6.60
2018-03-16T06:15:48.550Z,6.70
2018-03-16T06:18:16.299Z,6.70
2018-03-16T06:20:44.049Z,6.70
2018-03-16T06:23:11.903Z,6.60
2018-03-16T06:25:39.752Z,6.60
2018-03-16T06:28:07.604Z,6.60
2018-03-16T06:30:35.353Z,6.60
2018-03-16T06:33:03.111Z,6.60
2018-03-16T06:35:30.953Z,6.60
2018-03-16T06:37:58.701Z,6.70
2018-03-16T06:40:26.452Z,6.70
2018-03-16T06:42:54.306Z,6.80
2018-03-16T06:45:22.061Z,6.80
2018-03-16T06:47:49.908Z,6.80
2018-03-16T06:50:17.760Z,6.80
2018-03-16T06:52:45.610Z,6.80
2018-03-16T06:55:13.360Z,6.90
2018-03-16T06:57:41.052Z,6.90
2018-03-16T07:00:08.860Z,6.90
2018-03-16T07:02:36.610Z,6.90
2018-03-16T07:05:04.459Z,7.00
2018-03-16T07:07:32.209Z,7.00
2018-03-16T07:09:59.958Z,7.00
2018-03-16T07:12:27.811Z,7.10
2018-03-16T07:14:55.663Z,7.10
2018-03-16T07:17:23.415Z,7.20
2018-03-16T07:19:51.267Z,7.20
2018-03-16T07:22:19.018Z,7.30
2018-03-16T07:24:46.865Z,7.40
2018-03-16T07:27:14.616Z,7.40
2018-03-16T07:29:42.413Z,7.50
2018-03-16T07:32:10.216Z,7.50
2018-03-16T07:34:38.008Z,7.60
2018-03-16T07:37:05.819Z,7.60
2018-03-16T07:39:33.671Z,7.70
2018-03-16T07:42:01.522Z,7.70
2018-03-16T07:44:29.271Z,7.70
2018-03-16T07:46:57.122Z,7.80
2018-03-16T07:49:24.982Z,7.80
2018-03-16T07:51:52.829Z,7.80
2018-03-16T07:54:20.682Z,7.80
2018-03-16T07:56:48.431Z,7.80
2018-03-16T07:59:16.288Z,7.90
2018-03-16T08:01:44.133Z,7.90
2018-03-16T08:04:11.882Z,7.90
2018-03-16T08:06:39.631Z,7.90
2018-03-16T08:09:07.424Z,7.90
2018-03-16T08:11:35.232Z,7.90
2018-03-16T08:14:03.085Z,8.00
2018-03-16T08:16:30.836Z,8.00
2018-03-16T08:18:58.696Z,8.00
2018-03-16T08:21:26.537Z,8.00
2018-03-16T08:23:54.287Z,8.00
2018-03-16T08:26:22.141Z,8.00
2018-03-16T08:28:49.992Z,8.00
2018-03-16T08:31:17.859Z,8.00
2018-03-16T08:33:45.697Z,8.00
2018-03-16T08:36:13.547Z,8.00
2018-03-16T08:38:41.398Z,8.00
2018-03-16T08:41:09.148Z,8.00
2018-03-16T08:43:37.000Z,8.00
2018-03-16T08:46:04.908Z,8.00
2018-03-16T08:48:32.705Z,8.10
2018-03-16T08:51:00.454Z,8.10
2018-03-16T08:53:28.304Z,8.10
2018-03-16T08:55:56.057Z,8.10
2018-03-16T08:58:24.014Z,8.00
2018-03-16T09:00:52.579Z,8.00
2018-03-16T09:03:20.268Z,7.90
2018-03-16T09:05:48.077Z,8.00
2018-03-16T09:08:15.876Z,8.00
2018-03-16T09:10:43.680Z,8.00
2018-03-16T09:13:11.428Z,8.00
2018-03-16T09:15:39.278Z,8.00
2018-03-16T09:18:07.028Z,8.10
2018-03-16T09:20:34.880Z,8.10
2018-03-16T09:23:02.732Z,8.10
2018-03-16T09:25:30.534Z,8.10
2018-03-16T09:27:58.333Z,8.20
2018-03-16T09:30:26.286Z,8.20
2018-03-16T09:32:54.249Z,8.20
2018-03-16T09:35:22.139Z,8.30
2018-03-16T09:37:49.947Z,8.30
2018-03-16T09:40:17.798Z,8.30
2018-03-16T09:42:45.688Z,8.40
2018-03-16T09:45:13.510Z,8.50
2018-03-16T09:47:41.356Z,8.50
2018-03-16T09:50:09.207Z,8.60
2018-03-16T09:52:37.056Z,8.60
2018-03-16T09:55:16.889Z,8.70
2018-03-16T09:57:44.638Z,8.80
2018-03-16T10:00:12.388Z,8.80
2018-03-16T10:02:40.263Z,8.80
2018-03-16T10:05:08.808Z,8.80
2018-03-16T10:07:36.557Z,8.80
2018-03-16T10:10:04.410Z,8.80
2018-03-16T10:12:32.158Z,8.90
2018-03-16T10:15:00.011Z,8.90
2018-03-16T10:17:27.760Z,9.00
2018-03-16T10:19:55.516Z,9.10
2018-03-16T10:22:23.263Z,9.10
2018-03-16T10:24:51.012Z,9.20
2018-03-16T10:27:18.862Z,9.20
2018-03-16T10:29:46.713Z,9.20
2018-03-16T10:32:14.567Z,9.20
2018-03-16T10:34:42.533Z,9.20
2018-03-16T10:37:10.373Z,9.10
2018-03-16T10:39:38.227Z,9.20
2018-03-16T10:42:06.204Z,9.10
2018-03-16T10:44:34.928Z,9.00
2018-03-16T10:47:02.860Z,9.00
2018-03-16T10:49:30.708Z,9.00
2018-03-16T10:51:58.504Z,9.10
2018-03-16T10:54:26.766Z,9.10
2018-03-16T10:56:54.523Z,9.10
2018-03-16T10:59:22.375Z,9.20
2018-03-16T11:01:56.159Z,9.30
2018-03-16T11:04:30.178Z,9.20
2018-03-16T11:07:04.401Z,9.30
2018-03-16T11:09:42.856Z,9.30
2018-03-16T11:12:10.721Z,9.30
2018-03-16T11:14:38.564Z,9.30
2018-03-16T11:17:06.426Z,9.30
2018-03-16T11:19:34.978Z,9.40
2018-03-16T11:22:02.728Z,9.30
2018-03-16T11:24:30.580Z,9.40
2018-03-16T11:26:58.330Z,9.50
2018-03-16T11:29:26.186Z,9.50
2018-03-16T11:31:54.241Z,9.60
2018-03-16T11:34:22.095Z,9.60
2018-03-16T11:36:49.944Z,9.70
2018-03-16T11:39:17.693Z,9.70
2018-03-16T11:41:45.547Z,9.70
2018-03-16T11:44:13.397Z,9.60
2018-03-16T11:46:41.154Z,9.60
2018-03-16T11:49:09.011Z,9.60
2018-03-16T11:51:37.566Z,9.60
2018-03-16T11:54:05.317Z,9.50
2018-03-16T11:56:33.168Z,9.60
2018-03-16T11:59:01.018Z,9.50
2018-03-16T12:01:28.870Z,9.50
2018-03-16T12:03:56.727Z,9.50
2018-03-16T12:06:24.578Z,9.50
2018-03-16T12:08:52.430Z,9.50
2018-03-16T12:11:20.282Z,9.50
2018-03-16T12:13:48.132Z,9.50
2018-03-16T12:16:15.985Z,9.40
2018-03-16T12:18:43.838Z,9.50
2018-03-16T12:21:11.689Z,9.50
2018-03-16T12:23:39.435Z,9.50
2018-03-16T12:26:07.186Z,9.50
2018-03-16T12:28:49.522Z,9.60
2018-03-16T12:31:02.889Z,9.60
2018-03-16T12:33:30.741Z,9.60
2018-03-16T12:35:58.593Z,9.70
2018-03-16T12:38:26.444Z,9.80
2018-03-16T12:40:54.296Z,9.80
2018-03-16T12:43:22.152Z,9.80
2018-03-16T12:45:50.001Z,9.90
2018-03-16T12:48:17.853Z,9.90
2018-03-16T12:50:45.602Z,9.90
2018-03-16T12:53:13.454Z,9.90
2018-03-16T12:55:41.325Z,9.90
2018-03-16T12:58:09.875Z,9.90
2018-03-16T13:00:37.727Z,9.90
2018-03-16T13:03:05.577Z,9.90
2018-03-16T13:05:33.328Z,9.90
2018-03-16T13:08:01.179Z,9.90
2018-03-16T13:10:29.031Z,9.90
2018-03-16T13:12:56.829Z,9.90
2018-03-16T13:15:24.634Z,9.90
2018-03-16T13:17:52.501Z,9.90
2018-03-16T13:20:21.262Z,9.90
2018-03-16T13:22:49.111Z,9.90
2018-03-16T13:25:16.963Z,9.90
2018-03-16T13:27:44.816Z,9.90
2018-03-16T13:30:12.666Z,9.90
2018-03-16T13:32:40.417Z,9.90
2018-03-16T13:35:08.267Z,9.90
2018-03-16T13:37:36.120Z,9.90
2018-03-16T13:40:04.689Z,9.90
2018-03-16T13:42:32.545Z,9.90
2018-03-16T13:45:00.391Z,9.90
2018-03-16T13:47:28.246Z,9.90
2018-03-16T13:49:56.095Z,9.90
2018-03-16T13:52:23.846Z,9.90
2018-03-16T13:54:51.698Z,9.90
2018-03-16T13:57:19.552Z,9.90
2018-03-16T13:59:47.402Z,10.00
2018-03-16T14:02:15.253Z,9.90
2018-03-16T14:04:43.105Z,9.90
2018-03-16T14:07:10.960Z,9.90
2018-03-16T14:09:38.808Z,9.90
2018-03-16T14:12:06.660Z,9.90
2018-03-16T14:14:34.511Z,9.90
2018-03-16T14:17:02.271Z,10.00
2018-03-16T14:19:30.113Z,10.00
2018-03-16T14:21:57.963Z,10.00
2018-03-16T14:24:25.818Z,9.90
2018-03-16T14:26:53.581Z,9.80
2018-03-16T14:29:23.455Z,9.70
2018-03-16T14:31:51.320Z,9.60
2018-03-16T14:36:41.789Z,9.50
2018-03-16T14:39:09.549Z,9.50
2018-03-16T14:41:37.299Z,9.50
2018-03-16T14:44:05.155Z,9.50
2018-03-16T14:46:32.899Z,9.60
2018-03-16T14:49:00.688Z,9.50
2018-03-16T14:51:28.501Z,9.60
2018-03-16T14:53:56.252Z,9.60
2018-03-16T14:56:24.048Z,9.70
2018-03-16T14:58:51.853Z,9.70
2018-03-16T15:01:19.709Z,9.80
2018-03-16T15:03:47.564Z,9.80
2018-03-16T15:06:15.308Z,9.80
2018-03-16T15:08:43.185Z,9.80
2018-03-16T15:11:11.726Z,9.90
2018-03-16T15:13:39.578Z,9.80
2018-03-16T15:16:07.429Z,9.90
2018-03-16T15:18:35.281Z,9.80
2018-03-16T15:21:03.030Z,9.80
2018-03-16T15:23:30.883Z,9.80
2018-03-16T15:25:58.734Z,9.70
2018-03-16T15:28:26.585Z,9.70
2018-03-16T15:30:54.548Z,9.70
2018-03-16T15:33:22.298Z,9.70
2018-03-16T15:35:50.145Z,9.70
2018-03-16T15:38:17.896Z,9.70
2018-03-16T15:40:45.642Z,9.70
2018-03-16T15:43:13.391Z,9.70
2018-03-16T15:45:41.245Z,9.70
2018-03-16T15:48:09.096Z,9.70
2018-03-16T15:50:36.844Z,9.70
2018-03-16T15:53:04.695Z,9.70
2018-03-16T15:55:32.547Z,9.70
2018-03-16T15:58:00.400Z,9.70
2018-03-16T16:00:28.148Z,9.70
2018-03-16T16:02:55.899Z,9.70
2018-03-16T16:05:23.753Z,9.70
2018-03-16T16:07:51.502Z,9.70
2018-03-16T16:10:19.352Z,9.70
2018-03-16T16:12:47.205Z,9.70
2018-03-16T16:15:15.061Z,9.70
2018-03-16T16:17:42.805Z,9.70
2018-03-16T16:20:10.658Z,9.70
2018-03-16T16:22:38.613Z,9.70
2018-03-16T16:25:06.463Z,9.70
2018-03-16T16:27:34.213Z,9.70
2018-03-16T16:30:02.005Z,9.70
2018-03-16T16:32:29.814Z,9.70
2018-03-16T16:34:57.665Z,9.70
2018-03-16T16:37:25.517Z,9.70
2018-03-16T16:39:53.372Z,9.60
2018-03-16T16:42:21.124Z,9.60
2018-03-16T16:44:49.667Z,9.60
2018-03-16T16:47:17.541Z,9.50
2018-03-16T16:49:45.393Z,9.60
2018-03-16T16:52:13.244Z,9.60
2018-03-16T16:54:41.199Z,9.50
2018-03-16T16:57:09.051Z,9.50
2018-03-16T16:59:36.800Z,9.50
2018-03-16T17:02:04.652Z,9.50
2018-03-16T17:04:32.503Z,9.50
2018-03-16T17:07:00.252Z,9.40
2018-03-16T17:09:28.104Z,9.40
2018-03-16T17:11:55.853Z,9.40
2018-03-16T17:14:23.606Z,9.30
2018-03-16T17:16:51.459Z,9.30
2018-03-16T17:19:19.208Z,9.30
2018-03-16T17:21:46.955Z,9.20
2018-03-16T17:24:14.807Z,9.20
2018-03-16T17:26:42.659Z,9.20
2018-03-16T17:29:10.512Z,9.10
2018-03-16T17:31:38.260Z,9.10
2018-03-16T17:34:06.009Z,9.10
2018-03-16T17:36:33.863Z,9.00
2018-03-16T17:39:01.626Z,9.00
2018-03-16T17:41:30.281Z,8.90
2018-03-16T17:43:58.849Z,8.80
2018-03-16T17:46:26.702Z,8.80
2018-03-16T17:48:54.639Z,8.80
2018-03-16T17:51:22.409Z,8.70
2018-03-16T17:53:50.260Z,8.70
2018-03-16T17:56:18.011Z,8.60
2018-03-16T17:58:45.862Z,8.60
2018-03-16T18:01:13.609Z,8.50
2018-03-16T18:03:41.461Z,8.50
2018-03-16T18:06:09.324Z,8.50
2018-03-16T18:08:37.164Z,8.40
2018-03-16T18:11:05.016Z,8.40
2018-03-16T18:13:32.868Z,8.40
2018-03-16T18:16:00.617Z,8.30
2018-03-16T18:18:28.470Z,8.30
2018-03-16T18:20:56.323Z,8.20
2018-03-16T18:23:24.072Z,8.20
2018-03-16T18:25:51.868Z,8.20
2018-03-16T18:28:19.674Z,8.10
2018-03-16T18:30:47.526Z,8.10
2018-03-16T18:33:15.378Z,8.10
2018-03-16T18:35:43.126Z,8.10
2018-03-16T18:38:11.081Z,8.00
2018-03-16T18:40:38.832Z,8.00
2018-03-16T18:43:06.681Z,8.00
2018-03-16T18:45:34.534Z,8.10
2018-03-16T18:48:02.385Z,8.00
2018-03-16T18:50:30.236Z,8.00
2018-03-16T18:52:58.089Z,8.00
2018-03-16T18:55:25.939Z,8.00
2018-03-16T18:57:53.801Z,7.90
2018-03-16T19:00:21.646Z,7.90
2018-03-16T19:02:49.498Z,7.90
2018-03-16T19:05:17.351Z,7.90
2018-03-16T19:07:45.203Z,7.90
2018-03-16T19:10:13.054Z,7.90
2018-03-16T19:12:40.904Z,7.90
2018-03-16T19:15:08.757Z,7.90
2018-03-16T19:17:36.608Z,7.90
2018-03-16T19:20:04.461Z,7.90
2018-03-16T19:22:34.330Z,7.90
2018-03-16T19:25:02.215Z,7.90
2018-03-16T19:27:30.062Z,7.90
2018-03-16T19:29:57.914Z,7.90
2018-03-16T19:32:25.766Z,7.90
2018-03-16T19:34:53.587Z,7.90
2018-03-16T19:37:21.370Z,7.90
2018-03-16T19:39:49.224Z,7.90
2018-03-16T19:42:17.030Z,7.90
2018-03-16T19:44:44.825Z,7.90
2018-03-16T19:47:12.801Z,7.90
2018-03-16T19:49:41.345Z,7.90
2018-03-16T19:52:09.198Z,7.90
2018-03-16T19:54:36.946Z,7.90
2018-03-16T19:57:04.797Z,7.90
2018-03-16T19:59:32.649Z,7.90
2018-03-16T20:02:00.524Z,7.90
2018-03-16T20:04:29.086Z,7.90
2018-03-16T20:06:57.026Z,7.80
2018-03-16T20:09:24.875Z,7.90
2018-03-16T20:11:52.675Z,7.90
2018-03-16T20:14:20.479Z,7.90
2018-03-16T20:16:48.335Z,7.90
2018-03-16T20:19:16.979Z,7.90
2018-03-16T20:21:44.689Z,7.80
2018-03-16T20:24:12.501Z,7.80
2018-03-16T20:26:40.362Z,7.80
2018-03-16T20:29:08.429Z,7.80
2018-03-16T20:31:46.485Z,7.70
2018-03-16T20:34:14.805Z,7.60
2018-03-16T20:36:42.723Z,7.50
2018-03-16T20:39:10.574Z,7.50
2018-03-16T20:41:38.319Z,7.50
2018-03-16T20:44:06.169Z,7.50
2018-03-16T20:46:33.840Z,7.50
2018-03-16T20:49:02.303Z,7.40
2018-03-16T20:51:30.895Z,7.50
2018-03-16T20:53:58.805Z,7.50
2018-03-16T20:56:26.658Z,7.50
2018-03-16T20:58:55.431Z,7.40
2018-03-16T21:01:23.289Z,7.40
2018-03-16T21:03:51.136Z,7.40
2018-03-16T21:06:18.918Z,7.40
2018-03-16T21:08:47.557Z,7.30
2018-03-16T21:11:15.349Z,7.30
2018-03-16T21:13:43.160Z,7.30
2018-03-16T21:16:11.009Z,7.30
2018-03-16T21:18:38.728Z,7.30
2018-03-16T21:21:06.610Z,7.30
2018-03-16T21:23:34.284Z,7.20
2018-03-16T21:26:02.768Z,7.20
2018-03-16T21:28:30.444Z,7.10
2018-03-16T21:30:58.480Z,7.10
2018-03-16T21:33:26.277Z,7.10
2018-03-16T21:35:53.995Z,7.10
2018-03-16T21:38:21.677Z,7.10
2018-03-16T21:40:49.528Z,7.00
2018-03-16T21:43:17.382Z,7.00
2018-03-16T21:45:45.129Z,7.00
2018-03-16T21:48:12.981Z,7.00
2018-03-16T21:50:40.730Z,6.90
2018-03-16T21:53:08.582Z,6.90
2018-03-16T21:55:36.433Z,6.90
2018-03-16T21:58:04.284Z,6.90
2018-03-16T22:00:32.034Z,6.90
2018-03-16T22:02:59.784Z,6.90
2018-03-16T22:05:27.640Z,6.80
2018-03-16T22:07:55.387Z,6.80
2018-03-16T22:10:23.239Z,6.80
2018-03-16T22:12:50.988Z,6.80
2018-03-16T22:15:18.739Z,6.70
2018-03-16T22:17:46.589Z,6.70
2018-03-16T22:20:14.441Z,6.80
2018-03-16T22:22:42.292Z,6.70
2018-03-16T22:25:10.145Z,6.70
2018-03-16T22:27:37.995Z,6.70
2018-03-16T22:30:05.848Z,6.70
2018-03-16T22:32:33.700Z,6.70
2018-03-16T22:35:01.550Z,6.70
2018-03-16T22:37:29.317Z,6.70
2018-03-16T22:39:57.152Z,6.60
2018-03-16T22:42:24.911Z,6.60
2018-03-16T22:44:52.758Z,6.60
2018-03-16T22:47:20.505Z,6.50
2018-03-16T22:49:48.356Z,6.50
2018-03-16T22:52:16.208Z,6.50
2018-03-16T22:54:44.060Z,6.50
2018-03-16T22:57:11.911Z,6.40
2018-03-16T22:59:39.661Z,6.40
2018-03-16T23:02:07.513Z,6.40
2018-03-16T23:04:35.261Z,6.40
2018-03-16T23:07:03.011Z,6.30
2018-03-16T23:09:30.861Z,6.30
2018-03-16T23:11:58.714Z,6.30
2018-03-16T23:14:26.568Z,6.20
2018-03-16T23:16:54.287Z,6.20
2018-03-16T23:19:22.067Z,6.20
2018-03-16T23:21:49.958Z,6.20
2018-03-16T23:24:17.770Z,6.20
2018-03-16T23:26:45.622Z,6.20
2018-03-16T23:29:13.372Z,6.20
2018-03-16T23:31:41.121Z,6.20
2018-03-16T23:34:08.972Z,6.10
2018-03-16T23:36:36.735Z,6.10
2018-03-16T23:39:04.574Z,6.10
2018-03-16T23:41:32.426Z,6.10
2018-03-16T23:44:00.174Z,6.10
2018-03-16T23:46:27.924Z,6.10
2018-03-16T23:48:55.775Z,6.10
2018-03-16T23:51:23.630Z,6.10
2018-03-16T23:53:51.482Z,6.10
2018-03-16T23:56:19.231Z,6.10
2018-03-16T23:58:47.084Z,6.10
