createdAt,value
2018-06-02T00:00:44.596Z,82.9
2018-06-02T00:01:44.611Z,83
2018-06-02T00:02:44.595Z,83
2018-06-02T00:03:44.589Z,83.09
2018-06-02T00:04:44.628Z,83.29
2018-06-02T00:05:44.595Z,83.29
2018-06-02T00:06:44.629Z,82.9
2018-06-02T00:07:44.576Z,83.19
2018-06-02T00:08:44.594Z,83.48
2018-06-02T00:09:44.602Z,83.19
2018-06-02T00:10:44.576Z,82.71
2018-06-02T00:11:44.568Z,82.81
2018-06-02T00:12:44.594Z,82.71
2018-06-02T00:13:44.593Z,82.9
2018-06-02T00:14:44.583Z,82.9
2018-06-02T00:15:44.595Z,82.81
2018-06-02T00:16:44.553Z,82.61
2018-06-02T00:17:44.574Z,82.9
2018-06-02T00:18:44.549Z,83
2018-06-02T00:19:44.316Z,83.29
2018-06-02T00:20:44.547Z,82.81
2018-06-02T00:21:44.575Z,83
2018-06-02T00:22:44.303Z,82.9
2018-06-02T00:23:44.555Z,82.81
2018-06-02T00:24:44.536Z,82.81
2018-06-02T00:25:44.539Z,83
2018-06-02T00:26:44.540Z,82.9
2018-06-02T00:27:44.543Z,82.9
2018-06-02T00:28:44.524Z,83
2018-06-02T00:29:44.538Z,82.76
2018-06-02T00:30:44.522Z,82.86
2018-06-02T00:31:44.535Z,82.76
2018-06-02T00:32:44.512Z,82.32
2018-06-02T00:33:44.540Z,82.42
2018-06-02T00:34:44.512Z,82.19
2018-06-02T00:35:44.536Z,82.38
2018-06-02T00:36:44.501Z,81.99
2018-06-02T00:37:44.956Z,82.48
2018-06-02T00:38:44.517Z,82.57
2018-06-02T00:39:44.522Z,82.48
2018-06-02T00:40:44.489Z,82.19
2018-06-02T00:41:44.487Z,82.38
2018-06-02T00:42:44.501Z,82.67
2018-06-02T00:43:44.505Z,82.57
2018-06-02T00:44:44.523Z,82.67
2018-06-02T00:45:44.492Z,82.67
2018-06-02T00:46:44.494Z,82.38
2018-06-02T00:47:44.490Z,82.38
2018-06-02T00:48:44.490Z,82.19
2018-06-02T00:49:44.469Z,82.38
2018-06-02T00:50:44.481Z,82.38
2018-06-02T00:51:44.225Z,82.48
2018-06-02T00:52:44.475Z,82.29
2018-06-02T00:53:44.469Z,82.38
2018-06-02T00:54:44.472Z,82.57
2018-06-02T00:55:44.211Z,82.29
2018-06-02T00:56:44.192Z,82.76
2018-06-02T00:57:44.446Z,81.99
2018-06-02T00:58:44.198Z,82.19
2018-06-02T00:59:44.461Z,82.48
2018-06-02T01:00:44.462Z,82.09
2018-06-02T01:01:44.432Z,82.29
2018-06-02T01:02:44.444Z,81.9
2018-06-02T01:03:44.443Z,81.9
2018-06-02T01:04:44.443Z,81.9
2018-06-02T01:05:44.423Z,82.38
2018-06-02T01:06:44.182Z,82.29
2018-06-02T01:07:44.420Z,82.48
2018-06-02T01:08:44.433Z,81.9
2018-06-02T01:09:44.416Z,81.81
2018-06-02T01:10:44.415Z,82.09
2018-06-02T01:11:44.152Z,81.9
2018-06-02T01:12:44.424Z,82.09
2018-06-02T01:13:44.162Z,81.99
2018-06-02T01:14:44.404Z,82.09
2018-06-02T01:15:44.394Z,82.09
2018-06-02T01:16:44.389Z,82.09
2018-06-02T01:17:44.409Z,82.09
2018-06-02T01:18:44.389Z,82.57
2018-06-02T01:19:44.399Z,82.48
2018-06-02T01:20:44.405Z,82.67
2018-06-02T01:21:44.381Z,82.86
2018-06-02T01:22:44.417Z,82.86
2018-06-02T01:23:44.399Z,82.57
2018-06-02T01:24:44.389Z,82.76
2018-06-02T01:25:44.369Z,82.57
2018-06-02T01:26:44.372Z,82.09
2018-06-02T01:27:44.361Z,82.57
2018-06-02T01:28:44.375Z,82.57
2018-06-02T01:29:44.385Z,82.86
2018-06-02T01:30:44.385Z,82.76
2018-06-02T01:31:44.359Z,82.57
2018-06-02T01:32:44.347Z,82.38
2018-06-02T01:33:44.363Z,82.38
2018-06-02T01:34:44.098Z,82.38
2018-06-02T01:35:44.359Z,82.57
2018-06-02T01:36:44.335Z,82.67
2018-06-02T01:37:44.094Z,82.57
2018-06-02T01:38:44.076Z,82.57
2018-06-02T01:39:44.346Z,82.57
2018-06-02T01:40:44.340Z,82.86
2018-06-02T01:41:44.355Z,82.29
2018-06-02T01:42:44.337Z,82.38
2018-06-02T01:43:44.335Z,82.38
2018-06-02T01:44:44.324Z,82.38
2018-06-02T01:45:44.072Z,82.29
2018-06-02T01:46:44.328Z,82.38
2018-06-02T01:47:44.305Z,82.29
2018-06-02T01:48:44.302Z,82.19
2018-06-02T01:49:44.319Z,82.76
2018-06-02T01:50:44.552Z,82.96
2018-06-02T01:51:44.317Z,82.76
2018-06-02T01:52:44.301Z,82.57
2018-06-02T01:53:44.311Z,82.86
2018-06-02T01:54:44.284Z,82.57
2018-06-02T01:55:44.303Z,82.96
2018-06-02T01:56:44.293Z,82.48
2018-06-02T01:57:44.302Z,82.57
2018-06-02T01:58:44.294Z,83.06
2018-06-02T01:59:44.291Z,82.67
2018-06-02T02:00:44.290Z,82.67
2018-06-02T02:01:44.266Z,82.67
2018-06-02T02:02:44.282Z,82.86
2018-06-02T02:03:44.285Z,82.57
2018-06-02T02:04:44.277Z,82.57
2018-06-02T02:05:44.263Z,82.96
2018-06-02T02:06:44.267Z,82.76
2018-06-02T02:07:44.249Z,82.86
2018-06-02T02:08:44.271Z,82.76
2018-06-02T02:09:44.244Z,82.86
2018-06-02T02:10:44.256Z,82.76
2018-06-02T02:11:44.259Z,82.76
2018-06-02T02:12:44.256Z,82.86
2018-06-02T02:13:44.255Z,82.96
2018-06-02T02:14:44.244Z,82.96
2018-06-02T02:15:44.247Z,83.06
2018-06-02T02:16:44.225Z,82.96
2018-06-02T02:17:44.221Z,82.57
2018-06-02T02:18:44.235Z,82.76
2018-06-02T02:19:44.245Z,82.76
2018-06-02T02:20:43.981Z,82.76
2018-06-02T02:21:44.462Z,82.76
2018-06-02T02:22:44.223Z,82.76
2018-06-02T02:23:43.978Z,82.76
2018-06-02T02:24:44.203Z,82.76
2018-06-02T02:25:44.223Z,82.96
2018-06-02T02:26:44.197Z,82.76
2018-06-02T02:27:44.214Z,82.29
2018-06-02T02:28:44.207Z,82.19
2018-06-02T02:29:44.208Z,82.19
2018-06-02T02:30:44.208Z,82.48
2018-06-02T02:31:44.206Z,82.29
2018-06-02T02:32:44.190Z,82.38
2018-06-02T02:33:44.184Z,82.38
2018-06-02T02:34:44.197Z,82.38
2018-06-02T02:35:44.193Z,82.48
2018-06-02T02:36:44.172Z,82.38
2018-06-02T02:37:44.201Z,82.29
2018-06-02T02:38:44.177Z,82.38
2018-06-02T02:39:44.182Z,82.48
2018-06-02T02:40:44.159Z,82.48
2018-06-02T02:41:44.176Z,82.19
2018-06-02T02:42:44.156Z,82.86
2018-06-02T02:43:44.179Z,82.48
2018-06-02T02:44:44.148Z,82.38
2018-06-02T02:45:43.910Z,82.38
2018-06-02T02:46:44.159Z,82.29
2018-06-02T02:47:44.161Z,82.38
2018-06-02T02:48:44.149Z,82.19
2018-06-02T02:49:44.134Z,82.48
2018-06-02T02:50:44.156Z,82.19
2018-06-02T02:51:44.149Z,82.48
2018-06-02T02:52:44.396Z,82.32
2018-06-02T02:53:44.130Z,82.96
2018-06-02T02:54:44.135Z,82.67
2018-06-02T02:55:44.121Z,82.76
2018-06-02T02:56:44.142Z,82.86
2018-06-02T02:57:44.114Z,82.71
2018-06-02T02:58:44.142Z,82.81
2018-06-02T02:59:44.112Z,82.76
2018-06-02T03:00:44.132Z,82.48
2018-06-02T03:01:44.121Z,82.81
2018-06-02T03:02:44.113Z,82.81
2018-06-02T03:03:44.124Z,83.19
2018-06-02T03:04:43.841Z,82.9
2018-06-02T03:05:44.089Z,83.19
2018-06-02T03:06:44.108Z,83.19
2018-06-02T03:07:44.104Z,83.29
2018-06-02T03:08:44.104Z,82.61
2018-06-02T03:09:44.080Z,82.81
2018-06-02T03:10:44.095Z,82.71
2018-06-02T03:11:44.081Z,82.71
2018-06-02T03:12:44.098Z,82.9
2018-06-02T03:13:43.816Z,82.9
2018-06-02T03:14:44.104Z,83
2018-06-02T03:15:43.814Z,82.81
2018-06-02T03:16:44.079Z,83.09
2018-06-02T03:17:44.057Z,82.81
2018-06-02T03:18:44.059Z,83.09
2018-06-02T03:19:44.052Z,83.09
2018-06-02T03:20:44.071Z,83.19
2018-06-02T03:21:44.074Z,83
2018-06-02T03:22:44.058Z,83.29
2018-06-02T03:23:44.043Z,83.19
2018-06-02T03:24:44.039Z,82.9
2018-06-02T03:25:44.056Z,82.81
2018-06-02T03:26:44.038Z,82.61
2018-06-02T03:27:43.780Z,82.61
2018-06-02T03:28:43.794Z,82.9
2018-06-02T03:29:43.773Z,82.52
2018-06-02T03:30:44.047Z,83
2018-06-02T03:31:44.023Z,82.9
2018-06-02T03:32:44.038Z,82.9
2018-06-02T03:33:44.015Z,82.71
2018-06-02T03:34:44.018Z,82.81
2018-06-02T03:35:44.010Z,82.9
2018-06-02T03:36:44.026Z,83.29
2018-06-02T03:37:44.032Z,83.19
2018-06-02T03:38:44.035Z,83.19
2018-06-02T03:39:44.004Z,82.9
2018-06-02T03:40:43.999Z,83.29
2018-06-02T03:41:44.013Z,83.19
2018-06-02T03:42:44.000Z,83
2018-06-02T03:43:43.754Z,82.61
2018-06-02T03:44:43.987Z,82.81
2018-06-02T03:45:44.007Z,82.71
2018-06-02T03:46:44.001Z,82.81
2018-06-02T03:47:43.999Z,82.81
2018-06-02T03:48:43.989Z,82.81
2018-06-02T03:49:43.996Z,83.19
2018-06-02T03:50:43.991Z,83.29
2018-06-02T03:51:43.988Z,83.19
2018-06-02T03:52:43.966Z,82.81
2018-06-02T03:53:43.988Z,82.81
2018-06-02T03:54:43.968Z,82.71
2018-06-02T03:55:43.962Z,82.71
2018-06-02T03:56:43.955Z,82.61
2018-06-02T03:57:43.973Z,82.9
2018-06-02T03:58:43.968Z,83.14
2018-06-02T03:59:43.968Z,83.14
2018-06-02T04:00:43.951Z,83.14
2018-06-02T04:01:43.964Z,82.94
2018-06-02T04:02:43.946Z,83.04
2018-06-02T04:03:43.962Z,83.09
2018-06-02T04:04:43.939Z,83.14
2018-06-02T04:05:43.958Z,83.23
2018-06-02T04:06:43.940Z,82.94
2018-06-02T04:07:43.928Z,82.75
2018-06-02T04:08:43.951Z,82.94
2018-06-02T04:09:43.944Z,82.94
2018-06-02T04:10:43.925Z,82.85
2018-06-02T04:11:43.924Z,82.94
2018-06-02T04:12:43.664Z,82.85
2018-06-02T04:13:43.935Z,82.85
2018-06-02T04:14:43.917Z,82.85
2018-06-02T04:15:43.931Z,82.94
2018-06-02T04:16:43.907Z,82.94
2018-06-02T04:17:43.934Z,82.94
2018-06-02T04:18:43.906Z,82.65
2018-06-02T04:19:43.903Z,82.85
2018-06-02T04:20:43.922Z,82.94
2018-06-02T04:21:43.904Z,82.85
2018-06-02T04:22:43.645Z,82.85
2018-06-02T04:23:43.637Z,82.85
2018-06-02T04:24:43.908Z,82.85
2018-06-02T04:25:43.905Z,82.85
2018-06-02T04:26:43.888Z,83.23
2018-06-02T04:27:43.883Z,82.75
2018-06-02T04:28:43.878Z,82.85
2018-06-02T04:29:43.906Z,82.56
2018-06-02T04:30:43.879Z,82.85
2018-06-02T04:31:43.633Z,83.14
2018-06-02T04:32:43.869Z,82.27
2018-06-02T04:33:43.887Z,82.46
2018-06-02T04:34:43.871Z,82.46
2018-06-02T04:35:43.882Z,82.27
2018-06-02T04:36:43.861Z,82.56
2018-06-02T04:37:43.882Z,82.65
2018-06-02T04:38:43.613Z,83.04
2018-06-02T04:39:43.873Z,82.94
2018-06-02T04:40:43.854Z,82.85
2018-06-02T04:41:43.848Z,82.85
2018-06-02T04:42:43.860Z,83.04
2018-06-02T04:43:43.611Z,82.27
2018-06-02T04:44:43.842Z,82.65
2018-06-02T04:45:43.859Z,82.85
2018-06-02T04:46:43.849Z,82.65
2018-06-02T04:47:43.855Z,82.08
2018-06-02T04:48:43.832Z,82.85
2018-06-02T04:49:43.852Z,82.79
2018-06-02T04:50:43.833Z,82.65
2018-06-02T04:51:43.850Z,82.85
2018-06-02T04:52:43.825Z,82.21
2018-06-02T04:53:43.846Z,82.65
2018-06-02T04:54:43.836Z,82.56
2018-06-02T04:55:43.835Z,82.37
2018-06-02T04:56:43.818Z,82.21
2018-06-02T04:57:43.825Z,82.56
2018-06-02T04:58:43.575Z,82.31
2018-06-02T04:59:43.829Z,82.02
2018-06-02T05:00:43.571Z,82.6
2018-06-02T05:01:43.804Z,81.93
2018-06-02T05:02:43.816Z,82.6
2018-06-02T05:03:43.801Z,82.6
2018-06-02T05:04:43.820Z,82.12
2018-06-02T05:05:43.795Z,82.02
2018-06-02T05:06:43.815Z,82.12
2018-06-02T05:07:43.791Z,82.79
2018-06-02T05:08:43.810Z,82.7
2018-06-02T05:09:43.790Z,82.5
2018-06-02T05:10:43.805Z,82.41
2018-06-02T05:11:43.802Z,81.73
2018-06-02T05:12:43.783Z,82.21
2018-06-02T05:13:43.781Z,82.6
2018-06-02T05:14:43.790Z,82.6
2018-06-02T05:15:43.793Z,81.93
2018-06-02T05:16:43.791Z,82.12
2018-06-02T05:17:43.776Z,82.41
2018-06-02T05:18:43.783Z,82.02
2018-06-02T05:19:43.766Z,82.02
2018-06-02T05:20:43.784Z,82.02
2018-06-02T05:21:43.766Z,82.12
2018-06-02T05:22:43.783Z,82.12
2018-06-02T05:23:43.757Z,82.12
2018-06-02T05:24:43.777Z,82.31
2018-06-02T05:25:43.758Z,82.31
2018-06-02T05:26:43.764Z,82.41
2018-06-02T05:27:43.757Z,82.12
2018-06-02T05:28:44.017Z,82.5
2018-06-02T05:29:43.766Z,82.5
2018-06-02T05:30:43.749Z,82.31
2018-06-02T05:31:43.489Z,82.79
2018-06-02T05:32:43.748Z,82.7
2018-06-02T05:33:43.499Z,82.5
2018-06-02T05:34:43.490Z,82.79
2018-06-02T05:35:43.732Z,82.5
2018-06-02T05:36:43.752Z,82.31
2018-06-02T05:37:43.734Z,82.41
2018-06-02T05:38:43.748Z,82.35
2018-06-02T05:39:43.727Z,82.35
2018-06-02T05:40:43.745Z,82.45
2018-06-02T05:41:43.728Z,82.93
2018-06-02T05:42:43.732Z,82.35
2018-06-02T05:43:43.721Z,82.64
2018-06-02T05:44:43.735Z,82.54
2018-06-02T05:45:43.734Z,82.54
2018-06-02T05:46:43.464Z,82.45
2018-06-02T05:47:43.719Z,82.54
2018-06-02T05:48:43.734Z,82.26
2018-06-02T05:49:43.706Z,82.83
2018-06-02T05:50:43.718Z,82.26
2018-06-02T05:51:43.710Z,82.06
2018-06-02T05:52:43.462Z,81.68
2018-06-02T05:53:43.699Z,82.45
2018-06-02T05:54:43.579Z,82.16
2018-06-02T05:55:43.700Z,82.93
2018-06-02T05:56:43.726Z,82.93
2018-06-02T05:57:43.439Z,82.74
2018-06-02T05:58:43.442Z,83.22
2018-06-02T05:59:47.968Z,82.87
2018-06-02T06:00:43.705Z,83.45
2018-06-02T06:01:43.687Z,82.97
2018-06-02T06:02:43.699Z,83.07
2018-06-02T06:03:43.699Z,83.36
2018-06-02T06:04:43.709Z,83.84
2018-06-02T06:05:43.677Z,83.74
2018-06-02T06:06:43.433Z,83.84
2018-06-02T06:07:43.426Z,83.84
2018-06-02T06:08:43.436Z,84.07
2018-06-02T06:09:43.677Z,84.75
2018-06-02T06:10:43.690Z,84.17
2018-06-02T06:11:43.668Z,84.55
2018-06-02T06:12:43.687Z,84.46
2018-06-02T06:13:43.668Z,84.46
2018-06-02T06:14:43.670Z,84.17
2018-06-02T06:15:43.663Z,84.55
2018-06-02T06:16:43.683Z,84.36
2018-06-02T06:17:43.682Z,84.65
2018-06-02T06:18:43.665Z,84.17
2018-06-02T06:19:43.662Z,84.07
2018-06-02T06:20:43.662Z,84.27
2018-06-02T06:21:43.419Z,83.98
2018-06-02T06:22:43.408Z,84.21
2018-06-02T06:23:43.674Z,84.01
2018-06-02T06:24:43.653Z,84.21
2018-06-02T06:25:43.679Z,84.5
2018-06-02T06:26:43.657Z,84.69
2018-06-02T06:27:43.658Z,84.69
2018-06-02T06:28:43.669Z,85.12
2018-06-02T06:29:43.649Z,85.12
2018-06-02T06:30:43.654Z,85.8
2018-06-02T06:31:43.648Z,85.6
2018-06-02T06:32:43.677Z,85.8
2018-06-02T06:33:43.664Z,85.5
2018-06-02T06:34:43.407Z,85.6
2018-06-02T06:35:43.392Z,85.45
2018-06-02T06:36:43.654Z,85.8
2018-06-02T06:37:43.682Z,85.55
2018-06-02T06:38:43.670Z,85.84
2018-06-02T06:39:43.662Z,86.32
2018-06-02T06:40:43.670Z,85.84
2018-06-02T06:41:43.961Z,86.61
2018-06-02T06:42:43.649Z,86.61
2018-06-02T06:43:43.661Z,86.61
2018-06-02T06:44:43.848Z,86.07
2018-06-02T06:45:43.668Z,86.13
2018-06-02T06:46:43.654Z,85.64
2018-06-02T06:47:43.403Z,85.01
2018-06-02T06:48:43.392Z,85.11
2018-06-02T06:49:43.641Z,84.14
2018-06-02T06:50:43.405Z,84.33
2018-06-02T06:51:43.658Z,84.33
2018-06-02T06:52:43.655Z,84.72
2018-06-02T06:53:43.659Z,84.43
2018-06-02T06:54:43.651Z,85.01
2018-06-02T06:55:43.403Z,84.91
2018-06-02T06:56:43.645Z,84.91
2018-06-02T06:57:43.416Z,85.35
2018-06-02T06:58:43.646Z,85.35
2018-06-02T06:59:43.405Z,85.15
2018-06-02T07:00:43.643Z,84.86
2018-06-02T07:01:43.660Z,84.86
2018-06-02T07:02:43.668Z,84.86
2018-06-02T07:03:43.679Z,85.1
2018-06-02T07:04:43.644Z,85.19
2018-06-02T07:05:43.644Z,85.29
2018-06-02T07:06:43.658Z,85.1
2018-06-02T07:07:43.669Z,85.19
2018-06-02T07:08:43.664Z,84.94
2018-06-02T07:09:43.400Z,85.52
2018-06-02T07:10:43.663Z,86.1
2018-06-02T07:11:43.406Z,85.82
2018-06-02T07:12:43.411Z,85.24
2018-06-02T07:13:43.658Z,84.99
2018-06-02T07:14:43.670Z,84.89
2018-06-02T07:15:43.765Z,84.79
2018-06-02T07:16:43.690Z,84.41
2018-06-02T07:17:43.754Z,84.5
2018-06-02T07:18:43.683Z,84.35
2018-06-02T07:19:43.425Z,83.67
2018-06-02T07:20:43.663Z,83.38
2018-06-02T07:21:43.731Z,83.58
2018-06-02T07:22:43.678Z,82.8
2018-06-02T07:23:43.684Z,83.33
2018-06-02T07:24:43.690Z,83.52
2018-06-02T07:25:43.670Z,83.72
2018-06-02T07:26:43.684Z,83.95
2018-06-02T07:27:43.681Z,84.72
2018-06-02T07:28:43.696Z,84.57
2018-06-02T07:29:43.424Z,85.06
2018-06-02T07:30:43.705Z,85.49
2018-06-02T07:31:43.697Z,85.39
2018-06-02T07:32:43.707Z,86.4
2018-06-02T07:33:43.941Z,85.24
2018-06-02T07:34:43.701Z,85.57
2018-06-02T07:35:43.708Z,86.1
2018-06-02T07:36:43.721Z,85.32
2018-06-02T07:37:43.726Z,85.66
2018-06-02T07:38:43.721Z,85.46
2018-06-02T07:39:43.708Z,85.21
2018-06-02T07:40:43.715Z,84.92
2018-06-02T07:41:43.739Z,84.77
2018-06-02T07:42:43.728Z,84.08
2018-06-02T07:43:43.735Z,82.04
2018-06-02T07:44:43.752Z,81.16
2018-06-02T07:45:43.739Z,81.01
2018-06-02T07:46:43.787Z,79.16
2018-06-02T07:47:43.781Z,78.77
2018-06-02T07:53:43.798Z,75.3
2018-06-02T07:54:43.794Z,75.43
2018-06-02T07:55:43.799Z,74.56
2018-06-02T07:56:43.545Z,72.22
2018-06-02T07:57:43.928Z,71.25
2018-06-02T07:58:43.567Z,72.22
2018-06-02T07:59:43.819Z,73.13
2018-06-02T08:00:43.868Z,72.06
2018-06-02T08:01:43.571Z,72.16
2018-06-02T08:02:43.858Z,73.17
2018-06-02T08:03:43.852Z,72.09
2018-06-02T08:04:43.867Z,71.64
2018-06-02T08:05:43.849Z,72.13
2018-06-02T08:06:43.877Z,71.64
2018-06-02T08:07:43.862Z,71.68
2018-06-02T08:08:43.683Z,71.09
2018-06-02T08:09:43.881Z,69.76
2018-06-02T08:10:43.906Z,70.05
2018-06-02T08:11:43.916Z,69.76
2018-06-02T08:12:43.923Z,69.17
2018-06-02T08:13:56.642Z,68.78
2018-06-02T08:14:43.937Z,69.56
2018-06-02T08:15:43.928Z,69.46
2018-06-02T08:17:43.940Z,69.37
2018-06-02T08:18:43.947Z,70.8
2018-06-02T08:19:43.975Z,70.73
2018-06-02T08:20:43.716Z,70.02
2018-06-02T08:21:43.990Z,69.53
2018-06-02T08:22:43.979Z,69.24
2018-06-02T08:23:44.007Z,69.24
2018-06-02T08:24:43.995Z,70.9
2018-06-02T08:25:44.026Z,70.41
2018-06-02T08:26:44.132Z,70.25
2018-06-02T08:27:44.041Z,70.93
2018-06-02T08:28:44.046Z,70.83
2018-06-02T08:29:44.058Z,69.76
2018-06-02T08:30:44.056Z,69.76
2018-06-02T08:31:44.048Z,69.66
2018-06-02T08:32:44.079Z,68.68
2018-06-02T08:33:44.172Z,68.68
2018-06-02T08:34:44.096Z,68.68
2018-06-02T08:35:44.084Z,68.62
2018-06-02T08:36:44.130Z,69.89
2018-06-02T08:37:44.107Z,76.15
2018-06-02T08:38:44.135Z,69.73
2018-06-02T08:39:44.117Z,67.58
2018-06-02T08:40:44.144Z,67.51
2018-06-02T08:41:44.154Z,67.84
2018-06-02T08:42:43.888Z,67.25
2018-06-02T08:43:44.172Z,67.97
2018-06-02T08:44:44.172Z,67.51
2018-06-02T08:45:44.210Z,66.37
2018-06-02T08:46:43.939Z,67.05
2018-06-02T08:47:43.935Z,66.96
2018-06-02T08:48:44.221Z,74.44
2018-06-02T08:49:44.235Z,70.39
2018-06-02T08:50:44.251Z,70.48
2018-06-02T08:51:44.227Z,70.48
2018-06-02T08:52:44.256Z,79.31
2018-06-02T08:53:43.996Z,77.84
2018-06-02T08:54:44.285Z,75.65
2018-06-02T08:55:44.269Z,76.33
2018-06-02T08:56:44.313Z,74.24
2018-06-02T08:57:44.287Z,79.96
2018-06-02T08:58:44.324Z,77.17
2018-06-02T08:59:44.055Z,75.12
2018-06-02T09:00:44.337Z,77.08
2018-06-02T09:01:44.327Z,78.45
2018-06-02T09:02:44.404Z,80.9
2018-06-02T09:03:44.367Z,78.84
2018-06-02T09:04:44.362Z,77.96
2018-06-02T09:05:44.362Z,77.08
2018-06-02T09:06:44.390Z,76.59
2018-06-02T09:07:44.386Z,83.54
2018-06-02T09:08:44.411Z,80.9
2018-06-02T09:09:44.409Z,79.78
2018-06-02T09:10:44.171Z,80.86
2018-06-02T09:11:44.165Z,80.17
2018-06-02T09:12:44.447Z,80.37
2018-06-02T09:14:44.194Z,80.57
2018-06-02T09:15:44.216Z,79.64
2018-06-02T09:16:44.463Z,78.77
2018-06-02T09:17:44.496Z,79.97
2018-06-02T09:18:44.478Z,79.58
2018-06-02T09:19:44.507Z,78.9
2018-06-02T09:20:44.519Z,79.88
2018-06-02T09:21:44.600Z,79.39
2018-06-02T09:22:44.566Z,80.17
2018-06-02T09:23:44.534Z,80.07
2018-06-02T09:24:44.557Z,79.39
2018-06-02T09:25:44.540Z,81.6
2018-06-02T09:26:44.297Z,84.19
2018-06-02T09:27:44.582Z,86.88
2018-06-02T09:28:44.583Z,85.42
2018-06-02T09:29:44.590Z,85.57
2018-06-02T09:30:44.580Z,85.38
2018-06-02T09:31:44.615Z,83.22
2018-06-02T09:32:44.638Z,85.28
2018-06-02T09:33:44.618Z,84.2
2018-06-02T09:34:44.632Z,83.03
2018-06-02T09:35:44.619Z,86.25
2018-06-02T09:36:44.648Z,83.32
2018-06-02T09:37:44.638Z,84.3
2018-06-02T09:38:44.670Z,83.26
2018-06-02T09:39:44.670Z,84.64
2018-06-02T09:40:44.696Z,84.34
2018-06-02T09:41:44.709Z,84.44
2018-06-02T09:42:44.683Z,88.35
2018-06-02T09:43:44.703Z,87.67
2018-06-02T09:44:44.818Z,84.83
2018-06-02T09:45:44.724Z,83.56
2018-06-02T09:46:44.773Z,88.65
2018-06-02T09:47:44.798Z,85.32
2018-06-02T09:48:44.507Z,86.54
2018-06-02T09:49:44.761Z,84.09
2018-06-02T09:50:44.795Z,87.91
2018-06-02T09:51:44.518Z,85.27
2018-06-02T09:52:44.789Z,88.15
2018-06-02T09:53:44.804Z,89.61
2018-06-02T09:54:44.779Z,87.36
2018-06-02T09:55:44.816Z,89.51
2018-06-02T09:56:44.797Z,89.71
2018-06-02T09:57:44.904Z,88.44
2018-06-02T09:58:44.838Z,89.12
2018-06-02T09:59:44.608Z,88.64
2018-06-02T10:00:44.864Z,88.73
2018-06-02T10:01:44.602Z,89.61
2018-06-02T10:02:44.856Z,89.03
2018-06-02T10:03:44.615Z,89.12
2018-06-02T10:04:45.051Z,88.48
2018-06-02T10:05:44.910Z,88.39
2018-06-02T10:06:44.885Z,88.53
2018-06-02T10:07:44.913Z,91.47
2018-06-02T10:08:44.903Z,88.53
2018-06-02T10:09:44.931Z,88.82
2018-06-02T10:16:44.971Z,88.96
2018-06-02T10:17:45.013Z,88.51
2018-06-02T10:18:44.987Z,88.42
2018-06-02T10:19:45.016Z,88.71
2018-06-02T10:20:45.012Z,89.15
2018-06-02T10:21:44.787Z,88.65
2018-06-02T10:22:44.777Z,89.83
2018-06-02T10:23:45.056Z,88.36
2018-06-02T10:24:45.042Z,89.54
2018-06-02T10:25:44.816Z,89
2018-06-02T10:26:45.076Z,85.27
2018-06-02T10:27:45.093Z,86.94
2018-06-02T10:28:45.076Z,86.31
2018-06-02T10:29:44.846Z,89.45
2018-06-02T10:30:45.088Z,85.88
2018-06-02T10:31:45.118Z,89.51
2018-06-02T10:32:45.135Z,90.39
2018-06-02T10:33:45.134Z,89.01
2018-06-02T10:34:45.130Z,88.72
2018-06-02T10:35:45.401Z,88.33
2018-06-02T10:36:45.172Z,87.4
2018-06-02T10:37:45.167Z,89.56
2018-06-02T10:38:45.162Z,90.05
2018-06-02T10:39:45.181Z,88.19
2018-06-02T10:40:45.173Z,89.76
2018-06-02T10:41:45.200Z,90.44
2018-06-02T10:42:45.461Z,89.17
2018-06-02T10:43:45.218Z,83.82
2018-06-02T10:44:45.206Z,88.62
2018-06-02T10:45:45.234Z,89.01
2018-06-02T10:46:45.261Z,87.15
2018-06-02T10:47:45.238Z,83.92
2018-06-02T10:48:45.273Z,83.72
2018-06-02T10:49:44.998Z,84.9
2018-06-02T10:50:45.281Z,88.53
2018-06-02T10:51:45.272Z,89.21
2018-06-02T10:52:45.305Z,85.63
2018-06-02T10:53:45.284Z,89.89
2018-06-02T10:54:45.314Z,89.69
2018-06-02T10:55:45.307Z,88.85
2018-06-02T10:56:45.313Z,84.28
2018-06-02T10:57:45.082Z,88.79
2018-06-02T10:58:45.350Z,83.98
2018-06-02T10:59:45.346Z,86.77
2018-06-02T11:00:45.355Z,83.89
2018-06-02T11:01:45.405Z,86.68
2018-06-02T11:02:45.383Z,86.72
2018-06-02T11:03:45.382Z,87.9
2018-06-02T11:04:45.403Z,81.84
2018-06-02T11:05:45.398Z,80.07
2018-06-02T11:06:45.433Z,77.22
2018-06-02T11:07:45.422Z,80.72
2018-06-02T11:08:45.440Z,81.02
2018-06-02T11:09:45.464Z,83.34
2018-06-02T11:10:45.443Z,82.84
2018-06-02T11:11:45.455Z,82.75
2018-06-02T11:12:45.470Z,81.67
2018-06-02T11:13:45.751Z,81.73
2018-06-02T11:14:45.522Z,83.2
2018-06-02T11:15:45.500Z,82.37
2018-06-02T11:16:45.501Z,76.58
2018-06-02T11:17:45.258Z,79.68
2018-06-02T11:18:45.542Z,80.07
2018-06-02T11:19:45.534Z,78.47
2018-06-02T11:20:45.552Z,79.05
2018-06-02T11:21:45.564Z,81.02
2018-06-02T11:22:45.553Z,79.25
2018-06-02T11:23:45.586Z,80.19
2018-06-02T11:24:45.579Z,79.7
2018-06-02T11:25:45.719Z,74.51
2018-06-02T11:26:45.589Z,79.08
2018-06-02T11:27:45.629Z,79.43
2018-06-02T11:28:45.600Z,77.47
2018-06-02T11:29:45.647Z,77.23
2018-06-02T11:30:45.637Z,73.52
2018-06-02T11:31:45.636Z,74.85
2018-06-02T11:32:45.639Z,76.48
2018-06-02T11:33:45.642Z,78.33
2018-06-02T11:34:45.675Z,78.92
2018-06-02T11:35:45.696Z,78.63
2018-06-02T11:36:45.426Z,77.36
2018-06-02T11:37:45.419Z,73.64
2018-06-02T11:38:45.455Z,77.26
2018-06-02T11:39:45.437Z,76.57
2018-06-02T11:40:45.717Z,75.89
2018-06-02T11:41:45.708Z,78.53
2018-06-02T11:42:45.730Z,79.11
2018-06-02T11:43:45.729Z,79.61
2018-06-02T11:44:45.746Z,73.44
2018-06-02T11:45:45.760Z,74.42
2018-06-02T11:46:45.778Z,76.64
2018-06-02T11:47:45.749Z,79.47
2018-06-02T11:48:45.505Z,79.86
2018-06-02T11:49:45.785Z,79.57
2018-06-02T11:50:45.784Z,78.14
2018-06-02T11:51:45.783Z,75.11
2018-06-02T11:52:45.797Z,75.99
2018-06-02T11:53:45.789Z,78.33
2018-06-02T11:54:45.813Z,79.51
2018-06-02T11:55:45.800Z,80.19
2018-06-02T11:56:45.824Z,80.52
2018-06-02T12:05:46.423Z,77.67
2018-06-02T12:06:45.632Z,77.51
2018-06-02T12:07:45.903Z,75.94
2018-06-02T12:08:45.880Z,72.71
2018-06-02T12:09:45.926Z,71.62
2018-06-02T12:10:46.199Z,70.06
2018-06-02T12:11:45.663Z,73.65
2018-06-02T12:12:45.909Z,71.5
2018-06-02T12:13:45.676Z,71.2
2018-06-02T12:14:45.921Z,73.06
2018-06-02T12:15:45.957Z,71.11
2018-06-02T12:16:45.954Z,68.36
2018-06-02T12:17:45.975Z,69.24
2018-06-02T12:18:45.720Z,66.66
2018-06-02T12:19:45.988Z,65.88
2018-06-02T12:20:45.992Z,66.76
2018-06-02T12:21:45.766Z,64.8
2018-06-02T12:22:46.006Z,65.39
2018-06-02T12:23:46.038Z,66.86
2018-06-02T12:24:46.198Z,65.69
2018-06-02T12:25:46.015Z,64.8
2018-06-02T12:26:46.010Z,64.44
2018-06-02T12:27:46.033Z,65.03
2018-06-02T12:28:46.032Z,64.25
2018-06-02T12:29:46.049Z,61.93
2018-06-02T12:30:45.784Z,61.44
2018-06-02T12:31:46.066Z,61.83
2018-06-02T12:32:45.799Z,62.25
2018-06-02T12:33:46.072Z,61.37
2018-06-02T12:34:46.168Z,60.91
2018-06-02T12:35:46.108Z,60.03
2018-06-02T12:36:46.110Z,59.73
2018-06-02T12:37:46.097Z,58.87
2018-06-02T12:38:45.862Z,58.29
2018-06-02T12:39:45.864Z,58.78
2018-06-02T12:40:46.136Z,58
2018-06-02T12:41:46.129Z,58.78
2018-06-02T12:42:46.156Z,57.4
2018-06-02T12:43:46.146Z,56.92
2018-06-02T12:44:46.196Z,57.77
2018-06-02T12:45:46.185Z,58.85
2018-06-02T12:46:46.171Z,59.7
2018-06-02T12:47:46.276Z,58.72
2018-06-02T12:48:46.181Z,59.11
2018-06-02T12:50:46.196Z,59.19
2018-06-02T12:51:46.231Z,59.87
2018-06-02T12:57:46.253Z,61.83
2018-06-02T12:58:46.282Z,61.8
2018-06-02T12:59:46.303Z,62.29
2018-06-02T13:00:46.291Z,62.56
2018-06-02T13:01:46.310Z,63.24
2018-06-02T13:02:46.039Z,63.51
2018-06-02T13:03:46.061Z,63.8
2018-06-02T13:04:46.041Z,64.36
2018-06-02T13:05:46.339Z,64.45
2018-06-02T13:06:46.479Z,65.33
2018-06-02T13:07:46.353Z,65.39
2018-06-02T13:08:46.350Z,66.66
2018-06-02T13:09:46.335Z,66.93
2018-06-02T13:10:46.313Z,67.61
2018-06-02T13:11:46.328Z,68.35
2018-06-02T13:12:46.360Z,68.35
2018-06-02T13:13:46.351Z,69.62
2018-06-02T13:14:46.365Z,70.66
2018-06-02T13:15:46.113Z,70.66
2018-06-02T13:16:46.377Z,71.54
2018-06-02T13:17:46.129Z,72.47
2018-06-02T13:18:46.398Z,73.02
2018-06-02T13:19:46.379Z,74.97
2018-06-02T13:20:46.151Z,75.85
2018-06-02T13:21:46.383Z,78.09
2018-06-02T13:22:46.406Z,79.02
2018-06-02T13:23:46.390Z,80.09