createdAt,value
2019-03-24T00:00:58.407Z,99.90
2019-03-24T00:03:30.018Z,99.90
2019-03-24T00:06:01.627Z,99.90
2019-03-24T00:08:33.315Z,99.90
2019-03-24T00:11:04.937Z,99.90
2019-03-24T00:13:36.745Z,99.90
2019-03-24T00:16:08.472Z,99.90
2019-03-24T00:18:40.511Z,99.90
2019-03-24T00:21:12.107Z,99.90
2019-03-24T00:23:43.756Z,99.90
2019-03-24T00:26:15.477Z,99.90
2019-03-24T00:28:47.079Z,99.90
2019-03-24T00:31:18.765Z,99.90
2019-03-24T00:33:50.395Z,99.90
2019-03-24T00:36:22.137Z,99.90
2019-03-24T00:38:53.770Z,99.90
2019-03-24T00:41:25.457Z,99.90
2019-03-24T00:43:57.041Z,99.90
2019-03-24T00:46:28.767Z,99.90
2019-03-24T00:49:00.427Z,99.90
2019-03-24T00:51:32.119Z,99.90
2019-03-24T00:54:03.707Z,99.90
2019-03-24T00:56:35.580Z,99.90
2019-03-24T00:59:07.219Z,99.90
2019-03-24T01:01:38.803Z,99.90
2019-03-24T01:04:10.466Z,99.90
2019-03-24T01:06:42.489Z,99.90
2019-03-24T01:09:14.201Z,99.90
2019-03-24T01:11:45.809Z,99.90
2019-03-24T01:14:17.427Z,99.90
2019-03-24T01:16:49.009Z,99.90
2019-03-24T01:19:20.679Z,99.90
2019-03-24T01:21:52.280Z,99.90
2019-03-24T01:24:24.146Z,99.90
2019-03-24T01:26:55.723Z,99.90
2019-03-24T01:29:27.377Z,99.90
2019-03-24T01:31:59.096Z,99.90
2019-03-24T01:34:30.779Z,99.90
2019-03-24T01:37:03.697Z,99.90
2019-03-24T01:39:46.837Z,99.90
2019-03-24T01:42:18.463Z,99.90
2019-03-24T01:44:50.078Z,99.90
2019-03-24T01:47:32.963Z,99.90
2019-03-24T01:50:04.790Z,99.90
2019-03-24T01:52:36.509Z,99.90
2019-03-24T01:55:09.577Z,99.90
2019-03-24T01:57:41.754Z,99.90
2019-03-24T02:00:13.745Z,99.90
2019-03-24T02:02:45.349Z,99.90
2019-03-24T02:05:17.041Z,99.90
2019-03-24T02:07:48.705Z,99.90
2019-03-24T02:10:20.577Z,99.90
2019-03-24T02:12:52.151Z,99.90
2019-03-24T02:15:23.805Z,99.90
2019-03-24T02:17:55.387Z,99.90
2019-03-24T02:20:27.376Z,99.90
2019-03-24T02:22:59.007Z,99.90
2019-03-24T02:25:30.831Z,99.90
2019-03-24T02:28:02.460Z,99.90
2019-03-24T02:30:34.116Z,99.90
2019-03-24T02:33:05.775Z,99.90
2019-03-24T02:35:37.388Z,99.90
2019-03-24T02:38:09.001Z,99.90
2019-03-24T02:40:40.664Z,99.90
2019-03-24T02:43:12.295Z,99.90
2019-03-24T02:45:43.855Z,99.90
2019-03-24T02:48:15.487Z,99.90
2019-03-24T02:50:47.153Z,99.90
2019-03-24T02:53:18.913Z,99.90
2019-03-24T02:55:50.524Z,99.90
2019-03-24T02:58:22.351Z,99.90
2019-03-24T03:00:54.103Z,99.90
2019-03-24T03:03:25.881Z,99.90
2019-03-24T03:05:57.547Z,99.90
2019-03-24T03:08:29.403Z,99.90
2019-03-24T03:11:01.997Z,99.90
2019-03-24T03:13:33.660Z,99.90
2019-03-24T03:16:05.298Z,99.90
2019-03-24T03:18:37.988Z,99.90
2019-03-24T03:21:09.647Z,99.90
2019-03-24T03:23:41.230Z,99.90
2019-03-24T03:26:12.946Z,99.90
2019-03-24T03:28:44.686Z,99.90
2019-03-24T03:31:16.324Z,99.90
2019-03-24T03:33:47.957Z,99.90
2019-03-24T03:36:19.584Z,99.90
2019-03-24T03:38:51.230Z,99.90
2019-03-24T03:41:22.876Z,99.90
2019-03-24T03:43:54.479Z,99.90
2019-03-24T03:46:26.202Z,99.90
2019-03-24T03:48:57.808Z,99.90
2019-03-24T03:51:29.552Z,99.90
2019-03-24T03:54:01.258Z,99.90
2019-03-24T03:56:32.914Z,99.90
2019-03-24T03:59:05.078Z,99.90
2019-03-24T04:01:36.681Z,99.90
2019-03-24T04:04:08.328Z,99.90
2019-03-24T04:06:39.997Z,99.90
2019-03-24T04:09:11.839Z,99.90
2019-03-24T04:11:43.594Z,99.90
2019-03-24T04:14:15.250Z,99.90
2019-03-24T04:16:48.038Z,99.90
2019-03-24T04:19:19.626Z,99.90
2019-03-24T04:21:51.349Z,99.90
2019-03-24T04:24:23.044Z,99.90
2019-03-24T04:26:54.717Z,99.90
2019-03-24T04:29:26.375Z,99.90
2019-03-24T04:31:58.017Z,99.90
2019-03-24T04:34:29.654Z,99.90
2019-03-24T04:37:01.303Z,99.90
2019-03-24T04:39:32.885Z,99.90
2019-03-24T04:42:04.582Z,99.90
2019-03-24T04:44:36.253Z,99.90
2019-03-24T04:47:16.304Z,99.90
2019-03-24T04:49:41.297Z,99.90
2019-03-24T04:52:13.117Z,99.90
2019-03-24T04:54:44.740Z,99.90
2019-03-24T04:57:16.445Z,99.90
2019-03-24T04:59:48.323Z,99.90
2019-03-24T05:02:19.933Z,99.90
2019-03-24T05:04:51.530Z,99.90
2019-03-24T05:07:23.203Z,99.90
2019-03-24T05:09:55.180Z,99.90
2019-03-24T05:12:27.101Z,99.90
2019-03-24T05:14:58.693Z,99.90
2019-03-24T05:17:30.380Z,99.90
2019-03-24T05:20:01.995Z,99.90
2019-03-24T05:22:33.607Z,99.90
2019-03-24T05:25:05.665Z,99.90
2019-03-24T05:27:37.661Z,99.90
2019-03-24T05:30:09.651Z,99.90
2019-03-24T05:32:41.323Z,99.90
2019-03-24T05:35:12.957Z,99.90
2019-03-24T05:37:44.603Z,99.90
2019-03-24T05:40:16.277Z,99.90
2019-03-24T05:42:47.883Z,99.90
2019-03-24T05:45:19.535Z,99.90
2019-03-24T05:47:51.242Z,99.90
2019-03-24T05:50:34.216Z,99.90
2019-03-24T05:53:05.937Z,99.90
2019-03-24T05:55:37.804Z,99.90
2019-03-24T05:58:09.531Z,99.90
2019-03-24T06:00:41.294Z,99.90
2019-03-24T06:03:13.245Z,99.90
2019-03-24T06:05:44.892Z,99.90
2019-03-24T06:08:16.661Z,99.90
2019-03-24T06:10:48.265Z,99.90
2019-03-24T06:13:20.016Z,99.90
2019-03-24T06:15:51.723Z,99.90
2019-03-24T06:18:23.391Z,99.90
2019-03-24T06:20:54.973Z,99.90
2019-03-24T06:23:26.605Z,99.90
2019-03-24T06:25:58.211Z,99.90
2019-03-24T06:28:29.939Z,99.90
2019-03-24T06:31:01.812Z,99.90
2019-03-24T06:33:33.687Z,99.90
2019-03-24T06:36:05.335Z,99.90
2019-03-24T06:38:55.866Z,99.90
2019-03-24T06:41:38.891Z,99.90
2019-03-24T06:44:10.685Z,99.90
2019-03-24T06:46:42.465Z,99.90
2019-03-24T06:49:14.465Z,99.90
2019-03-24T06:51:46.154Z,99.90
2019-03-24T06:54:17.881Z,99.90
2019-03-24T06:56:49.529Z,99.90
2019-03-24T06:59:21.397Z,99.90
2019-03-24T07:01:53.313Z,99.90
2019-03-24T07:04:25.109Z,99.90
2019-03-24T07:06:56.773Z,99.90
2019-03-24T07:09:28.563Z,99.90
2019-03-24T07:12:00.741Z,99.90
2019-03-24T07:14:33.299Z,99.90
2019-03-24T07:17:04.955Z,99.90
2019-03-24T07:19:36.583Z,99.90
2019-03-24T07:22:08.367Z,99.90
2019-03-24T07:24:40.073Z,99.90
2019-03-24T07:27:12.031Z,99.90
2019-03-24T07:29:43.856Z,99.90
2019-03-24T07:32:15.509Z,99.90
2019-03-24T07:34:47.147Z,99.90
2019-03-24T07:37:18.765Z,99.90
2019-03-24T07:39:50.365Z,99.90
2019-03-24T07:42:22.070Z,99.90
2019-03-24T07:44:53.863Z,99.90
2019-03-24T07:47:25.545Z,99.90
2019-03-24T07:49:57.294Z,99.90
2019-03-24T07:52:29.181Z,99.90
2019-03-24T07:55:01.478Z,99.90
2019-03-24T07:57:33.437Z,99.90
2019-03-24T08:00:06.251Z,99.90
2019-03-24T08:02:38.218Z,99.90
2019-03-24T08:08:43.985Z,99.90
2019-03-24T08:11:08.953Z,99.90
2019-03-24T08:13:59.426Z,99.90
2019-03-24T08:16:35.089Z,99.90
2019-03-24T08:19:07.327Z,99.90
2019-03-24T08:21:39.181Z,99.90
2019-03-24T08:24:11.333Z,99.90
2019-03-24T08:26:44.979Z,99.90
2019-03-24T08:29:16.935Z,99.90
2019-03-24T08:31:48.809Z,99.90
2019-03-24T08:34:21.679Z,99.90
2019-03-24T08:36:53.556Z,99.90
2019-03-24T08:39:25.244Z,99.90
2019-03-24T08:41:56.845Z,99.90
2019-03-24T08:44:29.039Z,99.90
2019-03-24T08:47:06.805Z,99.90
2019-03-24T08:49:39.987Z,99.90
2019-03-24T08:52:11.989Z,99.90
2019-03-24T08:58:13.577Z,99.90
2019-03-24T09:00:45.727Z,99.90
2019-03-24T09:06:42.066Z,99.90
2019-03-24T09:15:39.537Z,99.90
2019-03-24T09:18:11.848Z,99.90
2019-03-24T09:20:43.711Z,99.90
2019-03-24T09:27:09.378Z,99.90
2019-03-24T09:29:56.090Z,99.90
2019-03-24T09:32:28.510Z,99.90
2019-03-24T09:35:00.525Z,99.90
2019-03-24T09:37:43.882Z,99.90
2019-03-24T09:40:26.701Z,99.90
2019-03-24T09:43:00.465Z,99.90
2019-03-24T09:45:37.631Z,99.90
2019-03-24T09:48:09.471Z,99.90
2019-03-24T09:50:42.157Z,99.90
2019-03-24T09:53:13.868Z,99.90
2019-03-24T09:55:45.701Z,99.90
2019-03-24T09:58:17.613Z,99.90
2019-03-24T10:00:49.539Z,99.90
2019-03-24T10:03:23.363Z,99.90
2019-03-24T10:05:55.851Z,99.90
2019-03-24T10:08:27.977Z,99.90
2019-03-24T10:11:00.161Z,99.90
2019-03-24T10:13:34.395Z,99.90
2019-03-24T10:22:54.189Z,99.90
2019-03-24T10:25:27.085Z,99.90
2019-03-24T10:27:58.867Z,99.90
2019-03-24T10:30:33.131Z,99.90
2019-03-24T10:33:15.971Z,99.90
2019-03-24T10:35:49.033Z,99.90
2019-03-24T10:38:20.701Z,99.90
2019-03-24T10:40:52.421Z,99.90
2019-03-24T10:43:24.198Z,99.70
2019-03-24T10:45:55.881Z,98.80
2019-03-24T10:48:33.647Z,98.20
2019-03-24T10:51:01.311Z,98.90
2019-03-24T10:53:33.097Z,98.50
2019-03-24T10:56:05.807Z,97.10
2019-03-24T10:58:37.457Z,96.60
2019-03-24T11:01:09.407Z,96.60
2019-03-24T11:03:52.007Z,97.80
2019-03-24T11:06:23.805Z,96.90
2019-03-24T11:08:55.875Z,97.00
2019-03-24T11:11:27.636Z,96.00
2019-03-24T11:13:59.425Z,94.80
2019-03-24T11:16:31.399Z,95.90
2019-03-24T11:19:03.294Z,95.20
2019-03-24T11:21:35.273Z,94.10
2019-03-24T11:24:07.045Z,95.20
2019-03-24T11:26:38.721Z,93.10
2019-03-24T11:29:10.375Z,93.10
2019-03-24T11:31:42.272Z,93.20
2019-03-24T11:34:13.919Z,93.40
2019-03-24T11:36:45.650Z,92.30
2019-03-24T11:39:17.465Z,92.60
2019-03-24T11:41:49.207Z,91.10
2019-03-24T11:44:21.347Z,88.80
2019-03-24T11:46:53.327Z,89.70
2019-03-24T11:49:25.235Z,89.10
2019-03-24T11:51:57.117Z,88.00
2019-03-24T11:54:28.611Z,85.90
2019-03-24T11:57:00.302Z,85.30
2019-03-24T11:59:31.911Z,83.80
2019-03-24T12:02:03.723Z,81.00
2019-03-24T12:04:35.555Z,80.10
2019-03-24T12:07:07.237Z,82.80
2019-03-24T12:09:39.123Z,79.80
2019-03-24T12:12:10.848Z,76.90
2019-03-24T12:14:42.842Z,76.00
2019-03-24T12:17:14.905Z,73.10
2019-03-24T12:19:56.462Z,74.60
2019-03-24T12:22:20.103Z,72.70
2019-03-24T12:24:51.751Z,69.50
2019-03-24T12:27:23.409Z,70.70
2019-03-24T12:29:55.503Z,74.20
2019-03-24T12:32:27.365Z,74.60
2019-03-24T12:34:59.370Z,73.20
2019-03-24T12:37:30.973Z,71.30
2019-03-24T12:40:02.660Z,67.80
2019-03-24T12:42:34.306Z,66.80
2019-03-24T12:45:07.695Z,65.90
2019-03-24T12:47:39.633Z,65.60
2019-03-24T12:50:11.879Z,67.30
2019-03-24T12:52:43.709Z,68.90
2019-03-24T12:55:16.051Z,69.50
2019-03-24T12:57:47.827Z,71.40
2019-03-24T13:00:33.495Z,68.00
2019-03-24T13:03:06.007Z,64.40
2019-03-24T13:05:37.866Z,66.40
2019-03-24T13:08:17.205Z,62.40
2019-03-24T13:10:49.777Z,61.10
2019-03-24T13:13:21.569Z,63.70
2019-03-24T13:15:53.203Z,60.80
2019-03-24T13:18:25.125Z,62.50
2019-03-24T13:20:56.908Z,59.80
2019-03-24T13:23:28.526Z,61.40
2019-03-24T13:26:00.503Z,59.50
2019-03-24T13:28:32.104Z,60.10
2019-03-24T13:31:04.041Z,58.30
2019-03-24T13:33:35.657Z,57.60
2019-03-24T13:36:12.868Z,57.20
2019-03-24T13:38:44.541Z,54.40
2019-03-24T13:41:16.231Z,54.20
2019-03-24T13:43:47.931Z,54.40
2019-03-24T13:46:19.581Z,55.20
2019-03-24T13:48:51.226Z,55.70
2019-03-24T13:51:22.901Z,55.70
2019-03-24T13:53:54.758Z,55.80
2019-03-24T13:56:26.415Z,55.30
2019-03-24T13:58:58.033Z,53.90
2019-03-24T14:01:29.685Z,56.50
2019-03-24T14:04:01.601Z,56.40
2019-03-24T14:06:33.973Z,55.80
2019-03-24T14:09:08.314Z,56.70
2019-03-24T14:11:40.097Z,54.90
2019-03-24T14:14:11.969Z,56.80
2019-03-24T14:16:43.599Z,56.20
2019-03-24T14:19:15.207Z,55.50
2019-03-24T14:21:46.938Z,56.10
2019-03-24T14:24:18.800Z,58.30
2019-03-24T14:26:50.533Z,57.20
2019-03-24T14:29:22.167Z,56.00
2019-03-24T14:31:53.781Z,57.10
2019-03-24T14:34:25.716Z,56.80
2019-03-24T14:36:57.404Z,58.00
2019-03-24T14:39:29.061Z,54.90
2019-03-24T14:42:00.634Z,54.30
2019-03-24T14:44:32.291Z,55.80
2019-03-24T14:47:03.924Z,56.60
2019-03-24T14:49:35.505Z,59.40
2019-03-24T14:52:07.161Z,57.60
2019-03-24T14:54:38.754Z,59.40
2019-03-24T14:57:10.367Z,57.80
2019-03-24T14:59:42.211Z,58.40
2019-03-24T15:02:13.886Z,59.60
2019-03-24T15:04:45.496Z,59.80
2019-03-24T15:07:17.147Z,61.30
2019-03-24T15:09:48.775Z,59.50
2019-03-24T15:12:20.776Z,60.00
2019-03-24T15:14:52.444Z,60.40
2019-03-24T15:17:24.345Z,61.80
2019-03-24T15:19:56.132Z,60.90
2019-03-24T15:22:38.673Z,60.30
2019-03-24T15:25:10.299Z,60.80
2019-03-24T15:27:42.657Z,60.20
2019-03-24T15:30:15.403Z,61.20
2019-03-24T15:32:47.201Z,60.90
2019-03-24T15:35:30.446Z,61.30
2019-03-24T15:38:08.377Z,59.80
2019-03-24T15:40:35.839Z,58.90
2019-03-24T15:43:07.608Z,61.10
2019-03-24T15:45:40.477Z,60.60
2019-03-24T15:48:12.147Z,60.10
2019-03-24T15:50:43.827Z,60.30
2019-03-24T15:53:15.621Z,59.70
2019-03-24T15:55:47.451Z,58.30
2019-03-24T15:58:19.489Z,58.90
2019-03-24T16:00:51.153Z,57.80
2019-03-24T16:03:23.197Z,57.30
2019-03-24T16:05:56.458Z,57.10
2019-03-24T16:08:28.487Z,57.10
2019-03-24T16:11:00.299Z,57.40
2019-03-24T16:13:32.179Z,59.30
2019-03-24T16:16:04.467Z,57.60
2019-03-24T16:18:36.195Z,57.20
2019-03-24T16:21:07.787Z,56.60
2019-03-24T16:23:39.559Z,56.30
2019-03-24T16:26:11.547Z,56.30
2019-03-24T16:28:43.213Z,56.40
2019-03-24T16:31:15.220Z,57.10
2019-03-24T16:33:47.193Z,58.00
2019-03-24T16:36:19.179Z,56.30
2019-03-24T16:38:51.005Z,57.40
2019-03-24T16:41:22.911Z,56.80
2019-03-24T16:43:54.663Z,57.50
2019-03-24T16:46:26.635Z,57.40
2019-03-24T16:48:58.289Z,57.40
2019-03-24T16:51:38.177Z,57.00
2019-03-24T16:54:04.067Z,54.80
2019-03-24T16:56:54.630Z,54.60
2019-03-24T16:59:26.447Z,54.40
2019-03-24T17:01:58.126Z,55.40
2019-03-24T17:04:29.798Z,54.00
2019-03-24T17:07:01.612Z,54.70
2019-03-24T17:09:33.541Z,54.40
2019-03-24T17:12:05.443Z,54.40
2019-03-24T17:14:37.567Z,55.70
2019-03-24T17:17:11.457Z,55.80
2019-03-24T17:19:43.345Z,55.70
2019-03-24T17:22:15.162Z,56.30
2019-03-24T17:24:47.156Z,55.90
2019-03-24T17:27:18.841Z,56.90
2019-03-24T17:29:50.559Z,56.60
2019-03-24T17:32:22.239Z,57.10
2019-03-24T17:34:54.801Z,58.20
2019-03-24T17:37:35.001Z,58.50
2019-03-24T17:40:08.660Z,58.70
2019-03-24T17:42:40.327Z,58.90
2019-03-24T17:45:13.363Z,62.10
2019-03-24T17:47:44.989Z,59.10
2019-03-24T17:50:19.831Z,59.50
2019-03-24T17:53:10.314Z,59.60
2019-03-24T17:55:42.274Z,59.20
2019-03-24T17:58:15.682Z,59.00
2019-03-24T18:00:49.684Z,58.70
2019-03-24T18:03:21.375Z,59.90
2019-03-24T18:05:53.112Z,59.20
2019-03-24T18:08:24.903Z,60.80
2019-03-24T18:10:56.545Z,59.80
2019-03-24T18:13:28.183Z,60.40
2019-03-24T18:16:11.313Z,61.50
2019-03-24T18:18:43.017Z,61.30
2019-03-24T18:21:16.597Z,61.90
2019-03-24T18:23:48.607Z,63.60
2019-03-24T18:26:20.635Z,63.40
2019-03-24T18:28:52.269Z,64.60
2019-03-24T18:31:23.969Z,64.80
2019-03-24T18:33:55.717Z,63.70
2019-03-24T18:36:27.411Z,63.90
2019-03-24T18:38:59.111Z,65.30
2019-03-24T18:41:30.913Z,65.50
2019-03-24T18:44:02.626Z,65.90
2019-03-24T18:46:34.393Z,67.20
2019-03-24T18:49:06.065Z,68.60
2019-03-24T18:51:37.915Z,68.30
2019-03-24T18:54:09.670Z,68.60
2019-03-24T18:56:41.685Z,68.80
2019-03-24T18:59:13.387Z,69.00
2019-03-24T19:01:45.079Z,70.20
2019-03-24T19:04:16.945Z,71.20
2019-03-24T19:06:48.571Z,71.50
2019-03-24T19:09:20.244Z,73.10
2019-03-24T19:11:52.044Z,72.50
2019-03-24T19:14:23.701Z,73.10
2019-03-24T19:16:55.553Z,74.20
2019-03-24T19:19:27.273Z,75.40
2019-03-24T19:21:58.905Z,76.90
2019-03-24T19:24:30.517Z,77.40
2019-03-24T19:27:02.385Z,78.60
2019-03-24T19:29:34.131Z,80.90
2019-03-24T19:32:05.934Z,82.70
2019-03-24T19:34:37.773Z,85.60
2019-03-24T19:37:09.618Z,86.90
2019-03-24T19:39:41.403Z,88.00
2019-03-24T19:42:13.236Z,89.60
2019-03-24T19:44:44.977Z,90.70
2019-03-24T19:47:16.772Z,90.90
2019-03-24T19:49:48.503Z,91.50
2019-03-24T19:52:20.309Z,92.10
2019-03-24T19:54:52.062Z,92.90
2019-03-24T19:57:23.993Z,93.40
2019-03-24T19:59:55.763Z,93.40
2019-03-24T20:02:27.815Z,93.90
2019-03-24T20:04:59.713Z,94.90
2019-03-24T20:07:31.535Z,95.90
2019-03-24T20:10:03.407Z,95.70
2019-03-24T20:12:35.574Z,96.70
2019-03-24T20:15:07.728Z,97.10
2019-03-24T20:17:40.141Z,97.60
2019-03-24T20:20:12.016Z,98.50
2019-03-24T20:22:43.845Z,99.00
2019-03-24T20:25:15.829Z,99.50
2019-03-24T20:27:47.481Z,99.80
2019-03-24T20:30:20.252Z,99.90
2019-03-24T20:32:51.941Z,99.90
2019-03-24T20:35:23.622Z,99.90
2019-03-24T20:37:55.365Z,99.90
2019-03-24T20:40:27.159Z,99.90
2019-03-24T20:42:58.930Z,99.90
2019-03-24T20:45:30.869Z,99.90
2019-03-24T20:48:02.643Z,99.90
2019-03-24T20:50:35.957Z,99.90
2019-03-24T20:53:17.557Z,99.90
2019-03-24T20:55:41.071Z,99.90
2019-03-24T20:58:12.851Z,99.90
2019-03-24T21:00:44.493Z,99.90
2019-03-24T21:03:16.269Z,99.90
2019-03-24T21:05:48.287Z,99.90
2019-03-24T21:08:20.021Z,99.90
2019-03-24T21:10:51.721Z,99.90
2019-03-24T21:13:23.463Z,99.90
2019-03-24T21:15:55.219Z,99.90
2019-03-24T21:18:27.021Z,99.90
2019-03-24T21:20:58.687Z,99.90
2019-03-24T21:23:30.527Z,99.90
2019-03-24T21:26:03.789Z,99.90
2019-03-24T21:28:35.539Z,99.90
2019-03-24T21:31:07.274Z,99.90
2019-03-24T21:33:38.995Z,99.90
2019-03-24T21:36:10.799Z,99.90
2019-03-24T21:38:42.471Z,99.90
2019-03-24T21:41:14.179Z,99.90
2019-03-24T21:43:45.928Z,99.90
2019-03-24T21:46:17.575Z,99.90
2019-03-24T21:48:49.219Z,99.90
2019-03-24T21:51:21.015Z,99.90
2019-03-24T21:53:52.643Z,99.90
2019-03-24T21:56:24.341Z,99.90
2019-03-24T21:58:56.004Z,99.90
2019-03-24T22:01:27.736Z,99.90
2019-03-24T22:03:59.515Z,99.90
2019-03-24T22:06:31.131Z,99.90
2019-03-24T22:09:02.843Z,99.90
2019-03-24T22:11:35.977Z,99.90
2019-03-24T22:14:07.713Z,99.90
2019-03-24T22:16:39.661Z,99.90
2019-03-24T22:19:11.379Z,99.90
2019-03-24T22:21:43.155Z,99.90
2019-03-24T22:24:14.977Z,99.90
2019-03-24T22:26:46.719Z,99.90
2019-03-24T22:29:18.499Z,99.90
2019-03-24T22:31:50.184Z,99.90
2019-03-24T22:34:21.890Z,99.90
2019-03-24T22:36:53.683Z,99.90
2019-03-24T22:39:25.349Z,99.90
2019-03-24T22:41:57.070Z,99.90
2019-03-24T22:44:28.759Z,99.90
2019-03-24T22:47:00.424Z,99.90
2019-03-24T22:49:32.098Z,99.90
2019-03-24T22:52:07.517Z,99.90
2019-03-24T22:54:37.459Z,99.90
2019-03-24T22:57:09.175Z,99.90
2019-03-24T22:59:40.878Z,99.90
2019-03-24T23:02:12.561Z,99.90
2019-03-24T23:04:44.247Z,99.90
2019-03-24T23:07:16.001Z,99.90
2019-03-24T23:09:51.010Z,99.90
2019-03-24T23:12:22.607Z,99.90
2019-03-24T23:14:54.569Z,99.90
2019-03-24T23:17:26.176Z,99.90
2019-03-24T23:19:57.822Z,99.90
2019-03-24T23:22:29.611Z,99.90
2019-03-24T23:25:01.334Z,99.90
2019-03-24T23:27:33.039Z,99.90
2019-03-24T23:30:05.498Z,99.90
2019-03-24T23:32:37.137Z,99.90
2019-03-24T23:35:10.362Z,99.90
2019-03-24T23:37:42.039Z,99.90
2019-03-24T23:40:13.857Z,99.90
2019-03-24T23:42:45.579Z,99.90
2019-03-24T23:45:17.319Z,99.90
2019-03-24T23:47:49.068Z,99.90
2019-03-24T23:50:21.093Z,99.90
2019-03-24T23:52:53.136Z,99.90
2019-03-24T23:55:25.239Z,99.90
2019-03-24T23:57:56.957Z,99.90
