createdAt,value
2023-04-05T08:00:37.207Z,4.03
2023-04-05T08:03:07.736Z,3.70
2023-04-05T08:05:35.208Z,3.97
2023-04-05T08:08:02.353Z,4.03
2023-04-05T08:10:29.486Z,3.73
2023-04-05T09:28:03.522Z,3.10
2023-04-05T09:30:30.976Z,2.72
2023-04-05T09:32:58.242Z,2.70
2023-04-05T09:35:30.570Z,2.70
2023-04-05T09:38:00.166Z,3.00
2023-04-05T09:40:49.673Z,3.20
2023-04-05T09:43:40.009Z,3.00
2023-04-05T09:46:07.922Z,2.70
2023-04-05T09:48:49.025Z,3.20
2023-04-05T09:51:20.067Z,3.17
2023-04-05T09:54:06.112Z,3.13
2023-04-05T09:56:42.141Z,3.28
2023-04-05T09:59:11.493Z,3.30
2023-04-05T10:01:45.431Z,3.17
2023-04-05T10:04:12.774Z,3.60
2023-04-05T10:06:49.234Z,3.65
2023-04-05T10:09:18.171Z,3.88
2023-04-05T10:11:46.039Z,3.92
2023-04-05T10:14:13.762Z,4.07
2023-04-05T10:17:17.657Z,3.97
2023-04-05T10:19:53.710Z,4.10
2023-04-05T10:22:38.808Z,3.67
2023-04-05T10:25:13.870Z,4.17
2023-04-05T10:30:19.240Z,5.03
2023-04-05T10:33:33.992Z,4.83
2023-04-05T12:11:27.784Z,5.07
2023-04-05T12:14:02.389Z,4.77
2023-04-05T12:16:30.138Z,4.40
2023-04-05T12:19:04.320Z,4.90
2023-04-05T12:21:33.656Z,4.53
2023-04-05T12:24:00.748Z,5.43
2023-04-05T12:26:29.129Z,4.87
2023-04-05T12:29:01.773Z,4.90
2023-04-05T12:31:45.644Z,5.33
2023-04-05T12:34:17.131Z,5.47
2023-04-05T12:36:48.751Z,4.77
2023-04-05T12:39:17.617Z,5.17
2023-04-05T12:41:44.946Z,4.93
2023-04-05T12:44:16.071Z,5.10
2023-04-05T12:46:48.751Z,5.53
2023-04-05T12:49:18.758Z,4.60
2023-04-05T12:51:47.488Z,4.90
2023-04-05T12:54:24.380Z,4.80
2023-04-05T12:56:55.056Z,5.23
2023-04-05T12:59:23.981Z,4.90
2023-04-05T14:25:33.807Z,5.93
2023-04-05T14:28:01.061Z,5.43
2023-04-05T14:32:56.132Z,5.30
2023-04-05T14:35:23.391Z,6.00
2023-04-05T14:37:50.890Z,5.73
2023-04-05T14:40:18.157Z,5.60
2023-04-05T14:42:49.635Z,5.50
2023-04-05T14:45:18.394Z,5.77
2023-04-05T14:48:00.865Z,5.30
2023-04-05T14:50:34.132Z,5.40
2023-04-05T14:53:03.667Z,5.90
2023-04-05T14:55:31.148Z,5.63
2023-04-05T14:58:01.390Z,6.47
2023-04-05T15:00:28.907Z,6.13
2023-04-05T15:02:56.171Z,5.10
2023-04-05T15:05:23.891Z,6.30
2023-04-05T15:07:51.767Z,5.73
2023-04-05T15:10:21.251Z,5.63
2023-04-05T15:12:50.231Z,5.13
2023-04-05T15:15:17.904Z,5.40
2023-04-05T15:17:48.026Z,5.77
2023-04-05T15:20:15.534Z,5.83
2023-04-05T15:22:42.897Z,6.20
2023-04-05T15:25:11.812Z,5.57
2023-04-05T15:27:39.137Z,5.60
2023-04-05T15:30:07.385Z,7.50
2023-04-05T15:32:34.910Z,5.97
2023-04-05T15:35:02.504Z,5.43
2023-04-05T15:37:29.697Z,6.00
2023-04-05T15:39:56.961Z,5.70
2023-04-05T15:42:25.093Z,6.20
2023-04-05T15:44:52.267Z,6.10
2023-04-05T15:47:19.676Z,5.93
2023-04-05T15:49:51.609Z,6.67
2023-04-05T15:52:18.996Z,5.97
2023-04-05T15:54:46.131Z,5.90
2023-04-05T15:57:13.621Z,6.10
2023-04-05T16:04:39.409Z,6.20
2023-04-05T16:07:16.665Z,6.28
2023-04-05T16:09:46.297Z,6.10
2023-04-05T16:12:14.052Z,6.13
2023-04-05T16:14:41.223Z,6.20
2023-04-05T16:17:11.203Z,6.00
2023-04-05T16:19:38.584Z,5.97
2023-04-05T16:22:06.637Z,5.72
2023-04-05T16:24:36.699Z,6.13
2023-04-05T16:27:04.521Z,6.25
2023-04-05T16:29:32.034Z,5.53
2023-04-05T16:32:01.752Z,5.68
2023-04-05T16:34:28.909Z,6.13
2023-04-05T16:36:57.260Z,6.15
2023-04-05T16:39:24.393Z,6.20
2023-04-05T16:41:52.053Z,5.85
2023-04-05T16:44:19.214Z,6.05
2023-04-05T16:46:47.336Z,6.00
2023-04-05T16:49:22.008Z,6.25
2023-04-05T16:51:49.268Z,6.65
2023-04-05T16:54:17.063Z,5.97
2023-04-05T16:56:46.670Z,6.28
2023-04-05T16:59:14.209Z,6.20
2023-04-05T17:01:41.629Z,5.72
2023-04-05T17:04:08.899Z,6.00
2023-04-05T17:06:36.048Z,6.30
2023-04-05T17:09:04.882Z,6.15
2023-04-05T17:11:32.277Z,6.20
2023-04-05T17:13:59.707Z,6.28
2023-04-05T17:16:30.943Z,6.10
2023-04-05T17:18:58.204Z,5.80
2023-04-05T17:21:26.223Z,6.40
2023-04-05T17:23:54.012Z,5.78
2023-04-05T17:26:24.143Z,6.13
2023-04-05T17:28:51.557Z,6.13
2023-04-05T17:31:19.569Z,5.90
2023-04-05T17:33:49.034Z,6.23
2023-04-05T17:36:18.108Z,6.75
2023-04-05T17:38:45.798Z,6.43
2023-04-05T17:41:12.977Z,6.55
2023-04-05T17:43:39.992Z,6.50
2023-04-05T17:46:09.360Z,6.73
2023-04-05T17:48:36.551Z,6.90
2023-04-05T17:51:10.150Z,6.55
2023-04-05T17:53:37.290Z,6.53
2023-04-05T17:56:04.436Z,6.28
2023-04-05T17:58:32.469Z,6.80
2023-04-05T18:01:00.313Z,6.35
2023-04-05T18:03:27.877Z,7.65
2023-04-05T18:05:56.026Z,7.90
2023-04-05T18:08:24.063Z,8.15
2023-04-05T18:10:59.883Z,9.40
2023-04-05T18:13:28.190Z,9.43
2023-04-05T18:15:57.490Z,8.38
2023-04-05T18:18:25.567Z,7.40
2023-04-05T18:20:54.332Z,7.20
2023-04-05T18:23:25.150Z,7.15
2023-04-05T18:25:53.893Z,9.50
2023-04-05T18:28:23.653Z,9.38
2023-04-05T18:30:51.784Z,9.23
2023-04-05T18:33:19.256Z,8.40
2023-04-05T18:35:50.546Z,6.97
2023-04-05T18:38:18.504Z,7.05
2023-04-05T18:40:46.142Z,6.40
2023-04-05T18:43:13.740Z,7.22
2023-04-05T18:45:44.021Z,6.30
2023-04-05T18:48:11.640Z,5.93
2023-04-05T18:50:38.720Z,6.20
2023-04-05T18:53:07.011Z,5.65
2023-04-05T18:55:34.155Z,5.60
2023-04-05T18:58:01.359Z,5.83
2023-04-05T19:00:28.697Z,6.07
2023-04-05T19:02:55.920Z,6.17
2023-04-05T19:05:23.097Z,5.97
2023-04-05T19:10:17.396Z,5.40
2023-04-05T19:12:44.534Z,5.83
2023-04-05T19:15:11.878Z,5.50
2023-04-05T19:17:38.874Z,5.60
2023-04-05T19:20:09.880Z,5.37
