createdAt,value
2019-06-07T00:00:42.833Z,66.50
2019-06-07T00:03:23.902Z,67.40
2019-06-07T00:05:42.298Z,66.70
2019-06-07T00:08:17.094Z,65.50
2019-06-07T00:10:41.859Z,65.20
2019-06-07T00:13:12.898Z,65.10
2019-06-07T00:15:41.327Z,67.90
2019-06-07T00:18:13.566Z,66.70
2019-06-07T00:20:40.769Z,65.30
2019-06-07T00:23:12.277Z,67.20
2019-06-07T00:25:40.260Z,68.40
2019-06-07T00:28:10.584Z,68.40
2019-06-07T00:30:50.805Z,68.30
2019-06-07T00:33:15.220Z,68.20
2019-06-07T00:35:41.055Z,67.90
2019-06-07T00:38:09.982Z,67.40
2019-06-07T00:40:38.862Z,67.10
2019-06-07T00:43:07.775Z,67.10
2019-06-07T00:45:36.871Z,67.20
2019-06-07T00:48:05.951Z,66.80
2019-06-07T00:50:34.909Z,66.80
2019-06-07T00:53:28.823Z,66.30
2019-06-07T00:55:34.350Z,66.80
2019-06-07T00:58:03.291Z,67.70
2019-06-07T01:00:32.268Z,68.40
2019-06-07T01:03:01.171Z,68.90
2019-06-07T01:05:31.572Z,68.30
2019-06-07T01:08:02.329Z,69.00
2019-06-07T01:10:52.476Z,68.80
2019-06-07T01:13:01.773Z,68.80
2019-06-07T01:15:30.844Z,69.50
2019-06-07T01:18:33.756Z,69.90
2019-06-07T01:20:30.422Z,70.00
2019-06-07T01:22:59.317Z,71.00
2019-06-07T01:25:29.073Z,70.70
2019-06-07T01:27:58.189Z,70.50
2019-06-07T01:30:29.241Z,70.50
2019-06-07T01:32:58.391Z,70.50
2019-06-07T01:35:29.572Z,70.90
2019-06-07T01:37:57.847Z,71.10
2019-06-07T01:40:30.466Z,71.80
2019-06-07T01:42:57.289Z,72.70
2019-06-07T01:45:27.103Z,71.90
2019-06-07T01:47:56.723Z,72.00
2019-06-07T01:50:27.138Z,72.20
2019-06-07T01:52:56.306Z,72.50
2019-06-07T01:55:29.224Z,72.70
2019-06-07T01:57:55.772Z,72.90
2019-06-07T02:00:26.687Z,72.80
2019-06-07T02:02:55.302Z,73.20
2019-06-07T02:05:29.945Z,73.50
2019-06-07T02:07:54.769Z,73.30
2019-06-07T02:10:26.133Z,74.10
2019-06-07T02:12:54.391Z,73.60
2019-06-07T02:15:26.032Z,73.80
2019-06-07T02:17:54.131Z,74.40
2019-06-07T02:20:26.234Z,75.80
2019-06-07T02:22:53.666Z,75.90
2019-06-07T02:25:46.047Z,76.00
2019-06-07T02:28:10.912Z,75.60
2019-06-07T02:30:42.228Z,75.90
2019-06-07T02:32:54.213Z,76.50
2019-06-07T02:35:26.271Z,75.90
2019-06-07T02:37:53.696Z,75.50
2019-06-07T02:40:24.550Z,75.40
2019-06-07T02:42:53.429Z,75.60
2019-06-07T02:45:24.173Z,75.60
2019-06-07T02:47:53.158Z,75.40
2019-06-07T02:50:23.110Z,76.30
2019-06-07T02:52:52.158Z,77.10
2019-06-07T02:55:21.041Z,76.80
2019-06-07T02:57:49.978Z,76.80
2019-06-07T03:01:00.614Z,76.60
2019-06-07T03:03:15.155Z,76.50
2019-06-07T03:05:44.523Z,76.60
2019-06-07T03:08:17.845Z,76.70
2019-06-07T03:10:48.946Z,76.40
2019-06-07T03:13:22.177Z,76.40
2019-06-07T03:15:52.121Z,76.40
2019-06-07T03:18:41.531Z,76.20
2019-06-07T03:21:15.573Z,77.00
2019-06-07T03:23:47.021Z,77.20
2019-06-07T03:26:17.966Z,76.90
2019-06-07T03:28:47.273Z,77.00
2019-06-07T03:31:16.174Z,76.90
2019-06-07T03:33:45.699Z,76.80
2019-06-07T03:36:24.017Z,76.90
2019-06-07T03:38:45.430Z,76.50
2019-06-07T03:41:14.315Z,76.30
2019-06-07T03:43:43.250Z,76.60
2019-06-07T03:46:13.014Z,76.10
2019-06-07T03:48:41.937Z,76.10
2019-06-07T03:51:24.030Z,76.20
2019-06-07T03:53:41.376Z,76.20
2019-06-07T03:56:10.875Z,76.20
2019-06-07T03:58:48.992Z,76.50
2019-06-07T04:01:11.100Z,75.60
2019-06-07T04:03:46.386Z,75.80
2019-06-07T04:06:10.691Z,75.80
2019-06-07T04:08:42.165Z,74.50
2019-06-07T04:11:10.222Z,74.20
2019-06-07T04:13:42.975Z,73.90
2019-06-07T04:16:09.673Z,72.60
2019-06-07T04:18:40.796Z,68.70
2019-06-07T04:21:09.288Z,63.80
2019-06-07T04:23:44.831Z,57.80
2019-06-07T04:26:08.754Z,54.80
2019-06-07T04:31:08.418Z,54.30
2019-06-07T04:33:41.557Z,56.50
2019-06-07T04:36:08.053Z,59.50
2019-06-07T04:38:40.600Z,61.70
2019-06-07T04:41:08.767Z,62.20
2019-06-07T04:43:41.144Z,63.30
2019-06-07T04:46:10.773Z,65.40
2019-06-07T04:48:43.656Z,66.50
2019-06-07T04:51:13.578Z,66.70
2019-06-07T04:53:43.255Z,67.30
2019-06-07T04:56:12.514Z,67.50
2019-06-07T04:58:41.569Z,67.90
2019-06-07T05:01:26.269Z,67.30
2019-06-07T05:03:44.089Z,67.50
2019-06-07T05:06:11.719Z,68.10
2019-06-07T05:08:43.657Z,67.80
2019-06-07T05:11:11.178Z,67.70
2019-06-07T05:13:43.485Z,68.40
2019-06-07T05:16:10.654Z,68.70
2019-06-07T05:18:41.649Z,68.20
2019-06-07T05:21:10.165Z,69.30
2019-06-07T05:26:09.640Z,68.80
2019-06-07T05:28:42.313Z,68.10
2019-06-07T05:31:09.154Z,66.10
2019-06-07T05:33:38.926Z,62.70
2019-06-07T05:36:08.608Z,57.60
2019-06-07T05:38:41.086Z,54.90
2019-06-07T05:41:08.044Z,54.00
2019-06-07T05:43:41.008Z,55.00
2019-06-07T05:46:07.567Z,56.30
2019-06-07T05:48:40.310Z,58.10
2019-06-07T05:51:07.652Z,58.80
2019-06-07T05:53:39.966Z,59.60
2019-06-07T05:56:07.114Z,59.40
2019-06-07T05:58:37.725Z,60.00
2019-06-07T06:01:41.659Z,60.30
2019-06-07T06:03:37.998Z,62.30
2019-06-07T06:06:07.095Z,63.80
2019-06-07T06:08:36.601Z,63.30
2019-06-07T06:11:06.707Z,62.10
2019-06-07T06:13:38.242Z,61.90
2019-06-07T06:16:06.187Z,64.10
2019-06-07T06:18:35.657Z,63.90
2019-06-07T06:21:17.616Z,63.00
2019-06-07T06:23:39.561Z,62.40
2019-06-07T06:26:06.332Z,62.90
2019-06-07T06:28:36.932Z,62.00
2019-06-07T06:31:05.902Z,61.50
2019-06-07T06:33:35.130Z,61.60
2019-06-07T06:36:04.176Z,61.90
2019-06-07T06:38:33.144Z,61.10
2019-06-07T06:41:15.134Z,61.70
2019-06-07T06:46:11.618Z,60.90
2019-06-07T06:48:46.829Z,61.10
2019-06-07T06:51:11.547Z,62.50
2019-06-07T06:53:41.694Z,62.00
2019-06-07T06:56:11.159Z,62.30
2019-06-07T06:59:21.557Z,61.20
2019-06-07T07:01:10.616Z,61.60
2019-06-07T07:04:00.217Z,62.40
2019-06-07T07:06:25.382Z,60.60
2019-06-07T07:08:43.629Z,61.70
2019-06-07T07:11:13.361Z,61.00
2019-06-07T07:13:44.486Z,60.90
2019-06-07T07:16:12.883Z,61.20
2019-06-07T07:18:41.837Z,62.10
2019-06-07T07:21:10.695Z,60.60
2019-06-07T07:23:54.664Z,61.10
2019-06-07T07:26:10.162Z,61.50
2019-06-07T07:28:39.314Z,62.10
2019-06-07T07:31:08.214Z,62.60
2019-06-07T07:34:27.416Z,62.70
2019-06-07T07:36:23.068Z,62.70
2019-06-07T07:38:38.321Z,61.80
2019-06-07T07:41:14.652Z,61.30
2019-06-07T07:43:37.710Z,60.70
2019-06-07T07:46:28.335Z,60.20
2019-06-07T07:48:37.778Z,60.20
2019-06-07T07:51:06.809Z,61.30
2019-06-07T07:53:48.420Z,60.90
2019-06-07T07:56:08.307Z,60.00
2019-06-07T07:58:38.616Z,61.20
2019-06-07T08:01:11.070Z,60.60
2019-06-07T08:03:39.310Z,61.90
2019-06-07T08:06:08.256Z,60.80
2019-06-07T08:08:37.133Z,60.50
2019-06-07T08:11:06.159Z,61.10
2019-06-07T08:13:35.185Z,61.50
2019-06-07T08:16:12.556Z,60.50
2019-06-07T08:18:37.583Z,60.60
2019-06-07T08:21:23.111Z,59.60
2019-06-07T08:23:37.069Z,58.80
2019-06-07T08:26:06.132Z,58.10
2019-06-07T08:28:35.119Z,58.40
2019-06-07T08:31:06.891Z,57.40
2019-06-07T08:33:34.739Z,57.30
2019-06-07T08:36:16.903Z,57.30
2019-06-07T08:38:47.563Z,56.40
2019-06-07T08:41:11.739Z,58.00
2019-06-07T08:43:35.641Z,56.50
2019-06-07T08:46:07.629Z,57.40
2019-06-07T08:48:35.289Z,58.00
2019-06-07T08:51:08.133Z,58.80
2019-06-07T08:53:34.750Z,57.60
2019-06-07T08:56:09.129Z,57.20
2019-06-07T08:58:34.510Z,58.10
2019-06-07T09:01:07.840Z,56.90
2019-06-07T09:03:34.122Z,56.80
2019-06-07T09:06:16.313Z,57.10
2019-06-07T09:08:33.598Z,57.00
2019-06-07T09:11:10.282Z,57.00
2019-06-07T09:13:34.858Z,56.60
2019-06-07T09:16:08.273Z,56.50
2019-06-07T09:18:43.065Z,55.60
2019-06-07T09:21:09.051Z,55.00
2019-06-07T09:23:35.905Z,55.80
2019-06-07T09:26:15.570Z,55.40
2019-06-07T09:28:35.629Z,54.60
2019-06-07T09:31:09.705Z,54.70
2019-06-07T09:33:35.150Z,54.40
2019-06-07T09:36:09.198Z,54.40
2019-06-07T09:38:34.579Z,55.60
2019-06-07T09:41:06.143Z,55.00
2019-06-07T09:46:11.490Z,53.90
2019-06-07T09:49:09.690Z,54.70
2019-06-07T09:51:18.663Z,54.60
2019-06-07T09:53:37.033Z,54.90
2019-06-07T09:56:08.916Z,53.80
2019-06-07T09:58:53.951Z,53.30
2019-06-07T10:01:13.045Z,53.60
2019-06-07T10:03:37.719Z,54.50
2019-06-07T10:06:11.048Z,53.40
2019-06-07T10:11:08.753Z,53.00
2019-06-07T10:13:37.822Z,53.40
2019-06-07T10:16:07.110Z,52.10
2019-06-07T10:18:36.239Z,53.70
2019-06-07T10:21:05.724Z,54.10
2019-06-07T10:23:35.386Z,52.80
2019-06-07T10:26:05.949Z,52.30
2019-06-07T10:28:35.155Z,52.00
2019-06-07T10:31:04.500Z,51.60
2019-06-07T10:33:33.686Z,52.00
2019-06-07T10:36:02.939Z,53.20
2019-06-07T10:38:31.898Z,51.90
2019-06-07T10:41:00.869Z,50.90
2019-06-07T10:43:30.049Z,51.70
2019-06-07T10:45:59.031Z,51.40
2019-06-07T10:48:27.975Z,51.50
2019-06-07T10:50:56.839Z,51.30
2019-06-07T10:53:25.766Z,50.70
2019-06-07T10:55:54.632Z,51.10
2019-06-07T10:58:23.542Z,51.30
2019-06-07T11:00:52.444Z,50.50
2019-06-07T11:03:21.478Z,50.20
2019-06-07T11:05:50.345Z,49.60
2019-06-07T11:08:19.316Z,50.60
2019-06-07T11:10:48.251Z,48.30
2019-06-07T11:13:17.194Z,48.30
2019-06-07T11:15:46.114Z,48.20
2019-06-07T11:18:15.147Z,49.30
2019-06-07T11:20:44.155Z,50.30
2019-06-07T11:23:14.219Z,49.40
2019-06-07T11:25:43.260Z,48.10
2019-06-07T11:28:12.564Z,48.20
2019-06-07T11:30:41.698Z,47.30
2019-06-07T11:33:11.994Z,46.60
2019-06-07T11:35:41.150Z,45.90
2019-06-07T11:38:10.580Z,47.60
2019-06-07T11:40:39.630Z,46.00
2019-06-07T11:43:10.773Z,46.40
2019-06-07T11:45:39.731Z,47.10
2019-06-07T11:48:09.060Z,47.60
2019-06-07T11:50:38.180Z,48.00
2019-06-07T11:53:08.480Z,47.60
2019-06-07T11:55:37.610Z,47.50
2019-06-07T11:58:11.153Z,47.00
2019-06-07T12:00:37.171Z,46.50
2019-06-07T12:03:07.330Z,47.30
2019-06-07T12:05:36.610Z,47.60
2019-06-07T12:08:05.548Z,47.50
2019-06-07T12:10:42.455Z,47.30
2019-06-07T12:13:05.083Z,45.90
2019-06-07T12:15:34.247Z,46.00
2019-06-07T12:18:04.066Z,45.60
2019-06-07T12:20:36.345Z,45.50
2019-06-07T12:23:06.990Z,44.60
2019-06-07T12:25:37.249Z,44.80
2019-06-07T12:28:07.686Z,43.90
2019-06-07T12:30:37.047Z,45.20
2019-06-07T12:33:06.458Z,45.00
2019-06-07T12:35:35.926Z,43.50
2019-06-07T12:38:05.082Z,43.40
2019-06-07T12:40:34.333Z,43.30
2019-06-07T12:43:03.310Z,42.50
2019-06-07T12:45:44.430Z,43.00
2019-06-07T12:48:02.959Z,43.40
2019-06-07T12:50:42.707Z,42.20
2019-06-07T12:53:02.628Z,42.30
2019-06-07T12:55:31.588Z,43.10
2019-06-07T12:58:00.453Z,44.00
2019-06-07T13:00:29.419Z,42.10
2019-06-07T13:02:58.465Z,44.00
2019-06-07T13:05:28.002Z,42.10
2019-06-07T13:07:57.067Z,43.90
2019-06-07T13:10:25.931Z,42.60
2019-06-07T13:12:54.843Z,42.00
2019-06-07T13:15:25.833Z,41.40
2019-06-07T13:17:54.514Z,41.60
2019-06-07T13:20:24.709Z,41.70
2019-06-07T13:22:53.735Z,42.60
2019-06-07T13:25:23.928Z,41.20
2019-06-07T13:27:53.366Z,42.20
2019-06-07T13:30:24.025Z,43.40
2019-06-07T13:32:53.710Z,41.70
2019-06-07T13:35:23.738Z,40.30
2019-06-07T13:37:52.886Z,40.50
2019-06-07T13:40:23.246Z,40.10
2019-06-07T13:42:52.306Z,41.20
2019-06-07T13:45:22.308Z,40.90
2019-06-07T13:47:51.598Z,40.20
2019-06-07T13:50:21.712Z,39.90
2019-06-07T13:52:50.696Z,40.40
2019-06-07T13:55:20.096Z,40.90
2019-06-07T13:57:49.095Z,41.60
2019-06-07T14:00:18.999Z,41.70
2019-06-07T14:02:48.919Z,40.90
2019-06-07T14:05:18.779Z,38.50
2019-06-07T14:07:47.986Z,40.50
2019-06-07T14:10:17.086Z,41.00
2019-06-07T14:12:45.959Z,40.00
2019-06-07T14:15:15.169Z,41.40
2019-06-07T14:17:44.050Z,41.60
2019-06-07T14:20:13.850Z,41.90
2019-06-07T14:22:42.983Z,41.60
2019-06-07T14:25:12.218Z,40.70
2019-06-07T14:27:41.105Z,41.00
2019-06-07T14:30:11.128Z,41.50
2019-06-07T14:32:39.994Z,42.30
2019-06-07T14:35:10.016Z,41.40
2019-06-07T14:37:38.930Z,41.30
2019-06-07T14:40:09.540Z,41.50
2019-06-07T14:42:38.401Z,41.40
2019-06-07T14:45:12.356Z,41.00
2019-06-07T14:47:41.231Z,41.40
2019-06-07T14:50:11.954Z,41.60
2019-06-07T14:52:40.857Z,40.60
2019-06-07T14:55:10.683Z,40.90
2019-06-07T14:57:42.960Z,40.30
2019-06-07T15:00:14.359Z,40.30
2019-06-07T15:02:44.842Z,40.70
2019-06-07T15:05:14.929Z,41.30
2019-06-07T15:07:43.832Z,40.70
2019-06-07T15:10:13.020Z,40.80
2019-06-07T15:12:41.931Z,41.30
2019-06-07T15:15:11.747Z,41.40
2019-06-07T15:17:42.240Z,41.40
2019-06-07T15:20:11.716Z,40.10
2019-06-07T15:22:40.637Z,39.40
2019-06-07T15:25:09.733Z,40.40
2019-06-07T15:27:38.679Z,41.50
2019-06-07T15:30:11.727Z,42.10
2019-06-07T15:32:41.012Z,41.00
2019-06-07T15:35:10.176Z,40.50
2019-06-07T15:37:39.512Z,40.10
2019-06-07T15:40:10.161Z,40.30
2019-06-07T15:42:51.439Z,41.60
2019-06-07T15:45:09.983Z,40.40
2019-06-07T15:47:40.475Z,39.80
2019-06-07T15:50:11.711Z,40.30
2019-06-07T15:52:43.015Z,41.90
2019-06-07T15:55:11.625Z,40.70
2019-06-07T15:57:42.259Z,40.60
2019-06-07T16:00:16.997Z,40.50
2019-06-07T16:02:45.931Z,40.80
2019-06-07T16:05:15.707Z,41.00
2019-06-07T16:07:44.617Z,41.40
2019-06-07T16:10:16.778Z,40.50
2019-06-07T16:12:59.582Z,40.50
2019-06-07T16:15:17.035Z,41.30
2019-06-07T16:17:45.975Z,42.10
2019-06-07T16:20:16.933Z,42.50
2019-06-07T16:22:45.900Z,42.00
2019-06-07T16:25:15.874Z,42.00
2019-06-07T16:27:44.890Z,41.90
2019-06-07T16:30:14.256Z,41.30
2019-06-07T16:32:44.150Z,42.10
2019-06-07T16:35:14.352Z,41.60
2019-06-07T16:37:45.855Z,42.00
2019-06-07T16:40:15.722Z,41.70
2019-06-07T16:42:45.204Z,42.00
2019-06-07T16:45:15.041Z,42.10
2019-06-07T16:47:47.141Z,42.00
2019-06-07T16:50:16.294Z,42.00
2019-06-07T16:52:46.544Z,42.20
2019-06-07T16:55:16.235Z,41.00
2019-06-07T16:57:45.313Z,41.30
2019-06-07T17:00:15.539Z,40.50
2019-06-07T17:02:45.009Z,41.30
2019-06-07T17:05:15.883Z,41.90
2019-06-07T17:07:46.476Z,42.10
2019-06-07T17:10:16.863Z,41.90
2019-06-07T17:12:46.958Z,41.60
2019-06-07T17:15:18.481Z,41.80
2019-06-07T17:17:47.399Z,42.00
2019-06-07T17:20:18.542Z,41.80
2019-06-07T17:22:47.578Z,42.10
2019-06-07T17:25:17.105Z,42.20
2019-06-07T17:27:46.472Z,42.40
2019-06-07T17:30:17.194Z,43.40
2019-06-07T17:32:55.161Z,43.80
2019-06-07T17:35:16.692Z,43.80
2019-06-07T17:37:47.303Z,44.30
2019-06-07T17:40:16.732Z,44.60
2019-06-07T17:42:46.769Z,44.70
2019-06-07T17:45:16.311Z,45.20
2019-06-07T17:47:45.951Z,46.00
2019-06-07T17:50:15.314Z,48.10
2019-06-07T17:52:44.194Z,47.60
2019-06-07T17:55:13.619Z,47.40
2019-06-07T17:57:42.480Z,47.50
2019-06-07T18:00:29.222Z,48.20
2019-06-07T18:02:44.602Z,48.10
2019-06-07T18:05:14.440Z,48.50
2019-06-07T18:07:47.602Z,48.60
2019-06-07T18:10:28.558Z,48.90
2019-06-07T18:12:57.434Z,49.30
2019-06-07T18:15:32.131Z,49.40
2019-06-07T18:18:01.002Z,49.60
2019-06-07T18:20:29.910Z,50.10
2019-06-07T18:22:58.782Z,50.20
2019-06-07T18:25:27.702Z,50.50
2019-06-07T18:27:56.572Z,50.60
2019-06-07T18:30:25.654Z,50.70
2019-06-07T18:32:55.087Z,51.10
2019-06-07T18:35:24.116Z,51.80
2019-06-07T18:37:53.142Z,52.50
2019-06-07T18:40:28.489Z,52.90
2019-06-07T18:42:59.521Z,54.00
2019-06-07T18:45:30.487Z,54.20
2019-06-07T18:47:59.907Z,55.10
2019-06-07T18:50:29.291Z,55.20
2019-06-07T18:53:03.657Z,55.00
2019-06-07T18:55:32.886Z,55.60
2019-06-07T18:58:02.224Z,56.60
2019-06-07T19:00:32.123Z,56.90
2019-06-07T19:03:01.703Z,57.10
2019-06-07T19:05:33.600Z,57.00
2019-06-07T19:08:05.720Z,57.40
2019-06-07T19:10:34.784Z,57.20
2019-06-07T19:13:03.891Z,57.00
2019-06-07T19:15:33.706Z,57.90
2019-06-07T19:18:03.033Z,59.50
2019-06-07T19:20:32.763Z,59.80
2019-06-07T19:23:03.533Z,59.20
2019-06-07T19:25:32.567Z,59.50
2019-06-07T19:28:01.512Z,60.30
2019-06-07T19:30:30.387Z,61.70
2019-06-07T19:32:59.759Z,61.90
2019-06-07T19:35:28.707Z,61.70
2019-06-07T19:37:57.914Z,61.70
2019-06-07T19:40:26.904Z,61.70
2019-06-07T19:43:04.172Z,62.20
2019-06-07T19:45:31.961Z,62.20
2019-06-07T19:48:02.689Z,61.90
2019-06-07T19:50:32.530Z,62.60
2019-06-07T19:53:03.928Z,63.10
2019-06-07T19:55:34.012Z,63.40
2019-06-07T19:58:04.955Z,63.10
2019-06-07T20:00:37.598Z,63.00
2019-06-07T20:03:07.283Z,62.40
2019-06-07T20:05:39.925Z,63.20
2019-06-07T20:08:09.540Z,63.00
2019-06-07T20:10:38.842Z,63.00
2019-06-07T20:13:07.720Z,63.50
2019-06-07T20:15:41.046Z,62.60
2019-06-07T20:18:10.205Z,62.40
2019-06-07T20:20:39.785Z,62.50
2019-06-07T20:23:09.597Z,62.80
2019-06-07T20:25:38.815Z,62.10
2019-06-07T20:28:09.427Z,63.00
2019-06-07T20:30:38.565Z,62.90
2019-06-07T20:33:08.205Z,62.00
2019-06-07T20:35:37.250Z,62.30
2019-06-07T20:38:06.122Z,60.70
2019-06-07T20:40:35.031Z,60.00
2019-06-07T20:43:03.904Z,60.00
2019-06-07T20:45:34.280Z,58.20
2019-06-07T20:48:04.210Z,56.90
2019-06-07T20:50:33.358Z,56.00
2019-06-07T20:53:03.168Z,54.90
2019-06-07T20:55:32.239Z,53.90
2019-06-07T20:58:01.129Z,54.10
2019-06-07T21:00:30.037Z,55.80
2019-06-07T21:02:59.030Z,57.30
2019-06-07T21:05:28.125Z,58.50
2019-06-07T21:07:56.999Z,60.00
2019-06-07T21:10:25.962Z,61.00
2019-06-07T21:12:54.851Z,61.90
2019-06-07T21:15:23.856Z,61.90
2019-06-07T21:17:52.732Z,62.00
2019-06-07T21:20:21.679Z,62.20
2019-06-07T21:22:50.563Z,62.40
2019-06-07T21:25:19.481Z,62.40
2019-06-07T21:27:48.358Z,62.40
2019-06-07T21:30:17.359Z,62.80
2019-06-07T21:32:46.226Z,62.90
2019-06-07T21:35:15.533Z,63.40
2019-06-07T21:37:44.440Z,63.20
2019-06-07T21:40:14.329Z,62.80
2019-06-07T21:42:43.263Z,62.30
2019-06-07T21:45:13.528Z,61.60
2019-06-07T21:47:42.573Z,60.20
2019-06-07T21:50:12.762Z,60.00
2019-06-07T21:52:41.775Z,59.60
2019-06-07T21:55:11.473Z,59.00
2019-06-07T21:57:40.657Z,58.80
2019-06-07T22:00:18.973Z,58.40
2019-06-07T22:02:47.884Z,58.90
2019-06-07T22:05:16.878Z,59.00
2019-06-07T22:07:45.799Z,58.50
2019-06-07T22:10:15.787Z,58.60
2019-06-07T22:12:44.687Z,59.30
2019-06-07T22:15:32.189Z,59.10
2019-06-07T22:17:46.032Z,58.90
2019-06-07T22:20:15.012Z,58.80
2019-06-07T22:22:44.016Z,58.20
2019-06-07T22:25:13.078Z,57.60
2019-06-07T22:27:42.178Z,57.10
2019-06-07T22:30:12.744Z,56.80
2019-06-07T22:32:41.689Z,56.80
2019-06-07T22:35:10.899Z,56.10
2019-06-07T22:37:39.982Z,56.30
2019-06-07T22:40:10.547Z,56.00
2019-06-07T22:42:41.133Z,56.00
2019-06-07T22:45:10.909Z,55.60
2019-06-07T22:47:40.147Z,56.00
2019-06-07T22:50:10.620Z,55.60
2019-06-07T22:52:40.125Z,55.90
2019-06-07T22:55:10.150Z,56.40
2019-06-07T22:57:56.270Z,55.50
2019-06-07T23:00:26.845Z,55.90
2019-06-07T23:02:55.859Z,55.70
2019-06-07T23:05:24.735Z,55.70
2019-06-07T23:07:53.647Z,54.90
2019-06-07T23:10:22.526Z,55.00
2019-06-07T23:12:51.444Z,55.00
2019-06-07T23:15:20.893Z,55.10
2019-06-07T23:17:49.915Z,55.00
2019-06-07T23:20:20.127Z,55.10
2019-06-07T23:22:49.217Z,54.80
2019-06-07T23:25:22.321Z,54.60
2019-06-07T23:27:48.954Z,54.50
2019-06-07T23:30:18.790Z,55.00
2019-06-07T23:32:47.844Z,55.30
2019-06-07T23:35:17.328Z,54.90
2019-06-07T23:37:46.431Z,55.90
2019-06-07T23:40:15.642Z,55.00
2019-06-07T23:42:44.503Z,55.70
2019-06-07T23:45:13.907Z,55.70
2019-06-07T23:47:43.182Z,55.60
2019-06-07T23:50:13.656Z,55.30
2019-06-07T23:52:42.677Z,55.50
2019-06-07T23:55:12.090Z,56.00
2019-06-07T23:57:40.966Z,56.10
