createdAt,value
2022-09-17T00:00:21.982Z,8.92
2022-09-17T00:04:35.367Z,8.90
2022-09-17T00:13:26.712Z,8.88
2022-09-17T00:17:01.756Z,8.89
2022-09-17T00:19:51.244Z,8.89
2022-09-17T00:22:26.367Z,8.91
2022-09-17T00:25:15.476Z,8.91
2022-09-17T00:28:04.731Z,8.92
2022-09-17T00:30:53.887Z,8.91
2022-09-17T00:33:44.433Z,8.91
2022-09-17T00:37:00.865Z,8.92
2022-09-17T00:39:50.040Z,8.91
2022-09-17T00:42:39.456Z,8.89
2022-09-17T00:45:32.120Z,8.89
2022-09-17T00:48:21.278Z,8.89
2022-09-17T00:51:15.301Z,8.88
2022-09-17T00:54:10.805Z,8.89
2022-09-17T00:57:00.295Z,8.88
2022-09-17T00:59:50.280Z,8.89
2022-09-17T01:02:39.753Z,8.88
2022-09-17T01:05:43.763Z,8.87
2022-09-17T01:08:45.826Z,8.86
2022-09-17T01:11:54.545Z,8.83
2022-09-17T01:15:03.223Z,8.83
2022-09-17T01:18:56.933Z,8.82
2022-09-17T01:21:58.879Z,8.78
2022-09-17T01:25:07.027Z,8.76
2022-09-17T01:28:35.992Z,8.72
2022-09-17T01:31:37.247Z,8.72
2022-09-17T01:34:35.142Z,8.69
2022-09-17T01:37:34.559Z,8.66
2022-09-17T01:40:32.382Z,8.65
2022-09-17T01:43:28.938Z,8.61
2022-09-17T01:46:26.638Z,8.59
2022-09-17T01:49:18.552Z,8.56
2022-09-17T01:52:16.089Z,8.54
2022-09-17T01:55:11.318Z,8.53
2022-09-17T01:58:12.024Z,8.50
2022-09-17T02:01:06.627Z,8.47
2022-09-17T02:04:03.458Z,8.45
2022-09-17T02:07:04.340Z,8.46
2022-09-17T02:13:24.253Z,8.53
2022-09-17T02:16:21.223Z,8.57
2022-09-17T02:19:19.101Z,8.60
2022-09-17T02:22:21.857Z,8.65
2022-09-17T02:25:21.371Z,8.69
2022-09-17T02:28:20.935Z,8.74
2022-09-17T02:31:32.382Z,8.76
2022-09-17T02:34:47.535Z,8.77
2022-09-17T02:37:38.044Z,8.82
2022-09-17T02:40:33.141Z,8.86
2022-09-17T02:43:38.010Z,8.87
2022-09-17T02:47:12.927Z,8.87
2022-09-17T02:50:44.462Z,8.89
2022-09-17T02:54:01.037Z,8.88
2022-09-17T02:57:02.736Z,8.90
2022-09-17T03:00:17.306Z,8.92
2022-09-17T03:03:49.249Z,8.93
2022-09-17T03:07:34.729Z,8.95
2022-09-17T03:13:38.772Z,9.00
2022-09-17T03:16:27.874Z,9.00
2022-09-17T03:19:44.208Z,9.02
2022-09-17T03:22:53.508Z,9.04
2022-09-17T03:26:34.069Z,9.06
2022-09-17T03:29:28.309Z,9.07
2022-09-17T03:32:17.428Z,9.06
2022-09-17T03:35:07.084Z,9.06
2022-09-17T03:37:56.121Z,9.06
2022-09-17T03:40:45.361Z,9.05
2022-09-17T03:43:35.183Z,9.05
2022-09-17T03:46:26.006Z,9.05
2022-09-17T03:49:15.189Z,9.04
2022-09-17T03:52:04.568Z,9.03
2022-09-17T03:54:53.691Z,9.02
2022-09-17T03:57:45.898Z,8.98
2022-09-17T04:00:37.154Z,8.95
2022-09-17T04:03:34.343Z,8.91
2022-09-17T04:06:23.619Z,8.89
2022-09-17T04:09:12.805Z,8.87
2022-09-17T04:12:01.928Z,8.85
2022-09-17T04:14:50.980Z,8.82
2022-09-17T04:18:30.935Z,8.83
2022-09-17T04:21:20.317Z,8.85
2022-09-17T04:24:09.715Z,8.84
2022-09-17T04:26:58.798Z,8.86
2022-09-17T04:29:51.314Z,8.86
2022-09-17T04:32:40.651Z,8.87
2022-09-17T04:35:31.640Z,8.89
2022-09-17T04:38:22.176Z,8.90
2022-09-17T04:41:11.298Z,8.91
2022-09-17T04:44:00.495Z,8.92
2022-09-17T04:46:59.328Z,8.94
2022-09-17T04:49:50.164Z,8.94
2022-09-17T04:52:44.030Z,8.93
2022-09-17T04:55:33.130Z,8.94
2022-09-17T04:58:46.942Z,8.98
2022-09-17T05:01:36.204Z,8.99
2022-09-17T05:04:28.434Z,9.00
2022-09-17T05:07:17.674Z,9.03
2022-09-17T05:10:33.457Z,9.04
2022-09-17T05:13:22.646Z,9.06
2022-09-17T05:16:11.876Z,9.07
2022-09-17T05:19:00.996Z,9.08
2022-09-17T05:21:50.118Z,9.09
2022-09-17T05:24:39.724Z,9.08
2022-09-17T05:27:30.234Z,9.07
2022-09-17T05:30:19.530Z,9.08
2022-09-17T05:33:08.788Z,9.07
2022-09-17T05:36:08.151Z,9.10
2022-09-17T05:38:57.303Z,9.09
2022-09-17T05:41:46.447Z,9.09
2022-09-17T05:44:37.167Z,9.08
2022-09-17T05:47:28.140Z,9.08
2022-09-17T05:50:17.432Z,9.07
2022-09-17T05:53:09.054Z,9.05
2022-09-17T05:55:58.755Z,9.04
2022-09-17T05:58:48.539Z,9.03
2022-09-17T06:01:39.098Z,9.00
2022-09-17T06:04:31.534Z,9.01
2022-09-17T06:07:23.224Z,9.02
2022-09-17T06:10:16.327Z,9.05
2022-09-17T06:13:05.840Z,9.07
2022-09-17T06:15:55.543Z,9.07
2022-09-17T06:18:46.006Z,9.06
2022-09-17T06:21:35.185Z,9.10
2022-09-17T06:24:24.261Z,9.13
2022-09-17T06:27:13.289Z,9.16
2022-09-17T06:30:04.675Z,9.17
2022-09-17T06:32:53.770Z,9.19
2022-09-17T06:35:44.233Z,9.19
2022-09-17T06:38:35.948Z,9.21
2022-09-17T06:41:25.061Z,9.22
2022-09-17T06:44:14.170Z,9.24
2022-09-17T06:47:03.467Z,9.27
2022-09-17T06:49:52.698Z,9.29
2022-09-17T06:52:50.300Z,9.30
2022-09-17T06:55:39.408Z,9.31
2022-09-17T06:58:31.632Z,9.32
2022-09-17T07:01:20.937Z,9.32
2022-09-17T07:04:10.176Z,9.32
2022-09-17T07:06:59.241Z,9.33
2022-09-17T07:09:49.821Z,9.35
2022-09-17T07:12:46.620Z,9.37
2022-09-17T07:15:38.385Z,9.37
2022-09-17T07:18:28.632Z,9.38
2022-09-17T07:21:17.793Z,9.37
2022-09-17T07:24:07.464Z,9.38
2022-09-17T07:26:59.312Z,9.40
2022-09-17T07:29:48.401Z,9.43
2022-09-17T07:32:37.844Z,9.45
2022-09-17T07:35:26.970Z,9.46
2022-09-17T07:38:16.152Z,9.48
2022-09-17T07:41:08.802Z,9.48
2022-09-17T07:44:02.449Z,9.49
2022-09-17T07:46:51.688Z,9.51
2022-09-17T07:49:40.914Z,9.53
2022-09-17T07:52:30.057Z,9.57
2022-09-17T07:55:19.174Z,9.58
2022-09-17T07:58:08.399Z,9.58
2022-09-17T08:01:03.718Z,9.61
2022-09-17T08:03:55.430Z,9.63
2022-09-17T08:06:48.266Z,9.64
2022-09-17T08:09:37.371Z,9.66
2022-09-17T08:12:26.566Z,9.66
2022-09-17T08:15:16.038Z,9.68
2022-09-17T08:18:06.724Z,9.70
2022-09-17T08:20:59.293Z,9.71
2022-09-17T08:23:48.731Z,9.74
2022-09-17T08:26:38.389Z,9.75
2022-09-17T08:29:29.326Z,9.79
2022-09-17T08:32:21.244Z,9.83
2022-09-17T08:35:12.701Z,9.86
2022-09-17T08:38:01.837Z,9.90
2022-09-17T08:41:09.426Z,9.96
2022-09-17T08:44:17.415Z,10.06
2022-09-17T08:47:18.601Z,10.16
2022-09-17T08:50:18.085Z,10.26
2022-09-17T08:53:38.580Z,10.40
2022-09-17T08:56:28.224Z,10.55
2022-09-17T08:59:36.077Z,10.68
2022-09-17T09:02:46.942Z,10.81
2022-09-17T09:05:46.067Z,10.99
2022-09-17T09:08:42.948Z,11.13
2022-09-17T09:11:33.857Z,11.25
2022-09-17T09:14:29.015Z,11.35
2022-09-17T09:17:21.521Z,11.47
2022-09-17T09:20:18.809Z,11.64
2022-09-17T09:23:20.238Z,11.77
2022-09-17T09:26:18.725Z,11.89
2022-09-17T09:29:22.651Z,12.02
2022-09-17T09:32:30.922Z,12.09
2022-09-17T09:35:24.219Z,12.18
2022-09-17T09:38:33.976Z,12.30
2022-09-17T09:41:33.179Z,12.39
2022-09-17T09:44:26.015Z,12.48
2022-09-17T09:47:34.257Z,12.69
2022-09-17T09:51:05.586Z,12.94
2022-09-17T09:54:21.125Z,13.15
2022-09-17T09:57:16.064Z,13.28
2022-09-17T10:00:29.052Z,13.57
2022-09-17T10:03:22.650Z,13.84
2022-09-17T10:06:14.183Z,14.11
2022-09-17T10:09:17.800Z,14.46
2022-09-17T10:12:32.516Z,14.79
2022-09-17T10:15:27.927Z,15.16
2022-09-17T10:18:20.457Z,15.41
2022-09-17T10:21:22.159Z,15.54
2022-09-17T10:24:25.709Z,15.77
2022-09-17T10:27:19.077Z,16.06
2022-09-17T10:30:18.409Z,16.27
2022-09-17T10:33:25.758Z,16.62
2022-09-17T10:36:15.502Z,16.91
2022-09-17T10:39:32.517Z,16.99
2022-09-17T10:42:22.026Z,17.03
2022-09-17T10:45:26.481Z,17.08
2022-09-17T10:48:20.882Z,17.27
2022-09-17T10:51:12.334Z,17.54
2022-09-17T10:54:24.401Z,17.69
2022-09-17T10:57:28.807Z,17.86
2022-09-17T11:00:20.981Z,17.98
2022-09-17T11:04:00.504Z,18.02
2022-09-17T11:07:20.863Z,17.94
2022-09-17T11:10:23.079Z,18.07
2022-09-17T11:13:31.284Z,18.25
2022-09-17T11:16:40.969Z,18.42
2022-09-17T11:19:46.904Z,18.40
2022-09-17T11:22:56.698Z,18.54
2022-09-17T11:25:58.334Z,18.76
2022-09-17T11:29:09.151Z,18.95
2022-09-17T11:32:11.755Z,19.11
2022-09-17T11:35:08.770Z,19.09
2022-09-17T11:38:06.071Z,19.29
2022-09-17T11:41:03.586Z,19.39
2022-09-17T11:44:09.852Z,19.52
2022-09-17T11:47:08.898Z,19.50
2022-09-17T11:50:07.607Z,19.43
2022-09-17T11:53:08.040Z,19.42
2022-09-17T11:56:03.458Z,19.29
2022-09-17T11:59:03.228Z,19.05
2022-09-17T12:01:58.642Z,18.80
2022-09-17T12:04:59.867Z,18.41
2022-09-17T12:07:57.722Z,18.00
2022-09-17T12:10:54.260Z,17.81
2022-09-17T12:13:51.082Z,17.75
2022-09-17T12:16:48.436Z,17.72
2022-09-17T12:19:45.709Z,17.54
2022-09-17T12:22:41.761Z,17.42
2022-09-17T12:25:46.143Z,17.56
2022-09-17T12:28:49.963Z,17.76
2022-09-17T12:31:49.968Z,17.83
2022-09-17T12:34:54.043Z,17.96
2022-09-17T12:38:06.149Z,17.94
2022-09-17T12:41:08.158Z,17.82
2022-09-17T12:44:27.185Z,17.76
2022-09-17T12:47:53.164Z,17.63
2022-09-17T12:51:06.231Z,17.75
2022-09-17T12:54:10.490Z,17.87
2022-09-17T12:57:12.492Z,17.90
2022-09-17T13:00:09.719Z,17.83
2022-09-17T13:03:12.323Z,17.73
2022-09-17T13:06:52.273Z,17.70
2022-09-17T13:10:27.785Z,17.73
2022-09-17T13:13:38.412Z,17.52
2022-09-17T13:16:38.987Z,17.44
2022-09-17T13:19:42.847Z,17.35
2022-09-17T13:22:34.754Z,17.04
2022-09-17T13:25:27.937Z,16.60
2022-09-17T13:28:17.569Z,16.15
2022-09-17T13:31:08.719Z,15.77
2022-09-17T13:33:59.903Z,15.37
2022-09-17T13:36:52.891Z,15.06
2022-09-17T13:39:47.291Z,14.73
2022-09-17T13:42:49.068Z,14.61
2022-09-17T13:46:15.565Z,14.42
2022-09-17T13:49:14.780Z,14.22
2022-09-17T13:52:11.547Z,14.19
2022-09-17T13:55:02.798Z,14.34
2022-09-17T13:57:53.455Z,14.43
2022-09-17T14:00:56.504Z,14.56
2022-09-17T14:03:53.146Z,14.69
2022-09-17T14:06:54.487Z,14.88
2022-09-17T14:09:54.939Z,14.93
2022-09-17T14:13:02.041Z,14.97
2022-09-17T14:16:04.124Z,15.03
2022-09-17T14:19:02.719Z,15.14
2022-09-17T14:22:03.425Z,15.22
2022-09-17T14:24:55.737Z,15.26
2022-09-17T14:28:22.547Z,15.33
2022-09-17T14:31:20.105Z,15.44
2022-09-17T14:34:21.745Z,15.53
2022-09-17T14:37:17.266Z,15.54
2022-09-17T14:40:17.402Z,15.64
2022-09-17T14:43:06.537Z,15.79
2022-09-17T14:45:56.910Z,15.92
2022-09-17T14:48:45.987Z,16.05
2022-09-17T14:51:41.691Z,16.29
2022-09-17T14:54:35.986Z,16.38
2022-09-17T14:57:54.211Z,16.51
2022-09-17T15:00:53.863Z,16.69
2022-09-17T15:03:44.025Z,16.83
2022-09-17T15:06:33.283Z,16.89
2022-09-17T15:09:27.709Z,16.89
2022-09-17T15:12:19.957Z,16.88
2022-09-17T15:15:22.176Z,16.88
2022-09-17T15:18:15.753Z,16.83
2022-09-17T15:21:12.733Z,16.82
2022-09-17T15:24:15.138Z,16.83
2022-09-17T15:27:13.525Z,16.89
2022-09-17T15:30:07.887Z,16.88
2022-09-17T15:33:00.384Z,16.89
2022-09-17T15:36:14.289Z,16.94
2022-09-17T15:39:32.543Z,16.99
2022-09-17T15:42:26.944Z,16.94
2022-09-17T15:45:21.971Z,16.86
2022-09-17T15:48:35.463Z,16.83
2022-09-17T15:51:28.244Z,16.78
2022-09-17T15:54:30.669Z,16.74
2022-09-17T15:57:26.617Z,16.58
2022-09-17T16:00:17.939Z,16.49
2022-09-17T16:04:18.441Z,16.30
2022-09-17T16:07:30.873Z,16.07
2022-09-17T16:10:20.551Z,15.92
2022-09-17T16:13:13.589Z,15.66
2022-09-17T16:16:03.515Z,15.46
2022-09-17T16:18:52.950Z,15.29
2022-09-17T16:21:45.427Z,15.11
2022-09-17T16:24:34.989Z,14.94
2022-09-17T16:27:30.592Z,14.79
2022-09-17T16:30:24.277Z,14.61
2022-09-17T16:33:15.611Z,14.49
2022-09-17T16:36:05.114Z,14.35
2022-09-17T16:38:54.351Z,14.18
2022-09-17T16:41:43.950Z,14.09
2022-09-17T16:44:34.292Z,13.99
2022-09-17T16:47:24.871Z,13.84
2022-09-17T16:50:16.797Z,13.70
2022-09-17T16:53:05.946Z,13.51
2022-09-17T16:55:55.060Z,13.33
2022-09-17T16:58:44.453Z,13.14
2022-09-17T17:01:33.516Z,12.94
2022-09-17T17:04:24.505Z,12.82
2022-09-17T17:07:13.659Z,12.68
2022-09-17T17:10:03.487Z,12.56
2022-09-17T17:12:52.612Z,12.43
2022-09-17T17:15:42.260Z,12.34
2022-09-17T17:18:31.619Z,12.20
2022-09-17T17:21:22.204Z,12.08
2022-09-17T17:24:12.442Z,11.98
2022-09-17T17:27:23.666Z,11.85
2022-09-17T17:30:17.492Z,11.73
2022-09-17T17:33:06.991Z,11.65
2022-09-17T17:35:56.352Z,11.56
2022-09-17T17:38:49.693Z,11.45
2022-09-17T17:41:38.819Z,11.38
2022-09-17T17:44:28.086Z,11.31
2022-09-17T17:47:17.216Z,11.21
2022-09-17T17:50:08.589Z,11.16
2022-09-17T17:52:58.852Z,11.07
2022-09-17T17:55:59.613Z,11.00
2022-09-17T17:58:49.016Z,10.91
2022-09-17T18:01:38.574Z,10.88
2022-09-17T18:04:27.951Z,10.80
2022-09-17T18:07:17.210Z,10.75
2022-09-17T18:10:07.651Z,10.64
2022-09-17T18:12:58.327Z,10.55
2022-09-17T18:16:14.027Z,10.46
2022-09-17T18:19:18.363Z,10.37
2022-09-17T18:22:07.601Z,10.31
2022-09-17T18:24:58.748Z,10.25
2022-09-17T18:27:47.877Z,10.17
2022-09-17T18:30:39.000Z,10.11
2022-09-17T18:33:28.624Z,10.05
2022-09-17T18:36:17.888Z,9.99
2022-09-17T18:39:57.121Z,9.93
2022-09-17T18:42:19.413Z,9.86
2022-09-17T18:45:10.210Z,9.82
2022-09-17T18:48:00.691Z,9.77
2022-09-17T18:50:58.490Z,9.70
2022-09-17T18:53:51.503Z,9.61
2022-09-17T18:56:41.978Z,9.54
2022-09-17T18:59:31.326Z,9.47
2022-09-17T19:02:20.433Z,9.40
2022-09-17T19:05:11.758Z,9.32
2022-09-17T19:08:00.914Z,9.23
2022-09-17T19:10:52.173Z,9.16
2022-09-17T19:13:43.861Z,9.14
2022-09-17T19:16:33.120Z,9.13
2022-09-17T19:19:22.304Z,9.13
2022-09-17T19:22:12.666Z,9.12
2022-09-17T19:25:01.737Z,9.07
2022-09-17T19:27:54.070Z,9.02
2022-09-17T19:30:43.175Z,8.98
2022-09-17T19:33:32.393Z,8.98
2022-09-17T19:36:22.672Z,8.95
2022-09-17T19:39:13.926Z,8.97
2022-09-17T19:42:02.998Z,8.98
2022-09-17T19:44:53.128Z,8.97
2022-09-17T19:47:42.358Z,8.96
2022-09-17T19:50:32.238Z,8.95
2022-09-17T19:53:21.568Z,8.98
2022-09-17T19:56:14.702Z,8.98
2022-09-17T19:59:03.633Z,8.97
2022-09-17T20:02:08.621Z,8.98
2022-09-17T20:04:57.676Z,8.99
2022-09-17T20:07:47.948Z,8.98
2022-09-17T20:10:38.411Z,8.95
2022-09-17T20:13:28.934Z,8.93
2022-09-17T20:16:21.648Z,8.94
2022-09-17T20:19:17.156Z,8.92
2022-09-17T20:22:31.992Z,8.93
2022-09-17T20:25:21.856Z,8.90
2022-09-17T20:28:11.281Z,8.86
2022-09-17T20:31:08.469Z,8.82
2022-09-17T20:34:00.797Z,8.82
2022-09-17T20:36:55.174Z,8.81
2022-09-17T20:39:55.805Z,8.78
2022-09-17T20:42:44.958Z,8.74
2022-09-17T20:45:34.222Z,8.74
2022-09-17T20:48:24.655Z,8.70
2022-09-17T21:02:53.895Z,8.60
2022-09-17T21:05:44.461Z,8.59
2022-09-17T21:08:51.337Z,8.59
2022-09-17T21:12:12.158Z,8.56
2022-09-17T21:18:09.760Z,8.52
2022-09-17T21:21:03.176Z,8.50
2022-09-17T21:24:02.344Z,8.49
2022-09-17T21:26:55.262Z,8.45
2022-09-17T21:29:44.451Z,8.42
2022-09-17T21:32:33.916Z,8.38
2022-09-17T21:35:25.414Z,8.39
2022-09-17T21:38:15.981Z,8.38
2022-09-17T21:41:09.024Z,8.37
2022-09-17T21:43:58.239Z,8.37
2022-09-17T21:46:59.354Z,8.39
2022-09-17T21:49:48.547Z,8.41
2022-09-17T21:52:37.606Z,8.43
2022-09-17T21:55:28.099Z,8.44
2022-09-17T21:58:32.588Z,8.46
2022-09-17T22:01:25.099Z,8.48
2022-09-17T22:04:17.302Z,8.49
2022-09-17T22:07:06.479Z,8.49
2022-09-17T22:09:55.568Z,8.50
2022-09-17T22:12:45.991Z,8.50
2022-09-17T22:15:35.426Z,8.49
2022-09-17T22:18:25.202Z,8.49
2022-09-17T22:21:31.430Z,8.50
2022-09-17T22:24:36.265Z,8.52
2022-09-17T22:27:26.523Z,8.53
2022-09-17T22:30:19.435Z,8.54
2022-09-17T22:33:08.647Z,8.54
2022-09-17T22:36:04.627Z,8.54
2022-09-17T22:38:56.129Z,8.52
2022-09-17T22:41:45.759Z,8.52
2022-09-17T22:44:35.057Z,8.55
2022-09-17T22:47:25.950Z,8.55
2022-09-17T22:50:15.189Z,8.54
2022-09-17T22:53:04.338Z,8.55
2022-09-17T22:55:58.098Z,8.54
2022-09-17T22:58:48.143Z,8.53
2022-09-17T23:01:40.787Z,8.52
2022-09-17T23:04:31.366Z,8.51
2022-09-17T23:07:20.468Z,8.50
2022-09-17T23:10:09.942Z,8.49
2022-09-17T23:12:59.010Z,8.48
2022-09-17T23:15:48.340Z,8.48
2022-09-17T23:18:39.137Z,8.45
2022-09-17T23:21:29.623Z,8.41
2022-09-17T23:24:22.106Z,8.41
2022-09-17T23:27:11.180Z,8.38
2022-09-17T23:30:00.232Z,8.37
2022-09-17T23:32:54.978Z,8.35
2022-09-17T23:35:44.083Z,8.34
2022-09-17T23:38:35.778Z,8.33
2022-09-17T23:41:27.400Z,8.30
2022-09-17T23:47:22.803Z,8.29
2022-09-17T23:50:11.947Z,8.28
2022-09-17T23:53:00.974Z,8.26
2022-09-17T23:55:52.383Z,8.24
2022-09-17T23:58:42.120Z,8.23
