createdAt,value
2023-04-30T00:00:29.023Z,15.4
2023-04-30T00:01:29.051Z,17.9
2023-04-30T00:02:29.273Z,13.8
2023-04-30T00:03:29.133Z,14.0
2023-04-30T00:04:29.036Z,14.1
2023-04-30T00:05:29.007Z,14.8
2023-04-30T00:06:29.079Z,16.6
2023-04-30T00:07:29.016Z,15.4
2023-04-30T00:08:29.129Z,15.6
2023-04-30T00:09:29.072Z,19.2
2023-04-30T00:10:28.984Z,17.6
2023-04-30T00:11:29.000Z,17.2
2023-04-30T00:12:28.955Z,16.5
2023-04-30T00:13:28.987Z,18.5
2023-04-30T00:14:29.011Z,20.7
2023-04-30T00:15:28.985Z,17.4
2023-04-30T00:16:29.065Z,19.1
2023-04-30T00:17:39.552Z,19.8
2023-04-30T00:18:28.976Z,18.4
2023-04-30T00:19:29.122Z,17.2
2023-04-30T00:20:28.995Z,20.2
2023-04-30T00:21:29.003Z,20.2
2023-04-30T00:22:28.984Z,18.8
2023-04-30T00:23:28.965Z,20.4
2023-04-30T00:24:28.994Z,18.1
2023-04-30T00:25:28.989Z,21.1
2023-04-30T00:26:28.967Z,19.6
2023-04-30T00:27:51.995Z,19.7
2023-04-30T00:28:28.998Z,19.9
2023-04-30T00:29:28.975Z,21.8
2023-04-30T00:30:29.001Z,21.7
2023-04-30T00:31:29.053Z,21.9
2023-04-30T00:32:28.959Z,22.6
2023-04-30T00:33:29.035Z,23.4
2023-04-30T00:34:37.965Z,20.8
2023-04-30T00:35:28.974Z,24.0
2023-04-30T00:36:30.579Z,23.0
2023-04-30T00:37:28.964Z,24.9
2023-04-30T00:38:28.979Z,24.4
2023-04-30T00:39:28.928Z,28.5
2023-04-30T00:40:28.956Z,22.9
2023-04-30T00:41:28.926Z,24.1
2023-04-30T00:42:29.174Z,20.5
2023-04-30T00:43:28.939Z,22.4
2023-04-30T00:44:29.069Z,22.4
2023-04-30T00:45:28.919Z,22.6
2023-04-30T00:46:29.155Z,25.0
2023-04-30T00:47:29.021Z,24.4
2023-04-30T00:48:28.966Z,20.6
2023-04-30T00:49:29.002Z,22.4
2023-04-30T00:50:28.919Z,21.3
2023-04-30T00:51:28.932Z,22.1
2023-04-30T00:52:28.951Z,21.4
2023-04-30T00:53:28.927Z,19.5
2023-04-30T00:54:28.959Z,20.8
2023-04-30T00:55:28.966Z,18.1
2023-04-30T00:56:28.944Z,19.0
2023-04-30T00:57:28.985Z,19.0
2023-04-30T00:58:28.959Z,22.0
2023-04-30T00:59:28.884Z,19.0
2023-04-30T01:00:29.030Z,19.4
2023-04-30T01:03:29.082Z,18.4
2023-04-30T01:04:28.925Z,19.2
2023-04-30T01:05:29.049Z,18.7
2023-04-30T01:06:28.971Z,17.8
2023-04-30T01:07:28.878Z,16.5
2023-04-30T01:08:28.890Z,17.8
2023-04-30T01:09:28.994Z,18.2
2023-04-30T01:10:28.980Z,16.8
2023-04-30T01:11:28.900Z,17.8
2023-04-30T01:12:28.907Z,17.4
2023-04-30T01:13:28.948Z,16.6
2023-04-30T01:14:28.912Z,15.3
2023-04-30T01:15:28.893Z,15.2
2023-04-30T01:16:29.130Z,17.8
2023-04-30T01:17:28.896Z,17.8
2023-04-30T01:18:29.008Z,19.7
2023-04-30T01:19:28.997Z,17.8
2023-04-30T01:20:28.899Z,16.3
2023-04-30T01:21:28.854Z,17.1
2023-04-30T01:22:28.950Z,16.6
2023-04-30T01:23:28.870Z,15.8
2023-04-30T01:24:28.945Z,18.1
2023-04-30T01:25:28.866Z,16.4
2023-04-30T01:26:28.859Z,13.8
2023-04-30T01:27:29.068Z,15.6
2023-04-30T01:28:28.956Z,14.5
2023-04-30T01:29:28.902Z,15.8
2023-04-30T01:30:28.912Z,15.9
2023-04-30T01:31:28.964Z,17.7
2023-04-30T01:32:28.905Z,17.0
2023-04-30T01:33:28.895Z,17.8
2023-04-30T01:34:28.833Z,16.2
2023-04-30T01:35:28.850Z,18.4
2023-04-30T01:36:28.856Z,15.3
2023-04-30T01:37:28.979Z,16.0
2023-04-30T01:38:28.821Z,15.1
2023-04-30T01:39:28.833Z,14.9
2023-04-30T01:40:28.801Z,15.2
2023-04-30T01:41:28.869Z,16.2
2023-04-30T01:42:28.949Z,14.8
2023-04-30T01:43:28.830Z,16.6
2023-04-30T01:44:28.845Z,13.6
2023-04-30T01:45:28.844Z,14.0
2023-04-30T01:46:28.883Z,13.0
2023-04-30T01:47:29.056Z,13.3
2023-04-30T01:48:28.876Z,14.2
2023-04-30T01:49:28.995Z,12.9
2023-04-30T01:50:28.800Z,12.9
2023-04-30T01:51:28.866Z,12.0
2023-04-30T01:52:28.904Z,13.2
2023-04-30T01:53:28.869Z,11.4
2023-04-30T01:54:28.847Z,12.5
2023-04-30T01:55:28.844Z,11.7
2023-04-30T01:56:28.891Z,10.6
2023-04-30T01:57:28.970Z,12.6
2023-04-30T01:58:28.844Z,14.5
2023-04-30T01:59:28.786Z,11.0
2023-04-30T02:00:28.978Z,11.6
2023-04-30T02:01:28.937Z,12.2
2023-04-30T02:02:28.903Z,12.3
2023-04-30T02:03:28.922Z,11.8
2023-04-30T02:04:28.786Z,10.2
2023-04-30T02:05:28.827Z,12.3
2023-04-30T02:06:47.847Z,11.3
2023-04-30T02:07:28.782Z,10.4
2023-04-30T02:08:28.764Z,11.0
2023-04-30T02:09:28.781Z,13.7
2023-04-30T02:10:28.870Z,11.9
2023-04-30T02:11:28.947Z,11.4
2023-04-30T02:12:28.880Z,11.4
2023-04-30T02:13:28.805Z,13.1
2023-04-30T02:14:28.773Z,11.9
2023-04-30T02:15:28.826Z,12.1
2023-04-30T02:17:28.896Z,11.2
2023-04-30T02:18:28.772Z,12.5
2023-04-30T02:19:28.779Z,10.8
2023-04-30T02:20:28.827Z,11.8
2023-04-30T02:21:28.853Z,13.7
2023-04-30T02:22:28.983Z,12.3
2023-04-30T02:23:28.776Z,12.8
2023-04-30T02:24:28.791Z,12.5
2023-04-30T02:25:28.776Z,10.6
2023-04-30T02:26:28.794Z,9.9
2023-04-30T02:27:28.792Z,11.8
2023-04-30T02:28:28.745Z,13.9
2023-04-30T02:29:28.789Z,15.7
2023-04-30T02:30:28.769Z,15.1
2023-04-30T02:31:28.909Z,14.7
2023-04-30T02:32:28.756Z,16.3
2023-04-30T02:33:28.891Z,18.0
2023-04-30T02:34:28.766Z,21.7
2023-04-30T02:35:28.731Z,20.1
2023-04-30T02:36:28.887Z,20.0
2023-04-30T02:37:28.747Z,20.2
2023-04-30T02:38:28.739Z,22.7
2023-04-30T02:39:28.752Z,20.3
2023-04-30T02:40:28.738Z,20.1
2023-04-30T02:41:28.730Z,20.6
2023-04-30T02:42:28.799Z,22.2
2023-04-30T02:43:28.861Z,21.2
2023-04-30T02:44:28.860Z,21.5
2023-04-30T02:45:28.782Z,20.4
2023-04-30T02:46:28.753Z,20.6
2023-04-30T02:47:47.358Z,19.3
2023-04-30T02:48:28.739Z,21.2
2023-04-30T02:49:28.738Z,19.0
2023-04-30T02:50:28.745Z,17.9
2023-04-30T02:51:28.878Z,20.2
2023-04-30T02:52:28.793Z,20.6
2023-04-30T02:53:28.753Z,18.7
2023-04-30T02:54:28.732Z,20.7
2023-04-30T02:55:28.833Z,19.1
2023-04-30T02:56:28.989Z,18.4
2023-04-30T02:57:28.747Z,18.0
2023-04-30T02:58:28.653Z,16.8
2023-04-30T02:59:28.674Z,17.1
2023-04-30T03:00:28.804Z,17.2
2023-04-30T03:01:28.770Z,21.7
2023-04-30T03:02:28.740Z,16.7
2023-04-30T03:03:28.771Z,14.3
2023-04-30T03:04:28.710Z,16.0
2023-04-30T03:05:28.688Z,15.8
2023-04-30T03:06:28.974Z,15.0
2023-04-30T03:07:28.677Z,15.1
2023-04-30T03:08:28.666Z,15.1
2023-04-30T03:09:28.720Z,16.3
2023-04-30T03:10:28.709Z,18.1
2023-04-30T03:11:28.699Z,17.3
2023-04-30T03:12:28.750Z,16.8
2023-04-30T03:13:28.747Z,16.1
2023-04-30T03:14:28.683Z,16.0
2023-04-30T03:15:28.765Z,15.3
2023-04-30T03:16:28.791Z,15.0
2023-04-30T03:17:28.700Z,15.2
2023-04-30T03:18:28.990Z,15.9
2023-04-30T03:19:28.669Z,16.8
2023-04-30T03:20:28.704Z,15.6
2023-04-30T03:21:28.726Z,13.8
2023-04-30T03:22:28.711Z,16.0
2023-04-30T03:23:28.686Z,16.3
2023-04-30T03:24:28.683Z,16.1
2023-04-30T03:25:28.685Z,18.3
2023-04-30T03:26:28.734Z,16.3
2023-04-30T03:27:28.923Z,17.7
2023-04-30T03:28:28.955Z,15.9
2023-04-30T03:29:28.998Z,16.0
2023-04-30T03:30:28.735Z,17.2
2023-04-30T03:31:28.767Z,16.2
2023-04-30T03:32:28.721Z,17.1
2023-04-30T03:33:28.717Z,16.9
2023-04-30T03:34:28.689Z,18.1
2023-04-30T03:35:28.639Z,17.2
2023-04-30T03:36:28.682Z,17.1
2023-04-30T03:37:28.615Z,19.8
2023-04-30T03:38:28.717Z,18.3
2023-04-30T03:39:28.602Z,21.7
2023-04-30T03:40:28.814Z,19.9
2023-04-30T03:41:28.675Z,18.8
2023-04-30T03:42:28.726Z,18.6
2023-04-30T03:43:28.701Z,22.0
2023-04-30T03:44:28.680Z,19.5
2023-04-30T03:45:28.638Z,22.7
2023-04-30T03:46:28.736Z,19.7
2023-04-30T03:47:28.723Z,18.5
2023-04-30T03:48:28.671Z,19.0
2023-04-30T03:49:28.739Z,19.7
2023-04-30T03:50:28.629Z,20.3
2023-04-30T03:51:28.760Z,21.3
2023-04-30T03:52:28.639Z,19.2
2023-04-30T03:53:28.681Z,21.2
2023-04-30T03:54:28.665Z,20.3
2023-04-30T03:55:28.684Z,20.2
2023-04-30T03:56:28.617Z,19.3
2023-04-30T03:57:28.621Z,18.0
2023-04-30T03:58:28.629Z,17.5
2023-04-30T03:59:28.619Z,22.8
2023-04-30T04:00:28.619Z,18.9
2023-04-30T04:01:28.641Z,19.2
2023-04-30T04:02:29.157Z,22.0
2023-04-30T04:03:28.681Z,20.0
2023-04-30T04:04:28.751Z,19.7
2023-04-30T04:05:28.605Z,19.9
2023-04-30T04:06:28.716Z,22.4
2023-04-30T04:07:28.661Z,24.2
2023-04-30T04:08:28.704Z,19.7
2023-04-30T04:09:28.791Z,20.8
2023-04-30T04:10:28.588Z,19.5
2023-04-30T04:11:28.654Z,24.5
2023-04-30T04:12:28.554Z,21.7
2023-04-30T04:13:28.571Z,20.6
2023-04-30T04:14:28.647Z,18.7
2023-04-30T04:15:28.606Z,19.8
2023-04-30T04:16:28.730Z,23.2
2023-04-30T04:17:28.606Z,19.5
2023-04-30T04:18:28.609Z,21.6
2023-04-30T04:19:28.622Z,23.9
2023-04-30T04:20:28.564Z,20.6
2023-04-30T04:21:28.562Z,19.8
2023-04-30T04:22:28.579Z,22.2
2023-04-30T04:23:28.556Z,20.1
2023-04-30T04:24:28.702Z,22.3
2023-04-30T04:25:28.582Z,19.0
2023-04-30T04:26:28.637Z,19.9
2023-04-30T04:27:28.604Z,18.7
2023-04-30T04:28:28.546Z,21.0
2023-04-30T04:29:28.542Z,19.9
2023-04-30T04:30:28.564Z,21.7
2023-04-30T04:31:28.564Z,20.9
2023-04-30T04:32:28.616Z,20.8
2023-04-30T04:35:28.653Z,19.9
2023-04-30T04:36:28.591Z,20.6
2023-04-30T04:37:28.517Z,20.1
2023-04-30T04:39:28.616Z,20.0
2023-04-30T04:40:29.783Z,21.1
2023-04-30T04:41:28.546Z,21.6
2023-04-30T04:42:28.529Z,21.7
2023-04-30T04:43:28.520Z,22.0
2023-04-30T04:44:28.541Z,20.5
2023-04-30T04:45:28.571Z,19.8
2023-04-30T04:46:28.640Z,25.9
2023-04-30T04:47:28.564Z,20.4
2023-04-30T04:48:28.504Z,21.9
2023-04-30T04:49:28.548Z,21.4
2023-04-30T04:50:28.580Z,20.0
2023-04-30T04:51:28.518Z,20.6
2023-04-30T04:52:28.546Z,24.4
2023-04-30T04:53:28.566Z,18.9
2023-04-30T04:54:28.555Z,17.0
2023-04-30T04:55:28.509Z,20.2
2023-04-30T04:56:28.568Z,19.6
2023-04-30T04:57:32.778Z,19.4
2023-04-30T04:58:28.521Z,17.1
2023-04-30T04:59:28.526Z,17.6
2023-04-30T05:00:28.561Z,17.7
2023-04-30T05:01:28.520Z,17.8
2023-04-30T05:02:28.566Z,20.2
2023-04-30T05:03:28.590Z,19.3
2023-04-30T05:04:28.519Z,20.5
2023-04-30T05:05:28.506Z,16.4
2023-04-30T05:06:28.549Z,16.6
2023-04-30T05:07:28.524Z,16.4
2023-04-30T05:08:28.500Z,16.3
2023-04-30T05:09:28.510Z,16.8
2023-04-30T05:10:28.545Z,18.5
2023-04-30T05:11:28.496Z,18.3
2023-04-30T05:12:28.470Z,18.3
2023-04-30T05:13:28.506Z,16.5
2023-04-30T05:14:28.477Z,16.9
2023-04-30T05:15:28.474Z,18.8
2023-04-30T05:16:28.509Z,17.7
2023-04-30T05:17:28.495Z,19.3
2023-04-30T05:18:28.652Z,18.1
2023-04-30T05:19:28.488Z,17.7
2023-04-30T05:20:28.450Z,19.3
2023-04-30T05:21:28.521Z,20.1
2023-04-30T05:22:28.478Z,17.7
2023-04-30T05:23:28.492Z,15.9
2023-04-30T05:24:28.443Z,16.1
2023-04-30T05:25:28.449Z,18.0
2023-04-30T05:26:28.462Z,16.7
2023-04-30T05:27:28.538Z,18.0
2023-04-30T05:28:28.475Z,17.3
2023-04-30T05:29:28.639Z,15.9
2023-04-30T05:30:28.492Z,16.1
2023-04-30T05:31:28.528Z,15.9
2023-04-30T05:32:28.482Z,15.2
2023-04-30T05:33:28.451Z,14.8
2023-04-30T05:34:28.441Z,19.1
2023-04-30T05:35:28.454Z,13.6
2023-04-30T05:36:28.470Z,16.1
2023-04-30T05:37:28.464Z,16.1
2023-04-30T05:38:28.459Z,14.1
2023-04-30T05:39:28.422Z,19.9
2023-04-30T05:40:28.589Z,17.9
2023-04-30T05:41:28.461Z,16.1
2023-04-30T05:42:28.491Z,16.5
2023-04-30T05:43:28.432Z,17.3
2023-04-30T05:44:28.413Z,16.4
2023-04-30T05:45:28.413Z,14.6
2023-04-30T05:46:28.565Z,19.1
2023-04-30T05:47:28.447Z,15.0
2023-04-30T05:49:28.461Z,15.4
2023-04-30T05:50:28.403Z,17.3
2023-04-30T05:51:28.579Z,17.0
2023-04-30T05:52:28.415Z,13.9
2023-04-30T05:53:28.430Z,14.7
2023-04-30T05:54:28.434Z,16.1
2023-04-30T05:55:28.439Z,15.3
2023-04-30T05:56:28.430Z,15.7
2023-04-30T05:57:28.432Z,16.3
2023-04-30T05:58:28.442Z,13.9
2023-04-30T05:59:28.459Z,14.4
2023-04-30T06:00:28.457Z,20.7
2023-04-30T06:01:28.430Z,12.8
2023-04-30T06:02:28.599Z,16.2
2023-04-30T06:03:28.495Z,14.2
2023-04-30T06:04:28.415Z,15.8
2023-04-30T06:05:28.463Z,14.1
2023-04-30T06:06:28.461Z,14.0
2023-04-30T06:07:28.372Z,14.0
2023-04-30T06:08:28.391Z,15.1
2023-04-30T06:09:28.361Z,14.1
2023-04-30T06:10:28.473Z,14.2
2023-04-30T06:11:28.392Z,14.6
2023-04-30T06:12:28.414Z,15.3
2023-04-30T06:13:28.433Z,17.2
2023-04-30T06:14:28.348Z,15.9
2023-04-30T06:15:28.392Z,15.1
2023-04-30T06:16:28.384Z,15.7
2023-04-30T06:17:28.436Z,15.7
2023-04-30T06:18:28.429Z,15.4
2023-04-30T06:19:28.453Z,14.7
2023-04-30T06:20:28.409Z,18.5
2023-04-30T06:21:28.443Z,16.0
2023-04-30T06:22:28.439Z,16.3
2023-04-30T06:23:28.431Z,13.9
2023-04-30T06:25:28.338Z,13.3
2023-04-30T06:26:28.366Z,13.6
2023-04-30T06:27:57.548Z,15.7
2023-04-30T06:28:28.367Z,12.5
2023-04-30T06:29:28.384Z,14.4
2023-04-30T06:30:28.335Z,12.6
2023-04-30T06:31:28.347Z,14.1
2023-04-30T06:32:28.367Z,11.4
2023-04-30T06:33:28.371Z,13.7
2023-04-30T06:34:28.361Z,15.2
2023-04-30T06:35:28.500Z,12.3
2023-04-30T06:36:28.360Z,13.2
2023-04-30T06:37:28.334Z,12.8
2023-04-30T06:38:28.318Z,16.4
2023-04-30T06:39:28.378Z,13.4
2023-04-30T06:40:28.374Z,11.4
2023-04-30T06:41:28.324Z,11.8
2023-04-30T06:42:28.365Z,12.3
2023-04-30T06:43:28.362Z,14.5
2023-04-30T06:44:28.324Z,11.5
2023-04-30T06:45:28.314Z,13.5
2023-04-30T06:46:28.453Z,11.1
2023-04-30T06:47:28.372Z,13.2
2023-04-30T06:48:28.364Z,16.3
2023-04-30T06:49:28.316Z,12.0
2023-04-30T06:50:28.315Z,11.4
2023-04-30T06:51:28.323Z,12.8
2023-04-30T06:52:28.353Z,13.4
2023-04-30T06:53:28.297Z,15.5
2023-04-30T06:54:28.291Z,12.4
2023-04-30T06:55:31.542Z,10.2
2023-04-30T06:56:28.329Z,11.9
2023-04-30T06:57:28.485Z,10.8
2023-04-30T06:58:28.302Z,12.3
2023-04-30T06:59:28.309Z,12.2
2023-04-30T07:00:28.301Z,12.0
2023-04-30T07:01:28.333Z,12.2
2023-04-30T07:02:28.456Z,12.8
2023-04-30T07:03:28.429Z,11.0
2023-04-30T07:04:28.268Z,10.4
2023-04-30T07:05:28.354Z,11.0
2023-04-30T07:06:28.357Z,9.8
2023-04-30T07:07:28.304Z,9.6
2023-04-30T07:08:28.426Z,8.6
2023-04-30T07:09:28.272Z,10.6
2023-04-30T07:10:28.314Z,10.1
2023-04-30T07:11:28.292Z,10.2
2023-04-30T07:12:28.320Z,11.3
2023-04-30T07:13:28.370Z,11.6
2023-04-30T07:14:28.287Z,16.6
2023-04-30T07:15:28.258Z,8.3
2023-04-30T07:16:28.406Z,10.7
2023-04-30T07:17:28.349Z,9.1
2023-04-30T07:18:28.303Z,8.6
2023-04-30T07:19:28.430Z,8.2
2023-04-30T07:20:28.297Z,8.5
2023-04-30T07:21:28.237Z,11.6
2023-04-30T07:22:28.301Z,10.8
2023-04-30T07:23:30.464Z,10.3
2023-04-30T07:24:28.260Z,11.5
2023-04-30T07:25:28.261Z,10.7
2023-04-30T07:26:28.281Z,10.6
2023-04-30T07:27:28.283Z,9.3
2023-04-30T07:28:28.264Z,9.6
2023-04-30T07:29:28.276Z,9.0
2023-04-30T07:30:38.804Z,8.8
2023-04-30T07:31:28.281Z,10.2
2023-04-30T07:32:28.328Z,8.5
2023-04-30T07:33:28.253Z,11.2
2023-04-30T07:34:28.249Z,13.9
2023-04-30T07:35:28.252Z,9.3
2023-04-30T07:36:28.244Z,8.6
2023-04-30T07:37:28.273Z,11.0
2023-04-30T07:38:28.242Z,7.1
2023-04-30T07:39:28.285Z,8.1
2023-04-30T07:40:35.961Z,7.1
2023-04-30T07:41:28.273Z,6.9
2023-04-30T07:42:28.259Z,7.1
2023-04-30T07:43:30.614Z,7.2
2023-04-30T07:45:28.299Z,7.4
2023-04-30T07:46:28.334Z,7.6
2023-04-30T07:47:28.230Z,7.2
2023-04-30T07:48:28.234Z,9.3
2023-04-30T07:49:28.235Z,7.7
2023-04-30T07:50:28.295Z,8.2
2023-04-30T07:51:28.402Z,6.8
2023-04-30T07:52:29.336Z,6.7
2023-04-30T07:53:28.197Z,7.4
2023-04-30T07:54:28.228Z,6.7
2023-04-30T07:55:28.210Z,8.8
2023-04-30T07:56:28.231Z,8.7
2023-04-30T07:57:28.218Z,10.0
2023-04-30T07:58:34.740Z,6.6
2023-04-30T07:59:28.334Z,7.7
2023-04-30T08:00:29.696Z,7.2
2023-04-30T08:01:28.318Z,8.3
2023-04-30T08:02:28.302Z,6.5
2023-04-30T08:03:28.326Z,7.5
2023-04-30T08:04:28.280Z,7.5
2023-04-30T08:05:28.192Z,9.8
2023-04-30T08:06:28.245Z,6.4
2023-04-30T08:07:28.247Z,8.4
2023-04-30T08:08:28.204Z,8.3
2023-04-30T08:09:28.235Z,6.7
2023-04-30T08:10:28.190Z,8.4
2023-04-30T08:11:28.181Z,6.7
2023-04-30T08:12:28.247Z,7.2
2023-04-30T08:13:28.243Z,9.0
2023-04-30T08:14:28.345Z,8.6
2023-04-30T08:15:28.854Z,7.4
2023-04-30T08:16:28.214Z,8.5
2023-04-30T08:17:28.249Z,6.8
2023-04-30T08:18:28.236Z,7.9
2023-04-30T08:19:28.226Z,27.2
2023-04-30T08:20:28.216Z,38.9
2023-04-30T08:21:28.160Z,35.5
2023-04-30T08:22:28.256Z,36.7
2023-04-30T08:23:28.188Z,18.2
2023-04-30T08:24:28.177Z,10.4
2023-04-30T08:25:28.318Z,9.6
2023-04-30T08:26:28.166Z,6.2
2023-04-30T08:27:28.229Z,10.4
2023-04-30T08:28:33.014Z,7.6
2023-04-30T08:29:28.165Z,7.0
2023-04-30T08:30:28.130Z,8.7
2023-04-30T08:31:28.263Z,8.9
2023-04-30T08:32:28.260Z,7.1
2023-04-30T08:33:28.309Z,7.8
2023-04-30T08:34:28.132Z,6.3
2023-04-30T08:35:28.149Z,7.0
2023-04-30T08:36:28.257Z,6.1
2023-04-30T08:37:28.219Z,9.7
2023-04-30T08:38:46.426Z,7.0
2023-04-30T08:39:28.203Z,7.4
2023-04-30T08:40:50.830Z,5.9
2023-04-30T08:41:28.132Z,6.2
2023-04-30T08:42:28.199Z,7.0
2023-04-30T08:43:28.150Z,6.2
2023-04-30T08:44:28.158Z,8.9
2023-04-30T08:45:28.153Z,9.0
2023-04-30T08:46:28.186Z,8.3
2023-04-30T08:47:28.144Z,6.0
2023-04-30T08:48:28.128Z,9.2
2023-04-30T08:49:28.159Z,8.4
2023-04-30T08:50:28.165Z,6.3
2023-04-30T08:51:28.187Z,5.7
2023-04-30T08:52:28.133Z,6.4
2023-04-30T08:53:28.205Z,8.7
2023-04-30T08:54:28.107Z,7.5
2023-04-30T08:55:28.127Z,5.8
2023-04-30T08:56:28.117Z,6.2
2023-04-30T08:57:28.136Z,5.8
2023-04-30T08:58:28.340Z,7.7
2023-04-30T08:59:28.111Z,7.3
2023-04-30T09:00:28.111Z,5.7
2023-04-30T09:01:28.177Z,8.1
2023-04-30T09:02:28.188Z,8.5
2023-04-30T09:03:28.262Z,8.8
2023-04-30T09:04:28.135Z,6.8
2023-04-30T09:05:28.225Z,6.3
2023-04-30T09:06:28.193Z,6.9
2023-04-30T09:07:28.141Z,8.9
2023-04-30T09:08:28.122Z,6.8
2023-04-30T09:09:28.284Z,6.6
2023-04-30T09:10:28.118Z,5.8
2023-04-30T09:11:28.169Z,6.1
2023-04-30T09:12:28.068Z,7.4
2023-04-30T09:13:28.129Z,6.3
2023-04-30T09:14:28.137Z,6.4
2023-04-30T09:15:28.114Z,8.0
2023-04-30T09:16:28.417Z,6.8
2023-04-30T09:17:28.224Z,9.2
2023-04-30T09:19:28.082Z,7.6
2023-04-30T09:20:28.212Z,10.1
2023-04-30T09:21:28.086Z,8.5
2023-04-30T09:22:28.099Z,6.6
2023-04-30T09:23:28.108Z,5.6
2023-04-30T09:24:28.081Z,5.8
2023-04-30T09:25:28.098Z,7.3
2023-04-30T09:26:28.070Z,6.0
2023-04-30T09:27:28.110Z,6.4
2023-04-30T09:28:28.091Z,6.0
2023-04-30T09:29:28.119Z,6.5
2023-04-30T09:30:28.055Z,7.2
2023-04-30T09:31:28.276Z,7.7
2023-04-30T09:32:28.169Z,7.0
2023-04-30T09:33:28.094Z,7.5
2023-04-30T09:34:28.069Z,5.5
2023-04-30T09:35:28.109Z,4.9
2023-04-30T09:36:28.171Z,5.3
2023-04-30T09:37:28.094Z,4.2
2023-04-30T09:38:28.178Z,6.2
2023-04-30T09:39:28.081Z,4.5
2023-04-30T09:40:28.031Z,7.2
2023-04-30T09:41:28.069Z,4.8
2023-04-30T09:42:28.254Z,5.1
2023-04-30T09:43:28.077Z,4.8
2023-04-30T09:44:28.099Z,5.6
2023-04-30T09:45:28.050Z,4.5
2023-04-30T09:46:28.107Z,9.0
2023-04-30T09:47:28.147Z,8.6
2023-04-30T09:48:28.134Z,4.9
2023-04-30T09:49:28.038Z,7.5
2023-04-30T09:50:55.077Z,6.3
2023-04-30T09:51:28.062Z,6.4
2023-04-30T09:52:28.047Z,5.7
2023-04-30T09:53:28.197Z,5.5
2023-04-30T09:54:28.040Z,6.0
2023-04-30T09:55:28.076Z,5.9
2023-04-30T09:56:28.069Z,7.6
2023-04-30T09:57:27.977Z,8.4
2023-04-30T09:58:28.010Z,13.7
2023-04-30T09:59:28.032Z,16.4
2023-04-30T10:00:28.145Z,9.7
2023-04-30T10:01:28.110Z,8.4
2023-04-30T10:02:28.114Z,7.2
2023-04-30T10:03:28.104Z,8.5
2023-04-30T10:04:28.228Z,8.2
2023-04-30T10:05:28.206Z,7.9
2023-04-30T10:06:28.067Z,7.4
2023-04-30T10:07:28.155Z,6.5
2023-04-30T10:08:28.039Z,5.4
2023-04-30T10:09:28.025Z,5.3
2023-04-30T10:10:28.176Z,7.1
2023-04-30T10:11:28.135Z,6.0
2023-04-30T10:12:28.019Z,9.2
2023-04-30T10:13:28.170Z,7.9
2023-04-30T10:14:28.048Z,6.2
2023-04-30T10:15:28.009Z,5.0
2023-04-30T10:16:28.162Z,5.2
2023-04-30T10:17:28.113Z,6.0
2023-04-30T10:19:27.999Z,5.6
2023-04-30T10:20:28.089Z,6.5
2023-04-30T10:21:27.982Z,7.7
2023-04-30T10:22:28.032Z,5.7
2023-04-30T10:23:28.017Z,5.6
2023-04-30T10:24:28.040Z,5.4
2023-04-30T10:25:27.987Z,5.8
2023-04-30T10:26:28.000Z,5.2
2023-04-30T10:27:27.991Z,6.7
2023-04-30T10:28:27.987Z,5.6
2023-04-30T10:29:28.043Z,8.8
2023-04-30T10:30:28.020Z,5.9
2023-04-30T10:31:27.980Z,5.9
2023-04-30T10:35:28.361Z,7.4
2023-04-30T10:36:27.993Z,4.8
2023-04-30T10:37:28.130Z,6.4
2023-04-30T10:38:28.002Z,4.2
2023-04-30T10:39:27.972Z,6.5
2023-04-30T10:40:28.003Z,6.7
2023-04-30T10:41:28.072Z,4.8
2023-04-30T10:42:28.074Z,10.1
2023-04-30T10:43:28.034Z,8.2
2023-04-30T10:44:28.099Z,8.4
2023-04-30T10:45:27.971Z,5.4
2023-04-30T10:46:28.079Z,6.5
2023-04-30T10:47:28.170Z,7.6
2023-04-30T10:48:28.084Z,5.9
2023-04-30T10:49:27.989Z,7.8
2023-04-30T10:50:27.976Z,5.1
2023-04-30T10:51:28.077Z,4.4
2023-04-30T10:52:28.102Z,5.7
2023-04-30T10:53:27.962Z,4.6
2023-04-30T10:54:27.989Z,5.4
2023-04-30T10:55:27.979Z,5.8
2023-04-30T10:56:27.991Z,6.7
2023-04-30T10:59:28.326Z,7.3
2023-04-30T11:00:27.946Z,4.8
2023-04-30T11:01:27.976Z,6.3
2023-04-30T11:02:27.976Z,6.3
2023-04-30T11:03:27.967Z,6.2
2023-04-30T11:04:28.034Z,6.0
2023-04-30T11:05:28.015Z,4.2
2023-04-30T11:06:28.019Z,5.8
2023-04-30T11:07:27.946Z,5.8
2023-04-30T11:08:27.929Z,4.1
2023-04-30T11:09:27.985Z,3.7
2023-04-30T11:10:28.129Z,5.3
2023-04-30T11:11:28.082Z,6.3
2023-04-30T11:12:27.979Z,6.4
2023-04-30T11:13:27.901Z,3.6
2023-04-30T11:14:27.987Z,5.7
2023-04-30T11:15:27.968Z,4.1
2023-04-30T11:16:27.956Z,6.0
2023-04-30T11:17:27.963Z,5.3
2023-04-30T11:18:27.924Z,4.7
2023-04-30T11:19:27.962Z,5.6
2023-04-30T11:20:27.998Z,6.5
2023-04-30T11:21:27.921Z,4.4
2023-04-30T11:22:27.970Z,5.8
2023-04-30T11:23:38.479Z,6.1
2023-04-30T11:24:28.628Z,5.6
2023-04-30T11:25:28.057Z,5.9
2023-04-30T11:26:27.972Z,7.3
2023-04-30T11:27:27.956Z,6.2
2023-04-30T11:28:27.916Z,3.6
2023-04-30T11:29:27.964Z,4.4
2023-04-30T11:30:27.920Z,3.9
2023-04-30T11:31:28.030Z,6.2
2023-04-30T11:32:40.162Z,7.6
2023-04-30T11:33:27.919Z,5.7
2023-04-30T11:34:27.978Z,6.5
2023-04-30T11:35:27.912Z,6.1
2023-04-30T11:36:27.927Z,4.8
2023-04-30T11:37:27.937Z,5.3
2023-04-30T11:38:27.928Z,7.7
2023-04-30T11:39:28.120Z,9.6
2023-04-30T11:40:27.901Z,5.7
2023-04-30T11:41:27.914Z,4.5
2023-04-30T11:42:27.931Z,4.3
2023-04-30T11:43:27.946Z,6.9
2023-04-30T11:44:27.972Z,5.9
2023-04-30T11:45:50.772Z,6.7
2023-04-30T11:46:45.687Z,6.1
2023-04-30T11:47:27.984Z,8.5
2023-04-30T11:48:27.904Z,5.6
2023-04-30T11:49:27.976Z,6.3
2023-04-30T11:50:27.934Z,4.3
2023-04-30T11:51:27.856Z,8.2
2023-04-30T11:52:27.893Z,6.5
2023-04-30T11:53:28.045Z,5.7
2023-04-30T11:54:27.854Z,4.9
2023-04-30T11:55:28.023Z,5.4
2023-04-30T11:56:27.930Z,7.1
2023-04-30T11:57:27.928Z,4.3
2023-04-30T11:58:27.863Z,7.3
2023-04-30T11:59:30.630Z,4.3
2023-04-30T12:00:27.942Z,5.0
2023-04-30T12:01:27.853Z,5.7
2023-04-30T12:02:28.031Z,6.3
2023-04-30T12:03:27.992Z,5.8
2023-04-30T12:04:28.071Z,4.8
2023-04-30T12:05:28.042Z,6.8
2023-04-30T12:06:28.441Z,5.3
2023-04-30T12:07:27.935Z,5.2
2023-04-30T12:08:27.862Z,6.4
2023-04-30T12:09:27.898Z,3.8
2023-04-30T12:10:27.916Z,5.7
2023-04-30T12:11:27.952Z,5.3
2023-04-30T12:12:27.914Z,5.5
2023-04-30T12:13:27.841Z,6.5
2023-04-30T12:14:27.944Z,6.9
2023-04-30T12:15:28.109Z,7.7
2023-04-30T12:16:28.086Z,4.3
2023-04-30T12:17:27.871Z,9.0
2023-04-30T12:18:27.848Z,9.2
2023-04-30T12:19:27.986Z,21.0
2023-04-30T12:20:27.999Z,11.5
2023-04-30T12:21:27.935Z,13.7
2023-04-30T12:22:27.818Z,10.5
2023-04-30T12:23:27.841Z,8.9
2023-04-30T12:24:28.240Z,7.9
2023-04-30T12:25:27.874Z,5.8
2023-04-30T12:26:27.959Z,5.5
2023-04-30T12:27:27.878Z,5.2
2023-04-30T12:28:27.849Z,5.0
2023-04-30T12:29:27.830Z,4.9
2023-04-30T12:30:27.844Z,5.2
2023-04-30T12:31:27.927Z,5.4
2023-04-30T12:32:28.021Z,4.3
2023-04-30T12:33:28.296Z,4.9
2023-04-30T12:34:28.049Z,6.3
2023-04-30T12:35:28.274Z,3.8
2023-04-30T12:36:27.884Z,4.7
2023-04-30T12:37:28.130Z,4.7
2023-04-30T12:38:27.863Z,4.2
2023-04-30T12:39:27.813Z,5.0
2023-04-30T12:40:27.882Z,6.7
2023-04-30T12:42:27.826Z,5.0
2023-04-30T12:43:27.845Z,8.9
2023-04-30T12:44:27.836Z,6.7
2023-04-30T12:45:27.836Z,6.4
2023-04-30T12:46:27.940Z,9.5
2023-04-30T12:47:52.048Z,6.8
2023-04-30T12:48:27.949Z,6.9
2023-04-30T12:49:27.819Z,4.3
2023-04-30T12:50:27.820Z,7.5
2023-04-30T12:51:28.563Z,4.3
2023-04-30T12:52:27.843Z,5.9
2023-04-30T12:53:27.867Z,7.8
2023-04-30T12:54:27.803Z,4.4
2023-04-30T12:55:27.893Z,3.4
2023-04-30T12:56:27.853Z,8.9
2023-04-30T12:57:27.813Z,6.4
2023-04-30T12:58:27.790Z,4.3
2023-04-30T12:59:32.404Z,5.3
2023-04-30T13:00:27.792Z,4.8
2023-04-30T13:02:27.889Z,6.1
2023-04-30T13:03:27.918Z,5.1
2023-04-30T13:04:27.865Z,8.5
2023-04-30T13:05:27.824Z,6.6
2023-04-30T13:06:27.833Z,4.5
2023-04-30T13:07:27.839Z,4.8
2023-04-30T13:08:27.760Z,5.5
2023-04-30T13:09:27.895Z,4.5
2023-04-30T13:10:27.902Z,6.7
2023-04-30T13:11:28.081Z,6.5
2023-04-30T13:12:27.796Z,4.4
2023-04-30T13:13:27.780Z,6.3
2023-04-30T13:14:27.867Z,8.2
2023-04-30T13:15:27.797Z,5.5
2023-04-30T13:16:27.869Z,5.6
2023-04-30T13:17:27.809Z,6.8
2023-04-30T13:18:27.849Z,7.5
2023-04-30T13:19:27.782Z,5.5
2023-04-30T13:20:27.844Z,4.1
2023-04-30T13:21:27.833Z,5.8
2023-04-30T13:23:27.943Z,4.6
2023-04-30T13:24:27.796Z,5.9
2023-04-30T13:25:27.762Z,4.8
2023-04-30T13:26:27.772Z,6.9
2023-04-30T13:27:27.738Z,5.4
2023-04-30T13:28:27.808Z,3.4
2023-04-30T13:29:27.790Z,4.7
2023-04-30T13:30:27.806Z,4.0
2023-04-30T13:31:27.941Z,5.3
2023-04-30T13:32:27.835Z,6.1
2023-04-30T13:33:27.786Z,3.5
2023-04-30T13:34:27.774Z,6.4
2023-04-30T13:35:27.752Z,3.8
2023-04-30T13:36:27.955Z,5.9
2023-04-30T13:37:27.741Z,4.8
2023-04-30T13:38:27.738Z,5.2
2023-04-30T13:39:27.705Z,4.6
2023-04-30T13:40:27.805Z,7.4
2023-04-30T13:41:27.736Z,5.7
2023-04-30T13:42:28.015Z,4.1
2023-04-30T13:43:27.728Z,3.5
2023-04-30T13:44:27.724Z,6.1
2023-04-30T13:45:27.854Z,3.4
2023-04-30T13:46:49.519Z,3.7
2023-04-30T13:47:27.919Z,3.1
2023-04-30T13:48:27.709Z,6.1
2023-04-30T13:53:27.843Z,4.6