createdAt,value
2019-03-30T00:00:09.582Z,99003.00
2019-03-30T00:02:38.863Z,99009.00
2019-03-30T00:05:08.204Z,99007.00
2019-03-30T00:07:37.477Z,99002.00
2019-03-30T00:10:08.632Z,99010.00
2019-03-30T00:12:37.897Z,99013.00
2019-03-30T00:15:07.646Z,99003.00
2019-03-30T00:17:36.919Z,99007.00
2019-03-30T00:20:07.276Z,99014.00
2019-03-30T00:22:36.550Z,99009.00
2019-03-30T00:25:07.575Z,98998.00
2019-03-30T00:27:37.110Z,99003.00
2019-03-30T00:30:07.757Z,99003.00
2019-03-30T00:32:37.030Z,98996.00
2019-03-30T00:35:07.678Z,99003.00
2019-03-30T00:37:36.952Z,98997.00
2019-03-30T00:40:07.272Z,99002.00
2019-03-30T00:42:36.799Z,99002.00
2019-03-30T00:45:09.196Z,99001.00
2019-03-30T00:47:38.463Z,99001.00
2019-03-30T00:50:07.742Z,98997.00
2019-03-30T00:52:37.014Z,98994.00
2019-03-30T00:55:07.812Z,98996.00
2019-03-30T00:57:37.099Z,98986.00
2019-03-30T01:00:08.265Z,98989.00
2019-03-30T01:02:37.530Z,98987.00
2019-03-30T01:05:07.777Z,98993.00
2019-03-30T01:07:37.055Z,98984.00
2019-03-30T01:10:07.769Z,98984.00
2019-03-30T01:12:37.310Z,98984.00
2019-03-30T01:15:08.619Z,98986.00
2019-03-30T01:17:37.888Z,98985.00
2019-03-30T01:20:08.852Z,98984.00
2019-03-30T01:22:38.370Z,98977.00
2019-03-30T01:25:08.689Z,98970.00
2019-03-30T01:27:37.957Z,98970.00
2019-03-30T01:30:22.153Z,98966.00
2019-03-30T01:32:39.238Z,98965.00
2019-03-30T01:35:09.059Z,98961.00
2019-03-30T01:37:38.293Z,98961.00
2019-03-30T01:40:12.132Z,98956.00
2019-03-30T01:42:41.713Z,98960.00
2019-03-30T01:45:11.127Z,98959.00
2019-03-30T01:47:40.393Z,98951.00
2019-03-30T01:50:17.708Z,98963.00
2019-03-30T01:52:41.601Z,98952.00
2019-03-30T01:55:11.026Z,98958.00
2019-03-30T01:57:40.285Z,98954.00
2019-03-30T02:00:10.446Z,98965.00
2019-03-30T02:02:39.779Z,98959.00
2019-03-30T02:05:09.520Z,98954.00
2019-03-30T02:07:39.126Z,98957.00
2019-03-30T02:10:09.442Z,98956.00
2019-03-30T02:12:38.888Z,98943.00
2019-03-30T02:15:08.566Z,98957.00
2019-03-30T02:17:38.082Z,98953.00
2019-03-30T02:20:11.121Z,98955.00
2019-03-30T02:22:40.658Z,98953.00
2019-03-30T02:25:11.643Z,98951.00
2019-03-30T02:27:40.912Z,98950.00
2019-03-30T02:30:10.511Z,98952.00
2019-03-30T02:32:39.776Z,98954.00
2019-03-30T02:35:09.321Z,98949.00
2019-03-30T02:37:38.584Z,98943.00
2019-03-30T02:40:08.229Z,98945.00
2019-03-30T02:42:37.497Z,98940.00
2019-03-30T02:45:07.715Z,98946.00
2019-03-30T02:47:36.977Z,98935.00
2019-03-30T02:50:07.389Z,98941.00
2019-03-30T02:52:36.653Z,98941.00
2019-03-30T02:55:12.398Z,98939.00
2019-03-30T02:57:38.857Z,98939.00
2019-03-30T03:00:13.824Z,98923.00
2019-03-30T03:02:43.394Z,98928.00
2019-03-30T03:05:13.475Z,98923.00
2019-03-30T03:07:42.742Z,98931.00
2019-03-30T03:10:12.613Z,98922.00
2019-03-30T03:12:41.877Z,98926.00
2019-03-30T03:15:12.098Z,98935.00
2019-03-30T03:17:41.669Z,98937.00
2019-03-30T03:20:11.384Z,98926.00
2019-03-30T03:22:40.971Z,98918.00
2019-03-30T03:25:10.619Z,98922.00
2019-03-30T03:27:39.851Z,98916.00
2019-03-30T03:30:09.841Z,98920.00
2019-03-30T03:32:39.076Z,98924.00
2019-03-30T03:35:08.716Z,98921.00
2019-03-30T03:37:45.437Z,98922.00
2019-03-30T03:40:10.380Z,98916.00
2019-03-30T03:42:39.644Z,98925.00
2019-03-30T03:45:09.360Z,98920.00
2019-03-30T03:47:38.707Z,98925.00
2019-03-30T03:50:08.759Z,98921.00
2019-03-30T03:52:38.399Z,98916.00
2019-03-30T03:55:08.108Z,98925.00
2019-03-30T03:57:40.827Z,98919.00
2019-03-30T04:00:11.331Z,98919.00
2019-03-30T04:02:40.938Z,98909.00
2019-03-30T04:05:10.858Z,98917.00
2019-03-30T04:07:43.641Z,98914.00
2019-03-30T04:10:12.983Z,98916.00
2019-03-30T04:12:43.983Z,98914.00
2019-03-30T04:15:25.156Z,98920.00
2019-03-30T04:17:54.409Z,98921.00
2019-03-30T04:20:24.681Z,98914.00
2019-03-30T04:22:54.816Z,98926.00
2019-03-30T04:25:24.261Z,98914.00
2019-03-30T04:27:53.521Z,98916.00
2019-03-30T04:30:23.109Z,98916.00
2019-03-30T04:32:52.444Z,98920.00
2019-03-30T04:35:21.959Z,98905.00
2019-03-30T04:37:51.227Z,98913.00
2019-03-30T04:40:20.495Z,98912.00
2019-03-30T04:42:49.766Z,98907.00
2019-03-30T04:45:19.046Z,98902.00
2019-03-30T04:47:48.308Z,98905.00
2019-03-30T04:50:17.568Z,98898.00
2019-03-30T04:52:47.117Z,98905.00
2019-03-30T04:55:16.387Z,98908.00
2019-03-30T04:57:49.751Z,98903.00
2019-03-30T05:00:17.473Z,98903.00
2019-03-30T05:02:46.746Z,98904.00
2019-03-30T05:05:16.012Z,98902.00
2019-03-30T05:07:45.288Z,98899.00
2019-03-30T05:10:14.623Z,98904.00
2019-03-30T05:12:43.970Z,98915.00
2019-03-30T05:15:13.296Z,98914.00
2019-03-30T05:17:47.448Z,98913.00
2019-03-30T05:20:13.628Z,98911.00
2019-03-30T05:22:43.232Z,98915.00
2019-03-30T05:25:12.491Z,98923.00
2019-03-30T05:27:41.764Z,98915.00
2019-03-30T05:30:11.363Z,98920.00
2019-03-30T05:32:41.807Z,98923.00
2019-03-30T05:35:11.605Z,98924.00
2019-03-30T05:37:40.875Z,98930.00
2019-03-30T05:40:10.474Z,98929.00
2019-03-30T05:42:39.747Z,98919.00
2019-03-30T05:45:09.253Z,98926.00
2019-03-30T05:47:38.527Z,98924.00
2019-03-30T05:50:08.933Z,98931.00
2019-03-30T05:52:38.524Z,98925.00
2019-03-30T05:55:07.921Z,98924.00
2019-03-30T05:57:37.198Z,98922.00
2019-03-30T06:00:08.845Z,98920.00
2019-03-30T06:02:38.114Z,98924.00
2019-03-30T06:05:07.714Z,98922.00
2019-03-30T06:07:36.991Z,98918.00
2019-03-30T06:10:07.599Z,98931.00
2019-03-30T06:12:37.123Z,98926.00
2019-03-30T06:15:08.332Z,98923.00
2019-03-30T06:17:37.677Z,98921.00
2019-03-30T06:20:09.879Z,98923.00
2019-03-30T06:22:40.545Z,98927.00
2019-03-30T06:25:10.899Z,98919.00
2019-03-30T06:27:40.172Z,98925.00
2019-03-30T06:30:19.021Z,98924.00
2019-03-30T06:33:07.643Z,98918.00
2019-03-30T06:35:36.926Z,98930.00
2019-03-30T06:38:06.188Z,98922.00
2019-03-30T06:40:35.451Z,98930.00
2019-03-30T06:43:07.565Z,98927.00
2019-03-30T06:45:35.710Z,98930.00
2019-03-30T06:48:06.138Z,98927.00
2019-03-30T06:50:35.399Z,98924.00
2019-03-30T06:53:04.673Z,98925.00
2019-03-30T06:55:33.936Z,98921.00
2019-03-30T06:58:03.211Z,98924.00
2019-03-30T07:00:35.054Z,98923.00
2019-03-30T07:03:06.545Z,98925.00
2019-03-30T07:05:42.865Z,98931.00
2019-03-30T07:08:14.836Z,98922.00
2019-03-30T07:10:45.886Z,98923.00
2019-03-30T07:13:15.674Z,98917.00
2019-03-30T07:15:47.351Z,98919.00
2019-03-30T07:18:17.734Z,98923.00
2019-03-30T07:20:47.001Z,98930.00
2019-03-30T07:23:16.850Z,98929.00
2019-03-30T07:25:46.122Z,98928.00
2019-03-30T07:28:15.737Z,98934.00
2019-03-30T07:30:45.338Z,98930.00
2019-03-30T07:33:14.946Z,98930.00
2019-03-30T07:35:44.223Z,98925.00
2019-03-30T07:38:13.508Z,98928.00
2019-03-30T07:40:42.842Z,98921.00
2019-03-30T07:43:12.890Z,98917.00
2019-03-30T07:45:42.160Z,98922.00
2019-03-30T07:48:11.443Z,98932.00
2019-03-30T07:50:40.721Z,98934.00
2019-03-30T07:53:10.270Z,98924.00
2019-03-30T07:55:39.607Z,98926.00
2019-03-30T07:58:09.009Z,98924.00
2019-03-30T08:00:38.260Z,98928.00
2019-03-30T08:03:07.542Z,98926.00
2019-03-30T08:05:36.819Z,98925.00
2019-03-30T08:08:06.091Z,98920.00
2019-03-30T08:10:35.368Z,98924.00
2019-03-30T08:13:04.637Z,98927.00
2019-03-30T08:15:33.928Z,98927.00
2019-03-30T08:18:03.196Z,98928.00
2019-03-30T08:20:32.477Z,98917.00
2019-03-30T08:23:01.753Z,98923.00
2019-03-30T08:25:31.066Z,98915.00
2019-03-30T08:28:00.315Z,98921.00
2019-03-30T08:30:29.616Z,98925.00
2019-03-30T08:32:59.186Z,98926.00
2019-03-30T08:35:28.478Z,98923.00
2019-03-30T08:37:57.757Z,98924.00
2019-03-30T08:40:27.043Z,98921.00
2019-03-30T08:42:56.350Z,98927.00
2019-03-30T08:45:25.606Z,98924.00
2019-03-30T08:47:54.881Z,98919.00
2019-03-30T08:50:24.166Z,98917.00
2019-03-30T08:52:53.447Z,98919.00
2019-03-30T08:55:22.728Z,98924.00
2019-03-30T08:57:52.004Z,98912.00
2019-03-30T09:00:37.102Z,98914.00
2019-03-30T09:03:06.434Z,98910.00
2019-03-30T09:05:35.788Z,98913.00
2019-03-30T09:08:05.071Z,98906.00
2019-03-30T09:10:34.353Z,98909.00
2019-03-30T09:13:03.633Z,98907.00
2019-03-30T09:15:32.981Z,98907.00
2019-03-30T09:18:02.257Z,98914.00
2019-03-30T09:20:31.542Z,98906.00
2019-03-30T09:23:00.824Z,98906.00
2019-03-30T09:25:30.113Z,98910.00
2019-03-30T09:27:59.384Z,98903.00
2019-03-30T09:30:28.668Z,98911.00
2019-03-30T09:32:57.946Z,98904.00
2019-03-30T09:35:27.228Z,98903.00
2019-03-30T09:37:56.514Z,98899.00
2019-03-30T09:40:25.802Z,98890.00
2019-03-30T09:42:55.075Z,98889.00
2019-03-30T09:45:24.359Z,98881.00
2019-03-30T09:47:53.705Z,98882.00
2019-03-30T09:50:22.993Z,98885.00
2019-03-30T09:52:52.265Z,98879.00
2019-03-30T09:55:21.545Z,98870.00
2019-03-30T09:57:50.902Z,98872.00
2019-03-30T10:00:20.184Z,98875.00
2019-03-30T10:02:49.764Z,98868.00
2019-03-30T10:05:19.050Z,98868.00
2019-03-30T10:07:48.322Z,98867.00
2019-03-30T10:10:17.604Z,98855.00
2019-03-30T10:12:46.878Z,98857.00
2019-03-30T10:15:16.242Z,98848.00
2019-03-30T10:17:45.514Z,98850.00
2019-03-30T10:20:14.872Z,98847.00
2019-03-30T10:22:44.142Z,98843.00
2019-03-30T10:25:13.775Z,98848.00
2019-03-30T10:27:43.383Z,98839.00
2019-03-30T10:30:13.005Z,98835.00
2019-03-30T10:32:42.278Z,98841.00
2019-03-30T10:35:11.884Z,98833.00
2019-03-30T10:37:41.169Z,98830.00
2019-03-30T10:40:10.948Z,98830.00
2019-03-30T10:42:40.235Z,98834.00
2019-03-30T10:45:10.154Z,98828.00
2019-03-30T10:47:39.434Z,98825.00
2019-03-30T10:50:09.345Z,98823.00
2019-03-30T10:52:38.633Z,98818.00
2019-03-30T10:55:08.762Z,98817.00
2019-03-30T10:57:38.044Z,98818.00
2019-03-30T11:00:09.454Z,98812.00
2019-03-30T11:02:40.110Z,98799.00
2019-03-30T11:05:09.457Z,98801.00
2019-03-30T11:07:38.815Z,98801.00
2019-03-30T11:10:09.766Z,98796.00
2019-03-30T11:12:39.045Z,98800.00
2019-03-30T11:15:08.459Z,98795.00
2019-03-30T11:17:37.746Z,98787.00
2019-03-30T11:20:07.258Z,98786.00
2019-03-30T11:22:36.801Z,98787.00
2019-03-30T11:25:08.291Z,98785.00
2019-03-30T11:27:37.353Z,98780.00
2019-03-30T11:30:07.759Z,98776.00
2019-03-30T11:32:37.045Z,98776.00
2019-03-30T11:35:06.990Z,98769.00
2019-03-30T11:37:36.268Z,98757.00
2019-03-30T11:40:07.484Z,98763.00
2019-03-30T11:42:36.768Z,98759.00
2019-03-30T11:45:06.983Z,98750.00
2019-03-30T11:47:36.259Z,98744.00
2019-03-30T11:50:07.267Z,98739.00
2019-03-30T11:52:36.551Z,98737.00
2019-03-30T11:55:21.088Z,98742.00
2019-03-30T11:57:38.856Z,98739.00
2019-03-30T12:00:09.314Z,98729.00
2019-03-30T12:02:38.914Z,98730.00
2019-03-30T12:05:09.726Z,98731.00
2019-03-30T12:07:39.006Z,98735.00
2019-03-30T12:10:08.772Z,98727.00
2019-03-30T12:12:38.047Z,98719.00
2019-03-30T12:15:09.509Z,98721.00
2019-03-30T12:17:40.987Z,98717.00
2019-03-30T12:20:10.011Z,98719.00
2019-03-30T12:22:39.296Z,98722.00
2019-03-30T12:25:08.803Z,98713.00
2019-03-30T12:27:38.085Z,98720.00
2019-03-30T12:30:10.339Z,98707.00
2019-03-30T12:32:39.664Z,98706.00
2019-03-30T12:35:09.612Z,98697.00
2019-03-30T12:37:38.892Z,98701.00
2019-03-30T12:40:08.604Z,98695.00
2019-03-30T12:42:37.882Z,98694.00
2019-03-30T12:45:08.711Z,98682.00
2019-03-30T12:47:37.999Z,98690.00
2019-03-30T12:50:08.195Z,98683.00
2019-03-30T12:52:37.546Z,98687.00
2019-03-30T12:55:06.945Z,98673.00
2019-03-30T12:57:36.225Z,98672.00
2019-03-30T13:00:07.901Z,98669.00
2019-03-30T13:02:37.180Z,98673.00
2019-03-30T13:05:07.641Z,98661.00
2019-03-30T13:07:36.984Z,98662.00
2019-03-30T13:10:08.127Z,98659.00
2019-03-30T13:12:37.759Z,98662.00
2019-03-30T13:15:07.982Z,98659.00
2019-03-30T13:17:37.597Z,98654.00
2019-03-30T13:20:08.002Z,98656.00
2019-03-30T13:22:37.630Z,98644.00
2019-03-30T13:25:07.064Z,98644.00
2019-03-30T13:27:36.343Z,98640.00
2019-03-30T13:30:10.701Z,98638.00
2019-03-30T13:32:39.993Z,98637.00
2019-03-30T13:35:09.256Z,98634.00
2019-03-30T13:37:38.523Z,98630.00
2019-03-30T13:40:08.232Z,98627.00
2019-03-30T13:42:37.514Z,98622.00
2019-03-30T13:45:08.401Z,98622.00
2019-03-30T13:47:37.669Z,98620.00
2019-03-30T13:50:08.085Z,98617.00
2019-03-30T13:52:37.351Z,98613.00
2019-03-30T13:55:07.142Z,98616.00
2019-03-30T13:57:36.407Z,98612.00
2019-03-30T14:00:09.189Z,98606.00
2019-03-30T14:02:38.459Z,98618.00
2019-03-30T14:05:08.451Z,98604.00
2019-03-30T14:07:37.719Z,98601.00
2019-03-30T14:10:08.605Z,98603.00
2019-03-30T14:12:38.172Z,98601.00
2019-03-30T14:15:09.483Z,98596.00
2019-03-30T14:17:38.953Z,98595.00
2019-03-30T14:20:09.166Z,98593.00
2019-03-30T14:22:38.600Z,98582.00
2019-03-30T14:25:08.315Z,98584.00
2019-03-30T14:27:37.589Z,98581.00
2019-03-30T14:30:10.344Z,98579.00
2019-03-30T14:32:39.615Z,98574.00
2019-03-30T14:35:09.056Z,98576.00
2019-03-30T14:37:38.323Z,98571.00
2019-03-30T14:40:09.142Z,98569.00
2019-03-30T14:42:38.407Z,98574.00
2019-03-30T14:45:08.815Z,98565.00
2019-03-30T14:47:38.100Z,98555.00
2019-03-30T14:50:09.182Z,98554.00
2019-03-30T14:52:38.724Z,98556.00
2019-03-30T14:55:09.606Z,98557.00
2019-03-30T14:57:38.867Z,98545.00
2019-03-30T15:00:10.982Z,98550.00
2019-03-30T15:02:40.256Z,98547.00
2019-03-30T15:05:09.854Z,98544.00
2019-03-30T15:07:39.102Z,98543.00
2019-03-30T15:10:09.282Z,98543.00
2019-03-30T15:12:39.312Z,98542.00
2019-03-30T15:15:10.769Z,98536.00
2019-03-30T15:17:40.843Z,98522.00
2019-03-30T15:20:11.878Z,98524.00
2019-03-30T15:22:41.147Z,98528.00
2019-03-30T15:25:11.564Z,98517.00
2019-03-30T15:27:40.831Z,98514.00
2019-03-30T15:30:10.993Z,98518.00
2019-03-30T15:32:40.568Z,98515.00
2019-03-30T15:35:10.125Z,98519.00
2019-03-30T15:37:39.398Z,98511.00
2019-03-30T15:40:09.075Z,98511.00
2019-03-30T15:42:40.146Z,98508.00
2019-03-30T15:45:11.056Z,98502.00
2019-03-30T15:47:40.324Z,98507.00
2019-03-30T15:50:10.511Z,98504.00
2019-03-30T15:52:39.777Z,98505.00
2019-03-30T15:55:10.052Z,98505.00
2019-03-30T15:57:39.298Z,98500.00
2019-03-30T16:00:12.554Z,98497.00
2019-03-30T16:02:41.909Z,98499.00
2019-03-30T16:05:15.167Z,98502.00
2019-03-30T16:07:42.942Z,98496.00
2019-03-30T16:10:12.455Z,98500.00
2019-03-30T16:12:41.725Z,98493.00
2019-03-30T16:15:11.418Z,98493.00
2019-03-30T16:17:40.682Z,98495.00
2019-03-30T16:20:10.085Z,98500.00
2019-03-30T16:22:39.431Z,98496.00
2019-03-30T16:25:09.393Z,98484.00
2019-03-30T16:27:39.452Z,98490.00
2019-03-30T16:30:10.276Z,98490.00
2019-03-30T16:32:39.546Z,98490.00
2019-03-30T16:35:09.056Z,98485.00
2019-03-30T16:37:38.336Z,98484.00
2019-03-30T16:40:08.265Z,98483.00
2019-03-30T16:42:37.540Z,98480.00
2019-03-30T16:45:08.848Z,98471.00
2019-03-30T16:47:38.125Z,98475.00
2019-03-30T16:50:08.896Z,98473.00
2019-03-30T16:52:41.073Z,98475.00
2019-03-30T16:55:09.337Z,98471.00
2019-03-30T16:57:43.778Z,98469.00
2019-03-30T17:00:11.217Z,98470.00
2019-03-30T17:02:40.519Z,98470.00
2019-03-30T17:05:10.227Z,98477.00
2019-03-30T17:07:39.514Z,98480.00
2019-03-30T17:10:09.790Z,98471.00
2019-03-30T17:12:39.067Z,98472.00
2019-03-30T17:15:09.943Z,98476.00
2019-03-30T17:17:39.226Z,98479.00
2019-03-30T17:20:08.932Z,98475.00
2019-03-30T17:22:38.210Z,98477.00
2019-03-30T17:25:09.083Z,98476.00
2019-03-30T17:27:38.696Z,98481.00
2019-03-30T17:30:10.178Z,98478.00
2019-03-30T17:32:39.526Z,98482.00
2019-03-30T17:35:08.931Z,98476.00
2019-03-30T17:37:38.218Z,98481.00
2019-03-30T17:40:11.277Z,98475.00
2019-03-30T17:42:40.846Z,98476.00
2019-03-30T17:45:11.352Z,98473.00
2019-03-30T17:47:40.634Z,98469.00
2019-03-30T17:50:10.347Z,98471.00
2019-03-30T17:52:39.624Z,98468.00
2019-03-30T17:55:09.709Z,98474.00
2019-03-30T17:57:38.990Z,98471.00
2019-03-30T18:00:13.884Z,98471.00
2019-03-30T18:02:43.451Z,98473.00
2019-03-30T18:05:13.039Z,98479.00
2019-03-30T18:07:42.339Z,98469.00
2019-03-30T18:10:12.399Z,98470.00
2019-03-30T18:12:41.666Z,98477.00
2019-03-30T18:15:12.101Z,98482.00
2019-03-30T18:17:41.366Z,98485.00
2019-03-30T18:20:11.453Z,98482.00
2019-03-30T18:22:41.503Z,98487.00
2019-03-30T18:25:11.038Z,98493.00
2019-03-30T18:27:40.318Z,98488.00
2019-03-30T18:30:10.320Z,98490.00
2019-03-30T18:32:39.662Z,98491.00
2019-03-30T18:35:09.886Z,98493.00
2019-03-30T18:37:40.220Z,98492.00
2019-03-30T18:40:09.674Z,98498.00
2019-03-30T18:42:38.945Z,98495.00
2019-03-30T18:45:08.868Z,98498.00
2019-03-30T18:47:38.136Z,98494.00
2019-03-30T18:50:09.461Z,98497.00
2019-03-30T18:52:38.799Z,98507.00
2019-03-30T18:55:10.288Z,98502.00
2019-03-30T18:57:39.561Z,98512.00
2019-03-30T19:00:08.846Z,98512.00
2019-03-30T19:02:38.119Z,98519.00
2019-03-30T19:05:07.642Z,98518.00
2019-03-30T19:07:36.916Z,98528.00
2019-03-30T19:10:07.939Z,98526.00
2019-03-30T19:12:37.588Z,98522.00
2019-03-30T19:15:07.505Z,98521.00
2019-03-30T19:17:36.777Z,98520.00
2019-03-30T19:20:07.768Z,98527.00
2019-03-30T19:22:37.039Z,98523.00
2019-03-30T19:25:09.935Z,98523.00
2019-03-30T19:27:39.204Z,98529.00
2019-03-30T19:30:10.905Z,98527.00
2019-03-30T19:32:40.197Z,98525.00
2019-03-30T19:35:10.400Z,98543.00
2019-03-30T19:37:39.674Z,98534.00
2019-03-30T19:40:09.090Z,98538.00
2019-03-30T19:42:38.360Z,98527.00
2019-03-30T19:45:09.455Z,98535.00
2019-03-30T19:47:38.733Z,98537.00
2019-03-30T19:50:08.618Z,98530.00
2019-03-30T19:52:39.996Z,98539.00
2019-03-30T19:55:08.963Z,98529.00
2019-03-30T19:57:38.241Z,98528.00
2019-03-30T20:00:12.233Z,98529.00
2019-03-30T20:02:41.578Z,98536.00
2019-03-30T20:05:10.997Z,98529.00
2019-03-30T20:07:40.265Z,98537.00
2019-03-30T20:10:09.787Z,98528.00
2019-03-30T20:12:39.496Z,98538.00
2019-03-30T20:15:09.520Z,98531.00
2019-03-30T20:17:39.049Z,98534.00
2019-03-30T20:20:09.174Z,98540.00
2019-03-30T20:22:38.448Z,98529.00
2019-03-30T20:25:09.535Z,98537.00
2019-03-30T20:27:38.809Z,98536.00
2019-03-30T20:30:10.870Z,98539.00
2019-03-30T20:32:43.077Z,98531.00
2019-03-30T20:35:11.309Z,98545.00
2019-03-30T20:37:40.573Z,98539.00
2019-03-30T20:40:10.301Z,98537.00
2019-03-30T20:42:39.837Z,98542.00
2019-03-30T20:45:09.869Z,98526.00
2019-03-30T20:47:39.096Z,98528.00
2019-03-30T20:50:09.221Z,98527.00
2019-03-30T20:52:38.496Z,98528.00
2019-03-30T20:55:08.117Z,98531.00
2019-03-30T20:57:37.692Z,98519.00
2019-03-30T21:00:13.078Z,98530.00
2019-03-30T21:02:42.359Z,98530.00
2019-03-30T21:05:12.695Z,98524.00
2019-03-30T21:07:42.097Z,98527.00
2019-03-30T21:10:11.674Z,98531.00
2019-03-30T21:12:40.948Z,98525.00
2019-03-30T21:15:10.673Z,98523.00
2019-03-30T21:17:39.949Z,98524.00
2019-03-30T21:20:10.182Z,98526.00
2019-03-30T21:22:39.802Z,98531.00
2019-03-30T21:25:09.434Z,98518.00
2019-03-30T21:27:38.713Z,98534.00
2019-03-30T21:30:12.580Z,98524.00
2019-03-30T21:32:42.121Z,98520.00
2019-03-30T21:35:11.576Z,98522.00
2019-03-30T21:37:40.853Z,98525.00
2019-03-30T21:40:10.276Z,98524.00
2019-03-30T21:42:39.554Z,98529.00
2019-03-30T21:45:09.869Z,98521.00
2019-03-30T21:47:39.143Z,98524.00
2019-03-30T21:50:10.205Z,98528.00
2019-03-30T21:52:39.484Z,98518.00
2019-03-30T21:55:09.059Z,98520.00
2019-03-30T21:57:38.616Z,98527.00
2019-03-30T22:00:11.105Z,98521.00
2019-03-30T22:02:39.772Z,98522.00
2019-03-30T22:05:09.222Z,98523.00
2019-03-30T22:07:38.571Z,98524.00
2019-03-30T22:10:15.495Z,98521.00
2019-03-30T22:12:44.833Z,98516.00
2019-03-30T22:15:18.833Z,98513.00
2019-03-30T22:17:48.122Z,98520.00
2019-03-30T22:20:17.412Z,98513.00
2019-03-30T22:22:48.407Z,98515.00
2019-03-30T22:25:17.689Z,98508.00
2019-03-30T22:27:47.211Z,98512.00
2019-03-30T22:30:24.809Z,98501.00
2019-03-30T22:32:47.860Z,98507.00
2019-03-30T22:35:17.149Z,98511.00
2019-03-30T22:37:46.770Z,98497.00
2019-03-30T22:40:16.379Z,98505.00
2019-03-30T22:42:45.984Z,98507.00
2019-03-30T22:45:15.302Z,98503.00
2019-03-30T22:47:44.608Z,98499.00
2019-03-30T22:50:14.365Z,98507.00
2019-03-30T22:52:43.642Z,98513.00
2019-03-30T22:55:12.994Z,98507.00
2019-03-30T22:57:42.265Z,98515.00
2019-03-30T23:00:17.354Z,98506.00
2019-03-30T23:02:46.999Z,98513.00
2019-03-30T23:05:16.276Z,98512.00
2019-03-30T23:07:45.560Z,98506.00
2019-03-30T23:10:14.839Z,98511.00
2019-03-30T23:12:44.129Z,98506.00
2019-03-30T23:15:13.471Z,98513.00
2019-03-30T23:17:42.753Z,98513.00
2019-03-30T23:20:12.032Z,98505.00
2019-03-30T23:22:41.653Z,98513.00
2019-03-30T23:25:10.925Z,98512.00
2019-03-30T23:27:40.211Z,98510.00
2019-03-30T23:30:10.913Z,98505.00
2019-03-30T23:32:40.492Z,98507.00
2019-03-30T23:35:09.832Z,98513.00
2019-03-30T23:37:39.111Z,98509.00
2019-03-30T23:40:08.463Z,98501.00
2019-03-30T23:42:37.745Z,98509.00
2019-03-30T23:45:07.608Z,98512.00
2019-03-30T23:47:37.214Z,98506.00
2019-03-30T23:50:07.635Z,98502.00
2019-03-30T23:52:36.912Z,98507.00
2019-03-30T23:55:07.216Z,98507.00
2019-03-30T23:57:36.491Z,98504.00
