createdAt,value
2018-04-13T00:01:03.116Z,100.00
2018-04-13T00:03:32.334Z,100.00
2018-04-13T00:06:01.637Z,100.00
2018-04-13T00:08:30.896Z,99.37
2018-04-13T00:11:00.286Z,100.00
2018-04-13T00:13:29.474Z,100.00
2018-04-13T00:15:58.591Z,100.00
2018-04-13T00:18:27.834Z,100.00
2018-04-13T00:20:57.265Z,100.00
2018-04-13T00:23:26.397Z,100.00
2018-04-13T00:25:55.437Z,100.00
2018-04-13T00:28:24.824Z,98.67
2018-04-13T00:30:54.021Z,98.00
2018-04-13T00:33:23.173Z,98.59
2018-04-13T00:35:52.560Z,100.00
2018-04-13T00:38:21.623Z,100.00
2018-04-13T00:40:50.888Z,100.00
2018-04-13T00:43:20.046Z,100.00
2018-04-13T00:45:49.436Z,99.96
2018-04-13T00:48:18.546Z,100.00
2018-04-13T00:50:47.793Z,100.00
2018-04-13T00:53:28.354Z,100.00
2018-04-13T00:55:57.568Z,100.00
2018-04-13T01:01:01.900Z,97.08
2018-04-13T01:03:30.953Z,94.91
2018-04-13T01:06:00.030Z,96.20
2018-04-13T01:08:29.171Z,94.62
2018-04-13T01:10:58.327Z,96.95
2018-04-13T01:13:27.567Z,99.67
2018-04-13T01:15:56.632Z,97.10
2018-04-13T01:18:25.758Z,96.80
2018-04-13T01:20:54.890Z,100.00
2018-04-13T01:23:24.023Z,100.00
2018-04-13T01:25:53.276Z,100.00
2018-04-13T01:28:22.350Z,100.00
2018-04-13T01:30:51.770Z,100.00
2018-04-13T01:33:20.817Z,100.00
2018-04-13T01:35:49.825Z,100.00
2018-04-13T01:38:19.080Z,100.00
2018-04-13T01:40:48.379Z,100.00
2018-04-13T01:43:17.546Z,98.72
2018-04-13T01:45:46.954Z,95.45
2018-04-13T01:48:16.206Z,96.08
2018-04-13T01:50:45.278Z,98.21
2018-04-13T01:53:14.455Z,100.00
2018-04-13T01:55:43.708Z,100.00
2018-04-13T01:58:12.821Z,100.00
2018-04-13T02:00:42.362Z,100.00
2018-04-13T02:03:11.691Z,99.49
2018-04-13T02:05:40.906Z,100.00
2018-04-13T02:08:10.075Z,100.00
2018-04-13T02:10:39.168Z,100.00
2018-04-13T02:13:08.656Z,100.00
2018-04-13T02:15:37.764Z,100.00
2018-04-13T02:18:06.921Z,100.00
2018-04-13T02:20:36.168Z,100.00
2018-04-13T02:23:05.327Z,100.00
2018-04-13T02:25:34.509Z,100.00
2018-04-13T02:28:03.621Z,100.00
2018-04-13T02:30:32.828Z,100.00
2018-04-13T02:33:02.057Z,100.00
2018-04-13T02:35:31.129Z,100.00
2018-04-13T02:38:00.211Z,100.00
2018-04-13T02:40:29.304Z,100.00
2018-04-13T02:42:58.381Z,100.00
2018-04-13T02:45:27.613Z,100.00
2018-04-13T02:47:56.803Z,100.00
2018-04-13T02:50:25.914Z,99.77
2018-04-13T02:52:54.868Z,96.90
2018-04-13T02:55:23.951Z,100.00
2018-04-13T02:57:52.928Z,100.00
2018-04-13T03:00:22.219Z,100.00
2018-04-13T03:05:27.035Z,100.00
2018-04-13T03:07:56.162Z,100.00
2018-04-13T03:10:25.230Z,97.98
2018-04-13T03:12:54.368Z,100.00
2018-04-13T03:15:23.626Z,100.00
2018-04-13T03:17:53.070Z,100.00
2018-04-13T03:20:22.446Z,100.00
2018-04-13T03:22:51.474Z,100.00
2018-04-13T03:25:20.523Z,100.00
2018-04-13T03:27:49.615Z,100.00
2018-04-13T03:30:18.903Z,100.00
2018-04-13T03:32:48.009Z,100.00
2018-04-13T03:35:17.127Z,100.00
2018-04-13T03:37:46.355Z,100.00
2018-04-13T03:40:15.553Z,100.00
2018-04-13T03:42:44.481Z,100.00
2018-04-13T03:45:13.521Z,100.00
2018-04-13T03:47:42.671Z,100.00
2018-04-13T03:50:11.885Z,100.00
2018-04-13T03:52:41.274Z,100.00
2018-04-13T03:55:10.359Z,100.00
2018-04-13T03:57:39.465Z,100.00
2018-04-13T04:00:08.604Z,100.00
2018-04-13T04:02:37.860Z,100.00
2018-04-13T04:05:07.049Z,100.00
2018-04-13T04:07:36.262Z,100.00
2018-04-13T04:10:05.441Z,100.00
2018-04-13T04:12:34.797Z,100.00
2018-04-13T04:15:03.856Z,100.00
2018-04-13T04:17:33.161Z,97.73
2018-04-13T04:20:13.969Z,96.44
2018-04-13T04:22:54.187Z,100.00
2018-04-13T04:25:34.461Z,98.42
2018-04-13T04:28:03.713Z,98.80
2018-04-13T04:30:32.796Z,99.47
2018-04-13T04:33:02.139Z,99.56
2018-04-13T04:35:31.286Z,96.84
2018-04-13T04:38:00.516Z,94.29
2018-04-13T04:40:29.859Z,98.18
2018-04-13T04:42:58.863Z,95.78
2018-04-13T04:45:28.085Z,96.69
2018-04-13T04:47:57.359Z,98.21
2018-04-13T04:50:26.339Z,94.17
2018-04-13T04:52:55.567Z,92.84
2018-04-13T04:55:24.665Z,96.27
2018-04-13T04:57:53.714Z,96.14
2018-04-13T05:00:22.809Z,97.15
2018-04-13T05:02:51.871Z,95.79
2018-04-13T05:05:21.436Z,96.34
2018-04-13T05:07:50.613Z,96.14
2018-04-13T05:10:19.624Z,95.46
2018-04-13T05:12:48.952Z,93.06
2018-04-13T05:15:18.171Z,94.91
2018-04-13T05:17:47.295Z,95.90
2018-04-13T05:20:16.337Z,98.15
2018-04-13T05:22:45.400Z,93.69
2018-04-13T05:25:14.757Z,93.14
2018-04-13T05:27:44.218Z,94.03
2018-04-13T05:30:13.232Z,93.46
2018-04-13T05:32:42.321Z,93.46
2018-04-13T05:35:11.744Z,98.26
2018-04-13T05:37:40.878Z,96.01
2018-04-13T05:40:09.995Z,97.25
2018-04-13T05:42:39.419Z,97.65
2018-04-13T05:45:08.540Z,96.59
2018-04-13T05:47:37.685Z,97.58
2018-04-13T05:50:06.873Z,97.87
2018-04-13T05:52:36.024Z,96.96
2018-04-13T05:55:05.186Z,94.58
2018-04-13T05:57:34.193Z,95.08
2018-04-13T06:00:03.524Z,95.44
2018-04-13T06:02:32.623Z,90.34
2018-04-13T06:05:02.224Z,92.70
2018-04-13T06:07:31.316Z,87.37
2018-04-13T06:10:00.468Z,89.02
2018-04-13T06:12:29.707Z,88.74
2018-04-13T06:14:58.760Z,94.08
2018-04-13T06:17:27.948Z,90.51
2018-04-13T06:19:57.107Z,91.85
2018-04-13T06:22:26.422Z,86.33
2018-04-13T06:24:55.825Z,89.43
2018-04-13T06:27:24.935Z,94.63
2018-04-13T06:29:54.319Z,90.78
2018-04-13T06:32:23.396Z,86.46
2018-04-13T06:34:52.613Z,83.79
2018-04-13T06:37:21.811Z,86.67
2018-04-13T06:39:51.220Z,83.76
2018-04-13T06:42:20.417Z,85.20
2018-04-13T06:44:49.492Z,85.38
2018-04-13T06:47:18.440Z,86.59
2018-04-13T06:49:47.724Z,89.23
2018-04-13T06:52:16.753Z,86.65
2018-04-13T06:54:46.044Z,84.50
2018-04-13T06:57:15.165Z,83.60
2018-04-13T06:59:44.375Z,83.90
2018-04-13T07:02:13.433Z,85.37
2018-04-13T07:04:42.783Z,84.31
2018-04-13T07:07:11.947Z,83.11
2018-04-13T07:09:41.131Z,87.10
2018-04-13T07:12:10.271Z,84.18
2018-04-13T07:14:39.513Z,85.27
2018-04-13T07:17:08.907Z,85.02
2018-04-13T07:19:37.967Z,82.90
2018-04-13T07:22:07.164Z,82.68
2018-04-13T07:24:36.303Z,81.39
2018-04-13T07:27:05.726Z,82.27
2018-04-13T07:29:35.231Z,87.37
2018-04-13T07:32:04.572Z,81.33
2018-04-13T07:34:33.807Z,82.21
2018-04-13T07:37:03.014Z,81.81
2018-04-13T07:39:32.314Z,79.93
2018-04-13T07:42:01.403Z,80.02
2018-04-13T07:44:30.678Z,80.83
2018-04-13T07:46:59.668Z,79.60
2018-04-13T07:49:28.843Z,79.62
2018-04-13T07:51:58.073Z,79.67
2018-04-13T07:54:27.314Z,82.16
2018-04-13T07:56:56.618Z,79.78
2018-04-13T07:59:25.863Z,78.04
2018-04-13T08:01:54.960Z,78.13
2018-04-13T08:04:24.156Z,78.48
2018-04-13T08:06:53.413Z,79.96
2018-04-13T08:09:23.265Z,80.32
2018-04-13T08:11:52.768Z,81.73
2018-04-13T08:14:22.031Z,80.42
2018-04-13T08:16:51.362Z,79.25
2018-04-13T08:19:20.611Z,80.56
2018-04-13T08:21:49.667Z,82.19
2018-04-13T08:24:18.868Z,82.61
2018-04-13T08:26:48.203Z,83.18
2018-04-13T08:29:17.463Z,81.50
2018-04-13T08:31:46.872Z,80.98
2018-04-13T08:34:15.968Z,81.84
2018-04-13T08:36:45.183Z,82.63
2018-04-13T08:39:14.391Z,80.97
2018-04-13T08:41:43.625Z,80.72
2018-04-13T08:44:12.828Z,78.75
2018-04-13T08:46:42.057Z,80.59
2018-04-13T08:49:11.602Z,81.08
2018-04-13T08:51:40.968Z,78.09
2018-04-13T08:54:10.039Z,77.27
2018-04-13T08:56:39.164Z,81.80
2018-04-13T08:59:08.303Z,76.89
2018-04-13T09:01:37.469Z,78.12
2018-04-13T09:04:06.667Z,78.25
2018-04-13T09:06:35.843Z,77.40
2018-04-13T09:09:05.013Z,77.09
2018-04-13T09:11:34.213Z,79.18
2018-04-13T09:14:03.700Z,81.22
2018-04-13T09:16:32.733Z,80.06
2018-04-13T09:19:01.880Z,79.49
2018-04-13T09:21:31.044Z,80.82
2018-04-13T09:24:00.284Z,80.64
2018-04-13T09:26:29.505Z,80.04
2018-04-13T09:28:58.636Z,78.53
2018-04-13T09:31:27.890Z,80.00
2018-04-13T09:33:57.037Z,78.98
2018-04-13T09:36:26.272Z,78.72
2018-04-13T09:38:55.389Z,79.08
2018-04-13T09:41:24.532Z,79.79
2018-04-13T09:43:53.895Z,81.17
2018-04-13T09:46:22.859Z,81.19
2018-04-13T09:48:51.988Z,80.13
2018-04-13T09:51:21.030Z,79.97
2018-04-13T09:53:50.234Z,77.45
2018-04-13T09:56:19.529Z,78.54
2018-04-13T09:58:48.643Z,78.85
2018-04-13T10:01:17.746Z,79.46
2018-04-13T10:03:50.025Z,81.13
2018-04-13T10:06:19.305Z,81.10
2018-04-13T10:08:48.511Z,80.24
2018-04-13T10:11:17.614Z,81.41
2018-04-13T10:13:46.687Z,80.89
2018-04-13T10:16:16.020Z,80.08
2018-04-13T10:18:45.437Z,77.07
2018-04-13T10:21:14.637Z,79.02
2018-04-13T10:23:43.675Z,78.23
2018-04-13T10:26:12.883Z,77.10
2018-04-13T10:28:41.757Z,75.17
2018-04-13T10:31:10.747Z,77.50
2018-04-13T10:33:39.848Z,79.61
2018-04-13T10:36:09.079Z,78.96
2018-04-13T10:38:38.348Z,80.30
2018-04-13T10:41:07.656Z,78.47
2018-04-13T10:43:36.981Z,80.08
2018-04-13T10:46:06.253Z,80.54
2018-04-13T10:48:35.516Z,79.69
2018-04-13T10:51:04.756Z,80.55
2018-04-13T10:53:34.419Z,80.08
2018-04-13T10:56:03.825Z,79.40
2018-04-13T10:58:32.854Z,76.86
2018-04-13T11:01:01.876Z,78.81
2018-04-13T11:03:31.051Z,77.39
2018-04-13T11:06:00.261Z,77.04
2018-04-13T11:08:29.348Z,77.60
2018-04-13T11:10:58.343Z,77.71
2018-04-13T11:13:27.535Z,77.27
2018-04-13T11:15:56.693Z,78.95
2018-04-13T11:18:25.697Z,80.23
2018-04-13T11:20:54.783Z,79.50
2018-04-13T11:23:24.127Z,80.74
2018-04-13T11:25:53.334Z,81.00
2018-04-13T11:28:22.676Z,79.61
2018-04-13T11:30:51.529Z,78.03
2018-04-13T11:33:20.729Z,78.44
2018-04-13T11:35:49.820Z,80.00
2018-04-13T11:38:19.014Z,77.68
2018-04-13T11:40:48.548Z,78.23
2018-04-13T11:43:17.671Z,76.34
2018-04-13T11:45:47.048Z,75.88
2018-04-13T11:48:16.343Z,75.52
2018-04-13T11:50:45.412Z,76.00
2018-04-13T11:53:14.554Z,80.19
2018-04-13T11:55:43.509Z,81.55
2018-04-13T11:58:12.555Z,76.84
2018-04-13T12:00:41.643Z,77.85
2018-04-13T12:03:10.625Z,78.23
2018-04-13T12:05:39.669Z,76.58
2018-04-13T12:08:08.726Z,77.24
2018-04-13T12:10:38.030Z,80.95
2018-04-13T12:13:07.276Z,78.73
2018-04-13T12:15:36.580Z,78.80
2018-04-13T12:18:05.721Z,79.29
2018-04-13T12:20:34.976Z,79.68
2018-04-13T12:23:04.171Z,81.50
2018-04-13T12:25:33.517Z,81.47
2018-04-13T12:28:02.730Z,81.07
2018-04-13T12:30:31.831Z,80.02
2018-04-13T12:33:01.043Z,78.63
2018-04-13T12:35:30.239Z,79.23
2018-04-13T12:37:59.303Z,82.23
2018-04-13T12:40:28.470Z,80.59
2018-04-13T12:42:57.661Z,79.64
2018-04-13T12:45:26.815Z,81.25
2018-04-13T12:47:56.016Z,81.37
2018-04-13T12:50:25.256Z,82.46
2018-04-13T12:52:54.709Z,83.61
2018-04-13T12:55:24.013Z,84.31
2018-04-13T12:57:52.969Z,81.62
2018-04-13T13:00:22.010Z,82.03
2018-04-13T13:02:51.191Z,82.43
2018-04-13T13:05:20.239Z,82.10
2018-04-13T13:07:49.353Z,82.24
2018-04-13T13:10:18.422Z,84.25
2018-04-13T13:12:47.620Z,83.12
2018-04-13T13:15:16.841Z,83.26
2018-04-13T13:17:45.917Z,82.82
2018-04-13T13:20:15.056Z,85.40
2018-04-13T13:22:44.221Z,86.19
2018-04-13T13:25:13.423Z,85.97
2018-04-13T13:27:42.670Z,87.07
2018-04-13T13:30:11.725Z,84.99
2018-04-13T13:32:40.913Z,84.17
2018-04-13T13:35:10.116Z,85.92
2018-04-13T13:37:39.266Z,85.76
2018-04-13T13:40:08.451Z,85.83
2018-04-13T13:42:37.826Z,84.59
2018-04-13T13:45:06.819Z,87.29
2018-04-13T13:47:35.960Z,86.12
2018-04-13T13:50:04.976Z,88.44
2018-04-13T13:52:34.469Z,87.89
2018-04-13T13:55:03.603Z,89.42
2018-04-13T13:57:32.704Z,85.71
2018-04-13T14:00:02.056Z,85.25
2018-04-13T14:02:31.807Z,84.67
2018-04-13T14:05:01.004Z,83.90
2018-04-13T14:07:30.162Z,85.94
2018-04-13T14:09:59.303Z,87.74
2018-04-13T14:12:28.422Z,87.54
2018-04-13T14:14:58.183Z,88.65
2018-04-13T14:17:27.288Z,88.92
2018-04-13T14:19:56.484Z,89.01
2018-04-13T14:22:25.888Z,89.25
2018-04-13T14:24:55.108Z,88.85
2018-04-13T14:27:24.185Z,88.29
2018-04-13T14:29:53.473Z,89.77
2018-04-13T14:32:22.497Z,90.37
2018-04-13T14:34:51.615Z,89.12
2018-04-13T14:37:20.640Z,89.39
2018-04-13T14:39:49.837Z,90.28
2018-04-13T14:42:19.065Z,90.31
2018-04-13T14:44:48.025Z,91.38
2018-04-13T14:47:16.873Z,92.59
2018-04-13T14:49:45.909Z,94.27
2018-04-13T14:52:14.880Z,93.59
2018-04-13T14:54:44.445Z,93.36
2018-04-13T14:57:13.439Z,93.16
2018-04-13T14:59:42.571Z,92.27
2018-04-13T15:02:11.675Z,93.72
2018-04-13T15:04:40.604Z,91.32
2018-04-13T15:07:09.588Z,92.36
2018-04-13T15:09:38.607Z,92.54
2018-04-13T15:12:07.515Z,94.08
2018-04-13T15:14:36.436Z,95.30
2018-04-13T15:17:05.385Z,95.01
2018-04-13T15:19:34.320Z,96.16
2018-04-13T15:22:03.242Z,95.57
2018-04-13T15:24:32.212Z,94.73
2018-04-13T15:27:01.089Z,95.25
2018-04-13T15:29:30.017Z,96.23
2018-04-13T15:31:58.947Z,95.40
2018-04-13T15:34:27.994Z,96.34
2018-04-13T15:36:57.059Z,97.29
2018-04-13T15:39:26.771Z,97.05
2018-04-13T15:41:55.686Z,96.77
2018-04-13T15:44:24.620Z,97.03
2018-04-13T15:46:53.400Z,97.37
2018-04-13T15:49:22.527Z,98.28
2018-04-13T15:51:51.554Z,98.02
2018-04-13T15:54:20.359Z,98.13
2018-04-13T15:56:49.675Z,98.35
2018-04-13T15:59:18.952Z,97.93
2018-04-13T16:01:48.155Z,97.10
2018-04-13T16:04:17.027Z,96.91
2018-04-13T16:06:46.154Z,98.76
2018-04-13T16:09:15.006Z,97.35
2018-04-13T16:11:43.939Z,98.50
2018-04-13T16:14:12.773Z,97.76
2018-04-13T16:16:41.681Z,98.57
2018-04-13T16:19:10.492Z,98.34
2018-04-13T16:21:39.469Z,96.68
2018-04-13T16:24:08.355Z,97.65
2018-04-13T16:26:37.157Z,98.75
2018-04-13T16:29:06.051Z,98.17
2018-04-13T16:31:34.930Z,99.11
2018-04-13T16:34:04.964Z,99.47
2018-04-13T16:36:33.858Z,99.58
2018-04-13T16:39:02.798Z,99.80
2018-04-13T16:41:31.568Z,100.00
2018-04-13T16:44:00.396Z,99.88
2018-04-13T16:46:29.440Z,99.19
2018-04-13T16:48:58.368Z,99.25
2018-04-13T16:51:27.505Z,99.58
2018-04-13T16:53:56.488Z,100.00
2018-04-13T16:56:25.378Z,99.54
2018-04-13T16:58:54.249Z,99.86
2018-04-13T17:01:23.159Z,98.67
2018-04-13T17:03:52.107Z,99.53
2018-04-13T17:06:20.996Z,100.00
2018-04-13T17:08:49.799Z,99.19
2018-04-13T17:11:18.797Z,99.45
2018-04-13T17:13:47.674Z,99.38
2018-04-13T17:16:16.727Z,98.92
2018-04-13T17:18:45.742Z,100.00
2018-04-13T17:21:14.564Z,100.00
2018-04-13T17:23:43.487Z,99.40
2018-04-13T17:26:12.380Z,99.34
2018-04-13T17:28:41.293Z,98.83
2018-04-13T17:31:10.161Z,98.76
2018-04-13T17:33:38.972Z,99.82
2018-04-13T17:36:07.840Z,100.00
2018-04-13T17:38:36.884Z,98.74
2018-04-13T17:41:05.825Z,100.00
2018-04-13T17:43:34.736Z,100.00
2018-04-13T17:46:03.664Z,100.00
2018-04-13T17:48:32.573Z,99.72
2018-04-13T17:51:01.946Z,100.00
2018-04-13T17:53:30.892Z,100.00
2018-04-13T17:55:59.683Z,100.00
2018-04-13T17:58:28.524Z,99.96
2018-04-13T18:00:57.428Z,100.00
2018-04-13T18:03:26.241Z,99.57
2018-04-13T18:05:55.307Z,99.19
2018-04-13T18:08:24.190Z,99.47
2018-04-13T18:10:53.240Z,100.00
2018-04-13T18:13:22.078Z,100.00
2018-04-13T18:15:51.234Z,100.00
2018-04-13T18:18:20.394Z,100.00
2018-04-13T18:20:49.340Z,100.00
2018-04-13T18:23:18.161Z,100.00
2018-04-13T18:25:47.097Z,100.00
2018-04-13T18:28:16.038Z,100.00
2018-04-13T18:30:44.821Z,99.85
2018-04-13T18:33:13.669Z,99.41
2018-04-13T18:35:42.612Z,100.00
2018-04-13T18:38:11.573Z,100.00
2018-04-13T18:40:40.440Z,99.81
2018-04-13T18:43:09.341Z,100.00
2018-04-13T18:45:38.134Z,99.78
2018-04-13T18:48:07.060Z,100.00
2018-04-13T18:50:35.936Z,100.00
2018-04-13T18:53:04.724Z,100.00
2018-04-13T18:55:33.613Z,100.00
2018-04-13T18:58:02.417Z,99.59
2018-04-13T19:00:31.573Z,100.00
2018-04-13T19:03:00.479Z,100.00
2018-04-13T19:05:29.272Z,100.00
2018-04-13T19:07:58.137Z,100.00
2018-04-13T19:10:26.917Z,99.56
2018-04-13T19:12:56.037Z,99.70
2018-04-13T19:15:24.946Z,99.10
2018-04-13T19:17:53.828Z,98.67
2018-04-13T19:20:22.858Z,98.58
2018-04-13T19:22:51.798Z,100.00
2018-04-13T19:25:20.650Z,100.00
2018-04-13T19:27:49.485Z,99.35
2018-04-13T19:30:18.521Z,97.91
2018-04-13T19:32:47.379Z,98.09
2018-04-13T19:35:16.556Z,99.46
2018-04-13T19:37:45.351Z,99.10
2018-04-13T19:40:14.385Z,99.89
2018-04-13T19:42:43.167Z,99.42
2018-04-13T19:45:11.973Z,100.00
2018-04-13T19:47:40.952Z,100.00
2018-04-13T19:50:09.860Z,99.17
2018-04-13T19:52:38.735Z,100.00
2018-04-13T19:55:07.906Z,100.00
2018-04-13T19:57:36.683Z,98.89
2018-04-13T20:00:05.579Z,99.58
2018-04-13T20:02:34.391Z,98.93
2018-04-13T20:05:03.205Z,97.44
2018-04-13T20:07:32.048Z,97.93
2018-04-13T20:10:00.940Z,98.79
2018-04-13T20:12:29.779Z,97.52
2018-04-13T20:14:58.601Z,98.34
2018-04-13T20:17:27.744Z,97.97
2018-04-13T20:19:56.749Z,99.65
2018-04-13T20:22:25.796Z,98.31
2018-04-13T20:24:54.621Z,100.00
2018-04-13T20:27:23.531Z,100.00
2018-04-13T20:29:52.536Z,100.00
2018-04-13T20:32:21.352Z,100.00
2018-04-13T20:34:50.771Z,100.00
2018-04-13T20:37:19.606Z,97.91
2018-04-13T20:39:48.544Z,97.97
2018-04-13T20:42:17.368Z,98.62
2018-04-13T20:44:46.232Z,99.53
2018-04-13T20:47:15.126Z,99.51
2018-04-13T20:49:43.960Z,100.00
2018-04-13T20:52:13.152Z,96.71
2018-04-13T20:54:41.976Z,96.37
2018-04-13T20:57:10.925Z,98.84
2018-04-13T20:59:39.932Z,99.87
2018-04-13T21:02:08.931Z,97.16
2018-04-13T21:04:37.921Z,97.44
2018-04-13T21:07:06.873Z,98.25
2018-04-13T21:09:35.911Z,99.09
2018-04-13T21:12:05.053Z,97.55
2018-04-13T21:14:33.998Z,97.61
2018-04-13T21:17:03.158Z,97.80
2018-04-13T21:19:32.190Z,97.92
2018-04-13T21:22:00.963Z,98.83
2018-04-13T21:24:29.807Z,98.42
2018-04-13T21:26:58.752Z,99.02
2018-04-13T21:29:27.710Z,99.77
2018-04-13T21:31:56.640Z,100.00
2018-04-13T21:34:25.533Z,98.11
2018-04-13T21:36:54.480Z,97.61
2018-04-13T21:39:23.408Z,97.99
2018-04-13T21:41:52.500Z,99.30
2018-04-13T21:44:21.465Z,96.60
2018-04-13T21:46:50.348Z,96.39
2018-04-13T21:49:19.289Z,97.88
2018-04-13T21:51:48.258Z,97.30
2018-04-13T21:54:17.076Z,99.72
2018-04-13T21:56:45.913Z,100.00
2018-04-13T21:59:14.910Z,100.00
2018-04-13T22:01:43.792Z,100.00
2018-04-13T22:04:12.903Z,100.00
2018-04-13T22:06:41.689Z,100.00
2018-04-13T22:09:10.724Z,100.00
2018-04-13T22:11:39.668Z,100.00
2018-04-13T22:14:20.171Z,100.00
2018-04-13T22:16:49.184Z,100.00
2018-04-13T22:19:18.137Z,100.00
2018-04-13T22:21:47.004Z,99.31
2018-04-13T22:24:15.896Z,100.00
2018-04-13T22:26:44.848Z,99.98
2018-04-13T22:29:13.823Z,99.44
2018-04-13T22:31:42.928Z,98.50
2018-04-13T22:34:11.781Z,98.83
2018-04-13T22:36:41.026Z,98.29
2018-04-13T22:39:09.855Z,99.08
2018-04-13T22:41:38.916Z,97.98
2018-04-13T22:44:07.820Z,97.91
2018-04-13T22:46:36.752Z,97.53
2018-04-13T22:49:05.682Z,99.16
2018-04-13T22:51:35.432Z,100.00
2018-04-13T22:54:04.201Z,99.43
2018-04-13T22:56:33.360Z,99.63
2018-04-13T22:59:02.397Z,98.80
2018-04-13T23:01:31.260Z,99.29
2018-04-13T23:04:01.024Z,99.62
2018-04-13T23:06:30.133Z,97.95
2018-04-13T23:08:59.165Z,98.73
2018-04-13T23:11:28.208Z,98.99
2018-04-13T23:13:57.304Z,99.74
2018-04-13T23:16:26.458Z,100.00
2018-04-13T23:18:55.559Z,100.00
2018-04-13T23:21:24.627Z,99.74
2018-04-13T23:23:53.748Z,98.98
2018-04-13T23:26:22.801Z,100.00
2018-04-13T23:28:52.135Z,100.00
2018-04-13T23:31:21.241Z,100.00
2018-04-13T23:33:50.280Z,99.63
2018-04-13T23:36:19.936Z,97.14
2018-04-13T23:38:48.981Z,98.88
2018-04-13T23:41:18.079Z,98.04
2018-04-13T23:43:47.241Z,97.30
2018-04-13T23:46:16.381Z,97.99
2018-04-13T23:48:45.371Z,99.18
2018-04-13T23:51:14.564Z,98.79
2018-04-13T23:53:43.720Z,99.34
2018-04-13T23:56:13.021Z,98.66
2018-04-13T23:58:42.078Z,99.62
