createdAt,value
2022-11-23T00:00:25.144Z,93.97
2022-11-23T00:02:42.227Z,94.65
2022-11-23T00:05:00.481Z,94.27
2022-11-23T00:07:17.377Z,94.68
2022-11-23T00:09:34.824Z,94.36
2022-11-23T00:11:51.690Z,93.88
2022-11-23T00:14:09.615Z,94.25
2022-11-23T00:16:26.556Z,94.48
2022-11-23T00:18:43.553Z,94.03
2022-11-23T00:21:00.587Z,94.15
2022-11-23T00:23:18.591Z,94.11
2022-11-23T00:25:35.870Z,93.82
2022-11-23T00:27:52.862Z,93.95
2022-11-23T00:30:09.783Z,94.73
2022-11-23T00:32:27.593Z,94.28
2022-11-23T00:34:44.942Z,93.86
2022-11-23T00:37:01.955Z,94.43
2022-11-23T00:39:19.031Z,94.14
2022-11-23T00:41:36.268Z,94.59
2022-11-23T00:43:54.448Z,94.55
2022-11-23T00:46:11.407Z,93.38
2022-11-23T00:48:29.397Z,93.74
2022-11-23T00:50:46.527Z,94.19
2022-11-23T00:53:03.535Z,93.40
2022-11-23T00:55:20.480Z,93.62
2022-11-23T00:57:38.480Z,93.63
2022-11-23T00:59:55.607Z,93.68
2022-11-23T01:02:12.595Z,93.34
2022-11-23T01:04:30.531Z,93.81
2022-11-23T01:06:47.579Z,93.29
2022-11-23T01:09:04.486Z,93.25
2022-11-23T01:11:21.619Z,92.72
2022-11-23T01:13:38.658Z,93.37
2022-11-23T01:15:55.549Z,92.90
2022-11-23T01:18:12.570Z,92.97
2022-11-23T01:20:29.823Z,92.50
2022-11-23T01:22:46.778Z,93.19
2022-11-23T01:25:04.076Z,93.03
2022-11-23T01:27:21.187Z,92.29
2022-11-23T01:29:38.458Z,92.55
2022-11-23T01:31:55.483Z,92.20
2022-11-23T01:34:12.453Z,92.51
2022-11-23T01:36:29.766Z,92.34
2022-11-23T01:38:46.658Z,92.10
2022-11-23T01:41:03.550Z,92.43
2022-11-23T01:43:21.570Z,93.03
2022-11-23T01:45:38.642Z,92.39
2022-11-23T01:47:56.671Z,92.65
2022-11-23T01:50:13.701Z,92.99
2022-11-23T01:52:31.596Z,91.98
2022-11-23T01:54:48.618Z,91.49
2022-11-23T01:57:05.639Z,91.67
2022-11-23T01:59:23.701Z,91.71
2022-11-23T02:01:40.935Z,91.38
2022-11-23T02:03:58.191Z,91.95
2022-11-23T02:06:15.201Z,91.31
2022-11-23T02:08:32.101Z,91.44
2022-11-23T02:10:49.412Z,92.27
2022-11-23T02:13:06.466Z,91.84
2022-11-23T02:15:23.821Z,92.31
2022-11-23T02:17:41.013Z,92.40
2022-11-23T02:19:58.069Z,91.43
2022-11-23T02:22:15.083Z,92.21
2022-11-23T02:24:33.131Z,91.61
2022-11-23T02:26:50.030Z,91.63
2022-11-23T02:29:07.292Z,91.97
2022-11-23T02:31:24.226Z,92.29
2022-11-23T02:33:41.464Z,92.19
2022-11-23T02:35:58.698Z,91.35
2022-11-23T02:38:16.058Z,91.83
2022-11-23T02:40:33.033Z,91.44
2022-11-23T02:42:50.114Z,91.01
2022-11-23T02:45:07.139Z,91.92
2022-11-23T02:47:24.102Z,91.67
2022-11-23T02:49:41.991Z,91.92
2022-11-23T02:51:59.084Z,92.37
2022-11-23T02:54:16.387Z,92.58
2022-11-23T02:56:33.447Z,92.32
2022-11-23T02:58:50.727Z,92.39
2022-11-23T03:01:07.808Z,91.99
2022-11-23T03:03:25.204Z,92.90
2022-11-23T03:05:42.471Z,92.86
2022-11-23T03:08:00.730Z,92.80
2022-11-23T03:10:18.084Z,92.35
2022-11-23T03:12:35.070Z,92.76
2022-11-23T03:14:52.421Z,92.52
2022-11-23T03:17:09.471Z,93.02
2022-11-23T03:19:27.321Z,93.24
2022-11-23T03:21:44.632Z,92.39
2022-11-23T03:24:02.504Z,92.21
2022-11-23T03:26:19.734Z,92.50
2022-11-23T03:28:36.636Z,92.52
2022-11-23T03:30:53.707Z,92.19
2022-11-23T03:33:10.941Z,92.13
2022-11-23T03:35:29.366Z,92.22
2022-11-23T03:37:47.275Z,91.77
2022-11-23T03:40:04.337Z,91.63
2022-11-23T03:42:21.353Z,92.54
2022-11-23T03:44:38.380Z,92.10
2022-11-23T03:46:55.323Z,92.64
2022-11-23T03:49:12.610Z,92.54
2022-11-23T03:51:29.749Z,93.12
2022-11-23T03:53:47.750Z,93.16
2022-11-23T03:56:04.671Z,92.74
2022-11-23T03:58:22.901Z,93.14
2022-11-23T04:00:39.887Z,93.36
2022-11-23T04:02:56.972Z,93.42
2022-11-23T04:05:13.982Z,93.09
2022-11-23T04:07:33.180Z,93.47
2022-11-23T04:09:51.222Z,93.09
2022-11-23T04:12:08.271Z,93.36
2022-11-23T04:14:25.301Z,93.35
2022-11-23T04:16:42.643Z,93.67
2022-11-23T04:18:59.633Z,93.31
2022-11-23T04:21:16.967Z,92.78
2022-11-23T04:23:34.001Z,92.57
2022-11-23T04:25:52.192Z,93.59
2022-11-23T04:28:10.047Z,93.51
2022-11-23T04:30:27.383Z,92.63
2022-11-23T04:32:44.400Z,93.28
2022-11-23T04:35:01.779Z,92.82
2022-11-23T04:37:18.770Z,93.34
2022-11-23T04:39:35.690Z,92.69
2022-11-23T04:41:53.888Z,93.29
2022-11-23T04:44:11.066Z,93.45
2022-11-23T04:46:29.104Z,93.37
2022-11-23T04:48:46.387Z,93.36
2022-11-23T04:51:03.782Z,92.48
2022-11-23T04:53:20.697Z,93.24
2022-11-23T04:55:40.112Z,93.26
2022-11-23T04:57:57.390Z,93.25
2022-11-23T05:00:14.760Z,93.19
2022-11-23T05:02:32.018Z,92.87
2022-11-23T05:04:48.989Z,92.76
2022-11-23T05:07:06.367Z,93.03
2022-11-23T05:09:23.956Z,93.16
2022-11-23T05:11:40.956Z,93.19
2022-11-23T05:13:57.935Z,93.07
2022-11-23T05:16:14.957Z,93.38
2022-11-23T05:18:33.183Z,93.23
2022-11-23T05:20:50.433Z,93.16
2022-11-23T05:23:07.739Z,93.03
2022-11-23T05:25:24.640Z,92.96
2022-11-23T05:27:42.918Z,92.83
2022-11-23T05:29:59.875Z,92.77
2022-11-23T05:32:16.888Z,93.31
2022-11-23T05:34:33.809Z,93.32
2022-11-23T05:36:51.857Z,93.24
2022-11-23T05:39:09.950Z,93.20
2022-11-23T05:41:26.956Z,93.54
2022-11-23T05:43:44.252Z,93.22
2022-11-23T05:46:01.161Z,93.68
2022-11-23T05:48:19.896Z,93.25
2022-11-23T05:50:37.243Z,93.00
2022-11-23T05:52:54.255Z,92.53
2022-11-23T05:55:11.345Z,92.91
2022-11-23T05:57:28.569Z,92.13
2022-11-23T05:59:45.831Z,92.35
2022-11-23T06:02:02.747Z,92.33
2022-11-23T06:04:19.904Z,93.05
2022-11-23T06:06:37.154Z,92.68
2022-11-23T06:08:56.892Z,92.05
2022-11-23T06:11:14.152Z,92.09
2022-11-23T06:13:31.047Z,92.15
2022-11-23T06:15:49.096Z,91.48
2022-11-23T06:18:06.803Z,91.19
2022-11-23T06:20:23.854Z,90.54
2022-11-23T06:22:41.666Z,91.05
2022-11-23T06:24:59.699Z,91.45
2022-11-23T06:27:18.386Z,91.54
2022-11-23T06:29:37.710Z,91.32
2022-11-23T06:31:54.594Z,91.27
2022-11-23T06:34:12.717Z,91.21
2022-11-23T06:36:30.764Z,90.88
2022-11-23T06:38:48.017Z,90.75
2022-11-23T06:41:05.313Z,91.13
2022-11-23T06:43:22.591Z,90.83
2022-11-23T06:45:41.798Z,91.50
2022-11-23T06:47:58.988Z,91.26
2022-11-23T06:50:16.025Z,90.94
2022-11-23T06:52:33.382Z,91.43
2022-11-23T06:54:50.403Z,91.35
2022-11-23T06:57:07.674Z,91.44
2022-11-23T06:59:25.091Z,89.91
2022-11-23T07:01:42.450Z,89.61
2022-11-23T07:03:59.455Z,89.69
2022-11-23T07:06:16.761Z,90.42
2022-11-23T07:08:34.670Z,90.41
2022-11-23T07:10:51.666Z,90.77
2022-11-23T07:13:09.576Z,90.44
2022-11-23T07:15:27.792Z,89.98
2022-11-23T07:17:44.772Z,90.16
2022-11-23T07:20:02.144Z,90.07
2022-11-23T07:22:19.106Z,89.52
2022-11-23T07:24:40.452Z,90.10
2022-11-23T07:26:59.696Z,89.55
2022-11-23T07:29:17.026Z,90.27
2022-11-23T07:31:34.335Z,90.05
2022-11-23T07:33:52.391Z,89.47
2022-11-23T07:36:09.642Z,89.74
2022-11-23T07:38:30.982Z,90.30
2022-11-23T07:40:48.247Z,89.19
2022-11-23T07:43:06.383Z,89.35
2022-11-23T07:45:25.772Z,89.24
2022-11-23T07:47:43.288Z,89.71
2022-11-23T07:50:00.653Z,89.30
2022-11-23T07:52:17.674Z,89.55
2022-11-23T07:54:34.629Z,89.17
2022-11-23T07:56:51.705Z,90.26
2022-11-23T07:59:09.648Z,89.92
2022-11-23T08:01:26.922Z,89.31
2022-11-23T08:03:44.985Z,89.12
2022-11-23T08:06:02.292Z,88.57
2022-11-23T08:08:20.313Z,88.74
2022-11-23T08:10:42.032Z,88.82
2022-11-23T08:13:02.518Z,88.71
2022-11-23T08:15:19.822Z,88.67
2022-11-23T08:17:37.681Z,89.30
2022-11-23T08:19:54.992Z,88.99
2022-11-23T08:22:15.616Z,88.11
2022-11-23T08:24:34.640Z,88.51
2022-11-23T08:26:52.052Z,87.54
2022-11-23T08:29:10.080Z,87.61
2022-11-23T08:31:27.095Z,86.78
2022-11-23T08:33:44.430Z,87.86
2022-11-23T08:36:01.401Z,87.38
2022-11-23T08:38:18.291Z,86.58
2022-11-23T08:40:35.463Z,87.30
2022-11-23T08:42:53.806Z,86.35
2022-11-23T08:45:11.306Z,86.09
2022-11-23T08:47:28.330Z,86.10
2022-11-23T08:49:45.301Z,86.32
2022-11-23T08:52:03.302Z,86.21
2022-11-23T08:54:20.253Z,85.75
2022-11-23T08:56:37.270Z,85.04
2022-11-23T08:58:54.517Z,85.45
2022-11-23T09:01:11.785Z,85.06
2022-11-23T09:03:29.491Z,84.22
2022-11-23T09:05:47.541Z,85.10
2022-11-23T09:08:04.600Z,84.96
2022-11-23T09:10:21.805Z,83.52
2022-11-23T09:12:38.822Z,83.66
2022-11-23T09:14:55.892Z,83.13
2022-11-23T09:17:12.887Z,82.65
2022-11-23T09:19:29.999Z,83.53
2022-11-23T09:21:48.284Z,82.47
2022-11-23T09:24:05.315Z,81.40
2022-11-23T09:26:23.338Z,82.49
2022-11-23T09:28:44.491Z,83.95
2022-11-23T09:31:02.169Z,83.63
2022-11-23T09:33:20.201Z,83.15
2022-11-23T09:35:43.480Z,81.54
2022-11-23T09:38:00.760Z,81.84
2022-11-23T09:40:18.104Z,80.97
2022-11-23T09:42:35.348Z,82.15
2022-11-23T09:44:52.387Z,81.09
2022-11-23T09:47:09.653Z,81.89
2022-11-23T09:49:26.634Z,82.80
2022-11-23T09:51:44.913Z,81.00
2022-11-23T09:54:02.156Z,81.86
2022-11-23T09:56:19.137Z,81.82
2022-11-23T09:58:37.373Z,81.92
2022-11-23T10:00:54.323Z,81.69
2022-11-23T10:03:11.371Z,82.38
2022-11-23T10:05:29.374Z,81.95
2022-11-23T10:07:46.706Z,81.75
2022-11-23T10:10:03.782Z,81.41
2022-11-23T10:12:22.079Z,81.83
2022-11-23T10:14:39.130Z,81.77
2022-11-23T10:16:56.197Z,81.61
2022-11-23T10:19:13.486Z,80.72
2022-11-23T10:21:31.498Z,78.50
2022-11-23T10:23:48.770Z,79.53
2022-11-23T10:26:05.765Z,78.82
2022-11-23T10:28:22.856Z,79.55
2022-11-23T10:30:40.211Z,80.69
2022-11-23T10:32:57.152Z,80.35
2022-11-23T10:35:14.290Z,78.99
2022-11-23T10:37:31.544Z,80.06
2022-11-23T10:39:48.684Z,80.22
2022-11-23T10:42:05.760Z,80.48
2022-11-23T10:44:23.961Z,80.23
2022-11-23T10:46:41.012Z,78.94
2022-11-23T10:48:59.079Z,78.03
2022-11-23T10:51:16.049Z,78.96
2022-11-23T10:53:33.103Z,79.54
2022-11-23T10:55:50.380Z,78.04
2022-11-23T10:58:07.416Z,78.61
2022-11-23T11:00:30.088Z,79.03
2022-11-23T11:02:48.226Z,79.00
2022-11-23T11:05:06.475Z,77.89
2022-11-23T11:07:23.538Z,79.32
2022-11-23T11:09:40.614Z,77.38
2022-11-23T11:11:57.670Z,78.07
2022-11-23T11:14:14.684Z,79.85
2022-11-23T11:16:31.913Z,77.42
2022-11-23T11:18:50.117Z,78.35
2022-11-23T11:21:07.030Z,79.43
2022-11-23T11:23:24.322Z,77.60
2022-11-23T11:25:41.234Z,78.45
2022-11-23T11:27:58.213Z,77.68
2022-11-23T11:30:15.365Z,77.88
2022-11-23T11:32:33.408Z,77.49
2022-11-23T11:34:50.730Z,75.30
2022-11-23T11:37:08.970Z,75.28
2022-11-23T11:39:25.991Z,75.14
2022-11-23T11:41:42.993Z,74.73
2022-11-23T11:43:59.922Z,72.81
2022-11-23T11:46:32.598Z,73.05
2022-11-23T11:48:49.643Z,72.88
2022-11-23T11:51:07.077Z,73.85
2022-11-23T11:53:24.676Z,72.32
2022-11-23T11:55:41.713Z,73.32
2022-11-23T11:57:58.848Z,73.73
2022-11-23T12:00:16.769Z,72.50
2022-11-23T12:02:33.774Z,72.53
2022-11-23T12:04:51.151Z,72.78
2022-11-23T12:07:08.252Z,71.34
2022-11-23T12:09:25.328Z,70.78
2022-11-23T12:11:42.245Z,69.78
2022-11-23T12:13:59.302Z,69.98
2022-11-23T12:16:17.334Z,71.17
2022-11-23T12:18:34.258Z,70.27
2022-11-23T12:20:52.696Z,70.76
2022-11-23T12:23:09.703Z,69.37
2022-11-23T12:25:26.974Z,69.01
2022-11-23T12:27:48.630Z,69.52
2022-11-23T12:30:06.362Z,70.21
2022-11-23T12:32:24.206Z,70.05
2022-11-23T12:34:41.101Z,68.49
2022-11-23T12:36:59.370Z,70.54
2022-11-23T12:39:16.234Z,70.87
2022-11-23T12:41:34.146Z,70.02
2022-11-23T12:43:51.331Z,69.65
2022-11-23T12:46:08.318Z,68.83
2022-11-23T12:48:26.356Z,68.64
2022-11-23T12:50:43.396Z,67.33
2022-11-23T12:53:00.483Z,67.49
2022-11-23T12:55:20.107Z,66.36
2022-11-23T12:57:37.467Z,67.51
2022-11-23T12:59:54.750Z,67.93
2022-11-23T13:02:11.862Z,68.34
2022-11-23T13:04:30.117Z,68.67
2022-11-23T13:07:12.389Z,67.60
2022-11-23T13:09:24.118Z,67.22
2022-11-23T13:11:41.486Z,67.42
2022-11-23T13:13:58.506Z,68.13
2022-11-23T13:16:15.798Z,66.79
2022-11-23T13:18:33.207Z,68.55
2022-11-23T13:20:51.304Z,67.46
2022-11-23T13:23:08.565Z,67.33
2022-11-23T13:25:26.897Z,68.30
2022-11-23T13:27:45.202Z,69.33
2022-11-23T13:30:02.154Z,70.31
2022-11-23T13:32:19.611Z,68.06
2022-11-23T13:34:36.608Z,70.06
2022-11-23T13:39:31.010Z,69.42
2022-11-23T13:41:48.092Z,68.50
2022-11-23T13:44:05.287Z,67.19
2022-11-23T13:46:22.472Z,66.51
2022-11-23T13:48:56.141Z,67.69
2022-11-23T13:51:14.302Z,67.92
2022-11-23T13:53:31.640Z,67.62
2022-11-23T13:55:48.722Z,68.13
2022-11-23T13:58:05.701Z,67.68
2022-11-23T14:00:22.788Z,67.65
2022-11-23T14:02:40.894Z,67.29
2022-11-23T14:04:59.443Z,65.59
2022-11-23T14:07:17.572Z,65.14
2022-11-23T14:09:34.885Z,67.89
2022-11-23T14:11:52.229Z,66.82
2022-11-23T14:14:09.708Z,66.29
2022-11-23T14:16:27.726Z,67.98
2022-11-23T14:18:45.067Z,67.69
2022-11-23T14:21:02.139Z,68.49
2022-11-23T14:23:23.417Z,68.00
2022-11-23T14:25:40.697Z,68.11
2022-11-23T14:27:57.753Z,68.47
2022-11-23T14:30:14.848Z,68.33
2022-11-23T14:32:32.194Z,69.82
2022-11-23T14:34:49.846Z,68.90
2022-11-23T14:37:08.173Z,69.37
2022-11-23T14:39:26.210Z,69.42
2022-11-23T14:41:43.413Z,70.20
2022-11-23T14:44:00.482Z,68.25
2022-11-23T14:46:18.358Z,69.25
2022-11-23T14:48:35.736Z,70.13
2022-11-23T14:50:52.802Z,69.78
2022-11-23T14:53:10.039Z,69.31
2022-11-23T14:55:27.131Z,70.86
2022-11-23T14:57:44.345Z,70.00
2022-11-23T15:00:03.881Z,70.66
2022-11-23T15:02:23.227Z,69.55
2022-11-23T15:04:40.617Z,69.77
2022-11-23T15:06:58.000Z,70.09
2022-11-23T15:09:14.936Z,70.43
2022-11-23T15:11:33.014Z,70.64
2022-11-23T15:13:50.122Z,70.11
2022-11-23T15:16:07.191Z,70.31
2022-11-23T15:18:24.184Z,70.08
2022-11-23T15:20:41.192Z,70.48
2022-11-23T15:22:58.340Z,69.68
2022-11-23T15:25:15.601Z,70.70
2022-11-23T15:27:32.864Z,70.01
2022-11-23T15:29:49.831Z,70.79
2022-11-23T15:32:29.191Z,71.40
2022-11-23T15:34:43.849Z,72.25
2022-11-23T15:37:00.853Z,71.31
2022-11-23T15:39:18.848Z,71.84
2022-11-23T15:41:36.076Z,73.55
2022-11-23T15:43:53.284Z,74.77
2022-11-23T15:46:10.256Z,76.47
2022-11-23T15:48:27.366Z,79.32
2022-11-23T15:50:44.654Z,80.02
2022-11-23T15:53:01.947Z,80.38
2022-11-23T15:55:19.297Z,81.74
2022-11-23T15:57:36.496Z,82.42
2022-11-23T15:59:53.784Z,84.09
2022-11-23T16:02:11.180Z,83.14
2022-11-23T16:04:28.542Z,84.67
2022-11-23T16:06:45.633Z,83.10
2022-11-23T16:09:02.903Z,81.81
2022-11-23T16:11:19.901Z,82.30
2022-11-23T16:13:37.011Z,84.29
2022-11-23T16:15:54.323Z,84.33
2022-11-23T16:18:11.518Z,83.81
2022-11-23T16:20:28.896Z,84.63
2022-11-23T16:22:46.561Z,83.78
2022-11-23T16:25:03.662Z,83.58
2022-11-23T16:27:21.009Z,83.24
2022-11-23T16:29:38.236Z,84.01
2022-11-23T16:31:56.250Z,84.61
2022-11-23T16:34:13.627Z,84.07
2022-11-23T16:36:30.990Z,82.59
2022-11-23T16:38:48.940Z,83.89
2022-11-23T16:41:05.835Z,84.10
2022-11-23T16:43:23.960Z,84.40
2022-11-23T16:45:42.242Z,85.07
2022-11-23T16:47:59.357Z,86.12
2022-11-23T16:50:16.400Z,87.79
2022-11-23T16:52:34.666Z,87.94
2022-11-23T16:54:51.987Z,88.78
2022-11-23T16:57:10.138Z,88.94
2022-11-23T16:59:27.178Z,88.77
2022-11-23T17:01:44.647Z,87.84
2022-11-23T17:04:02.753Z,89.19
2022-11-23T17:06:20.022Z,89.42
2022-11-23T17:08:38.060Z,89.63
2022-11-23T17:10:55.116Z,90.35
2022-11-23T17:13:12.060Z,90.28
2022-11-23T17:15:29.034Z,90.83
2022-11-23T17:17:45.907Z,90.17
2022-11-23T17:20:04.662Z,91.01
2022-11-23T17:22:22.052Z,90.40
2022-11-23T17:24:39.391Z,90.19
2022-11-23T17:26:57.604Z,90.43
2022-11-23T17:29:14.903Z,91.10
2022-11-23T17:31:31.835Z,91.32
2022-11-23T17:33:50.125Z,91.31
2022-11-23T17:36:07.106Z,92.05
2022-11-23T17:38:24.281Z,91.22
2022-11-23T17:40:42.522Z,92.02
2022-11-23T17:42:59.584Z,91.95
2022-11-23T17:45:16.607Z,91.99
2022-11-23T17:47:34.051Z,91.80
2022-11-23T17:49:51.077Z,93.03
2022-11-23T17:52:08.310Z,92.87
2022-11-23T17:54:25.453Z,92.82
2022-11-23T17:56:42.390Z,92.34
2022-11-23T17:58:59.552Z,93.17
2022-11-23T18:01:16.858Z,92.97
2022-11-23T18:03:34.362Z,93.06
2022-11-23T18:05:51.733Z,92.18
2022-11-23T18:08:09.062Z,93.56
2022-11-23T18:10:26.444Z,93.28
2022-11-23T18:12:44.311Z,92.97
2022-11-23T18:15:01.591Z,93.92
2022-11-23T18:17:18.630Z,93.58
2022-11-23T18:19:35.675Z,94.20
2022-11-23T18:21:52.717Z,94.15
2022-11-23T18:24:10.133Z,93.37
2022-11-23T18:26:27.333Z,93.59
2022-11-23T18:28:44.399Z,94.43
2022-11-23T18:31:01.702Z,93.70
2022-11-23T18:33:18.974Z,94.03
2022-11-23T18:35:36.009Z,93.85
2022-11-23T18:37:54.078Z,93.63
2022-11-23T18:40:11.173Z,94.85
2022-11-23T18:42:28.219Z,93.90
2022-11-23T18:44:45.548Z,94.49
2022-11-23T18:47:03.620Z,93.92
2022-11-23T18:49:20.938Z,94.30
2022-11-23T18:51:37.992Z,93.71
2022-11-23T18:53:54.983Z,94.20
2022-11-23T18:56:12.361Z,93.68
2022-11-23T18:58:29.719Z,94.28
2022-11-23T19:00:46.957Z,93.72
2022-11-23T19:03:04.325Z,93.85
2022-11-23T19:05:21.392Z,93.84
2022-11-23T19:07:38.673Z,93.93
2022-11-23T19:09:55.628Z,94.10
2022-11-23T19:12:12.699Z,94.13
2022-11-23T19:14:29.638Z,93.83
2022-11-23T19:16:46.843Z,93.92
2022-11-23T19:19:04.870Z,93.92
2022-11-23T19:21:21.744Z,94.00
2022-11-23T19:23:38.862Z,94.23
2022-11-23T19:25:55.926Z,94.13
2022-11-23T19:28:12.940Z,94.29
2022-11-23T19:30:30.256Z,94.31
2022-11-23T19:32:48.469Z,94.48
2022-11-23T19:35:05.722Z,94.91
2022-11-23T19:37:22.966Z,94.93
2022-11-23T19:39:39.996Z,94.43
2022-11-23T19:41:57.082Z,95.04
2022-11-23T19:44:14.082Z,95.36
2022-11-23T19:46:31.141Z,94.63
2022-11-23T19:48:48.481Z,94.93
2022-11-23T19:51:05.512Z,94.53
2022-11-23T19:53:27.967Z,94.85
2022-11-23T19:55:47.752Z,95.33
2022-11-23T19:58:04.725Z,94.75
2022-11-23T20:00:21.739Z,94.92
2022-11-23T20:02:38.695Z,95.19
2022-11-23T20:04:55.981Z,95.95
2022-11-23T20:07:13.364Z,95.21
2022-11-23T20:09:31.718Z,95.82
2022-11-23T20:11:51.253Z,96.02
2022-11-23T20:14:09.647Z,95.82
2022-11-23T20:16:26.644Z,95.97
2022-11-23T20:18:43.856Z,96.35
2022-11-23T20:21:00.754Z,96.23
2022-11-23T20:23:17.817Z,96.25
2022-11-23T20:25:34.760Z,96.79
2022-11-23T20:27:52.000Z,96.31
2022-11-23T20:30:09.000Z,96.04
2022-11-23T20:32:26.025Z,96.13
2022-11-23T20:34:43.064Z,95.92
2022-11-23T20:37:01.298Z,96.49
2022-11-23T20:39:19.373Z,96.75
2022-11-23T20:41:36.381Z,96.77
2022-11-23T20:43:53.631Z,95.87
2022-11-23T20:46:11.806Z,95.63
2022-11-23T20:48:28.925Z,95.84
2022-11-23T20:50:46.182Z,96.45
2022-11-23T20:53:03.400Z,96.81
2022-11-23T20:55:20.459Z,96.84
2022-11-23T20:57:37.775Z,95.30
2022-11-23T20:59:54.900Z,95.57
2022-11-23T21:02:11.876Z,95.17
2022-11-23T21:04:29.956Z,93.93
2022-11-23T21:06:47.009Z,93.93
2022-11-23T21:09:04.035Z,93.97
2022-11-23T21:11:22.073Z,94.79
2022-11-23T21:13:49.340Z,94.02
2022-11-23T21:16:06.716Z,92.43
2022-11-23T21:18:24.004Z,93.67
2022-11-23T21:20:41.251Z,93.35
2022-11-23T21:22:58.555Z,92.30
2022-11-23T21:25:16.565Z,92.61
2022-11-23T21:27:33.943Z,92.55
2022-11-23T21:29:50.973Z,92.07
2022-11-23T21:32:08.002Z,92.49
2022-11-23T21:34:25.314Z,92.25
2022-11-23T21:36:42.291Z,93.28
2022-11-23T21:38:59.344Z,94.02
2022-11-23T21:41:16.316Z,93.50
2022-11-23T21:43:34.186Z,93.46
2022-11-23T21:45:51.216Z,94.34
2022-11-23T21:48:08.224Z,94.48
2022-11-23T21:50:25.352Z,94.53
2022-11-23T21:52:42.310Z,94.78
2022-11-23T21:54:59.140Z,94.99
2022-11-23T21:57:16.124Z,95.24
2022-11-23T21:59:32.944Z,94.38
2022-11-23T22:01:50.221Z,94.28
2022-11-23T22:04:08.492Z,93.77
2022-11-23T22:06:25.791Z,93.66
2022-11-23T22:08:42.989Z,93.84
2022-11-23T22:10:59.994Z,93.73
2022-11-23T22:13:17.972Z,93.65
2022-11-23T22:15:35.182Z,93.84
2022-11-23T22:17:53.129Z,93.66
2022-11-23T22:20:10.047Z,93.71
2022-11-23T22:22:27.430Z,93.96
2022-11-23T22:24:44.361Z,94.16
2022-11-23T22:27:02.269Z,94.30
2022-11-23T22:29:19.401Z,94.38
2022-11-23T22:31:36.680Z,94.84
2022-11-23T22:33:53.833Z,95.10
2022-11-23T22:36:11.898Z,95.54
2022-11-23T22:38:29.428Z,95.67
2022-11-23T22:40:47.929Z,95.54
2022-11-23T22:43:05.173Z,95.52
2022-11-23T22:45:25.074Z,95.68
2022-11-23T22:47:42.137Z,95.54
2022-11-23T22:50:00.266Z,95.62
2022-11-23T22:52:19.882Z,95.50
2022-11-23T22:54:39.959Z,95.54
2022-11-23T22:56:57.173Z,95.47
2022-11-23T22:59:14.307Z,95.27
2022-11-23T23:01:31.341Z,94.78
2022-11-23T23:03:48.887Z,94.97
2022-11-23T23:06:05.942Z,94.25
2022-11-23T23:08:22.908Z,94.77
2022-11-23T23:10:41.603Z,95.03
2022-11-23T23:12:58.461Z,95.03
2022-11-23T23:15:15.444Z,95.27
2022-11-23T23:17:35.170Z,95.37
2022-11-23T23:19:52.107Z,95.21
2022-11-23T23:22:09.147Z,95.28
2022-11-23T23:24:26.373Z,95.42
2022-11-23T23:26:44.934Z,95.50
2022-11-23T23:29:02.017Z,95.16
2022-11-23T23:31:19.367Z,95.15
2022-11-23T23:33:36.750Z,95.43
2022-11-23T23:35:53.848Z,95.40
2022-11-23T23:38:11.139Z,95.25
2022-11-23T23:40:28.495Z,94.98
2022-11-23T23:42:45.476Z,94.44
2022-11-23T23:45:03.752Z,94.66
2022-11-23T23:47:20.803Z,94.25
2022-11-23T23:49:38.085Z,93.79
2022-11-23T23:51:56.486Z,93.25
2022-11-23T23:54:13.491Z,93.06
2022-11-23T23:56:31.459Z,93.21
2022-11-23T23:58:48.464Z,92.90
