createdAt,value
2022-12-26T00:01:22.988Z,2.75
2022-12-26T00:03:51.161Z,3.28
2022-12-26T00:06:27.781Z,3.15
2022-12-26T00:08:55.917Z,2.95
2022-12-26T00:11:24.250Z,3.72
2022-12-26T00:13:57.725Z,3.20
2022-12-26T00:16:25.845Z,3.30
2022-12-26T00:18:53.964Z,3.47
2022-12-26T00:21:23.890Z,3.35
2022-12-26T00:23:54.209Z,3.28
2022-12-26T00:26:23.513Z,3.75
2022-12-26T00:28:50.990Z,3.80
2022-12-26T00:31:21.135Z,3.70
2022-12-26T00:33:48.758Z,4.20
2022-12-26T00:36:29.224Z,3.58
2022-12-26T00:38:58.784Z,3.80
2022-12-26T00:41:27.373Z,4.00
2022-12-26T00:43:56.264Z,3.88
2022-12-26T00:46:26.007Z,4.40
2022-12-26T00:48:53.859Z,4.40
2022-12-26T00:51:21.564Z,4.22
2022-12-26T00:53:49.271Z,3.88
2022-12-26T00:56:16.920Z,4.10
2022-12-26T00:58:45.127Z,4.63
2022-12-26T01:01:18.712Z,4.10
2022-12-26T01:03:47.692Z,4.20
2022-12-26T01:06:16.036Z,4.85
2022-12-26T01:08:43.631Z,4.20
2022-12-26T01:11:13.544Z,4.30
2022-12-26T01:13:42.289Z,4.30
2022-12-26T01:16:09.866Z,4.28
2022-12-26T01:18:37.415Z,4.60
2022-12-26T01:21:08.791Z,4.13
2022-12-26T01:23:36.256Z,4.40
2022-12-26T01:26:18.183Z,4.93
2022-12-26T01:28:50.870Z,4.35
2022-12-26T01:31:20.275Z,3.83
2022-12-26T01:33:48.447Z,4.35
2022-12-26T01:36:16.953Z,4.80
2022-12-26T01:38:45.199Z,4.68
2022-12-26T01:41:22.557Z,4.30
2022-12-26T01:43:58.423Z,4.18
2022-12-26T01:46:31.366Z,4.25
2022-12-26T01:49:06.563Z,3.90
2022-12-26T01:51:39.141Z,3.58
2022-12-26T01:54:39.887Z,4.07
2022-12-26T01:56:58.544Z,3.53
2022-12-26T01:59:28.852Z,3.85
2022-12-26T02:01:59.216Z,3.58
2022-12-26T02:04:51.785Z,3.17
2022-12-26T02:07:19.434Z,3.13
2022-12-26T02:09:46.874Z,2.90
2022-12-26T02:12:35.550Z,2.67
2022-12-26T02:15:10.994Z,3.03
2022-12-26T02:17:39.892Z,2.23
2022-12-26T02:20:20.530Z,2.50
2022-12-26T02:23:25.632Z,2.30
2022-12-26T02:26:11.569Z,2.10
2022-12-26T02:28:52.016Z,2.10
2022-12-26T02:31:31.444Z,2.30
2022-12-26T02:34:17.560Z,2.60
2022-12-26T02:37:06.476Z,2.55
2022-12-26T02:39:53.854Z,2.00
2022-12-26T02:42:29.531Z,2.22
2022-12-26T02:45:44.952Z,2.47
2022-12-26T02:48:19.562Z,2.30
2022-12-26T02:51:41.638Z,2.20
2022-12-26T02:55:01.021Z,2.60
2022-12-26T02:58:00.564Z,2.50
2022-12-26T03:00:46.968Z,2.78
2022-12-26T03:03:37.915Z,2.25
2022-12-26T03:06:30.616Z,3.03
2022-12-26T03:09:24.016Z,2.42
2022-12-26T03:12:22.266Z,2.00
2022-12-26T03:14:55.526Z,2.13
2022-12-26T03:17:29.206Z,2.20
2022-12-26T03:20:30.218Z,1.92
2022-12-26T03:23:06.529Z,2.13
2022-12-26T03:26:10.258Z,3.00
2022-12-26T03:28:38.489Z,3.50
2022-12-26T03:31:09.253Z,3.80
2022-12-26T03:33:58.748Z,3.40
2022-12-26T03:37:03.445Z,2.90
2022-12-26T03:39:54.817Z,3.40
2022-12-26T03:43:14.188Z,3.50
2022-12-26T03:46:18.218Z,4.00
2022-12-26T03:49:26.948Z,4.40
2022-12-26T03:52:22.489Z,3.80
2022-12-26T03:55:37.058Z,3.97
2022-12-26T03:58:44.729Z,3.92
2022-12-26T04:01:36.983Z,3.70
2022-12-26T04:04:25.576Z,3.30
2022-12-26T04:07:56.151Z,2.85
2022-12-26T04:10:58.399Z,3.28
2022-12-26T04:14:15.539Z,2.13
2022-12-26T04:17:33.527Z,2.10
2022-12-26T04:20:14.154Z,2.13
2022-12-26T04:23:13.756Z,1.90
2022-12-26T04:26:16.778Z,2.03
2022-12-26T04:29:02.957Z,2.22
2022-12-26T04:31:55.348Z,1.60
2022-12-26T04:34:50.838Z,1.40
2022-12-26T04:37:43.888Z,1.55
2022-12-26T04:40:37.932Z,1.50
2022-12-26T04:43:48.796Z,1.58
2022-12-26T04:46:16.835Z,1.60
2022-12-26T04:49:05.716Z,1.67
2022-12-26T04:51:34.427Z,1.60
2022-12-26T04:54:02.314Z,1.77
2022-12-26T04:56:29.858Z,1.50
2022-12-26T04:58:57.455Z,1.20
2022-12-26T05:01:43.564Z,1.33
2022-12-26T05:04:34.951Z,1.33
2022-12-26T05:07:23.155Z,1.77
2022-12-26T05:09:53.519Z,1.30
2022-12-26T05:12:21.483Z,1.70
2022-12-26T05:14:48.982Z,1.48
2022-12-26T05:17:35.259Z,1.33
2022-12-26T05:24:33.398Z,1.38
2022-12-26T05:27:19.464Z,1.45
2022-12-26T05:29:47.001Z,1.55
2022-12-26T05:32:14.519Z,1.38
2022-12-26T05:34:42.063Z,1.70
2022-12-26T05:37:09.460Z,1.50
2022-12-26T05:39:37.064Z,1.50
2022-12-26T05:42:04.664Z,1.52
2022-12-26T05:44:32.195Z,1.50
2022-12-26T05:46:59.696Z,1.50
2022-12-26T05:49:27.170Z,1.60
2022-12-26T05:51:54.574Z,1.33
2022-12-26T05:54:22.134Z,1.98
2022-12-26T05:56:49.754Z,1.50
2022-12-26T05:59:17.395Z,1.83
2022-12-26T06:01:44.904Z,1.83
2022-12-26T06:04:12.463Z,1.40
2022-12-26T06:06:39.943Z,1.63
2022-12-26T06:09:07.455Z,1.90
2022-12-26T06:11:34.915Z,1.50
2022-12-26T06:14:02.436Z,1.75
2022-12-26T06:16:29.972Z,1.73
2022-12-26T06:18:57.864Z,1.50
2022-12-26T06:21:25.464Z,1.80
2022-12-26T06:23:53.019Z,1.73
2022-12-26T06:26:20.459Z,1.83
2022-12-26T06:28:48.132Z,1.70
2022-12-26T06:31:20.853Z,1.58
2022-12-26T06:33:51.602Z,1.80
2022-12-26T06:36:22.539Z,1.90
2022-12-26T06:38:50.431Z,2.13
2022-12-26T06:41:19.980Z,2.45
2022-12-26T06:43:47.991Z,1.67
2022-12-26T06:46:18.839Z,2.13
2022-12-26T06:48:46.496Z,2.03
2022-12-26T06:51:19.674Z,1.90
2022-12-26T06:53:48.997Z,2.08
2022-12-26T06:56:19.515Z,1.70
2022-12-26T06:58:47.557Z,1.75
2022-12-26T07:01:18.195Z,1.60
2022-12-26T07:03:51.147Z,1.70
2022-12-26T07:06:19.405Z,1.63
2022-12-26T07:08:47.286Z,1.90
2022-12-26T07:11:19.813Z,1.67
2022-12-26T07:13:47.326Z,1.98
2022-12-26T07:16:14.832Z,2.30
2022-12-26T07:18:42.832Z,1.48
2022-12-26T07:21:13.644Z,1.75
2022-12-26T07:23:41.457Z,1.60
2022-12-26T07:26:09.605Z,1.77
2022-12-26T07:28:37.123Z,1.70
2022-12-26T07:31:05.097Z,1.75
2022-12-26T07:33:32.848Z,2.05
2022-12-26T07:36:05.756Z,1.63
2022-12-26T07:38:34.254Z,2.00
2022-12-26T07:41:24.513Z,1.65
2022-12-26T07:43:52.382Z,1.80
2022-12-26T07:46:20.747Z,1.67
2022-12-26T07:48:48.491Z,1.63
2022-12-26T07:51:16.884Z,1.85
2022-12-26T07:53:44.398Z,1.80
2022-12-26T07:56:11.893Z,1.88
2022-12-26T07:58:39.364Z,1.60
2022-12-26T08:01:07.005Z,1.88
2022-12-26T08:03:35.263Z,1.85
2022-12-26T08:06:03.163Z,1.65
2022-12-26T08:08:30.714Z,1.55
2022-12-26T08:11:02.794Z,1.80
2022-12-26T08:13:30.894Z,1.85
2022-12-26T08:15:58.767Z,1.55
2022-12-26T08:18:26.668Z,1.80
2022-12-26T08:20:54.085Z,1.90
2022-12-26T08:23:21.937Z,1.63
2022-12-26T08:25:49.390Z,1.60
2022-12-26T08:28:17.329Z,1.50
2022-12-26T08:30:45.622Z,1.80
2022-12-26T08:33:13.664Z,2.05
2022-12-26T08:35:41.195Z,1.65
2022-12-26T08:38:08.849Z,1.75
2022-12-26T08:40:44.499Z,1.73
2022-12-26T08:43:31.065Z,1.63
2022-12-26T08:46:09.197Z,1.92
2022-12-26T08:48:38.600Z,1.50
2022-12-26T08:51:09.198Z,1.60
2022-12-26T08:53:37.029Z,1.30
2022-12-26T08:56:06.415Z,1.55
2022-12-26T08:58:35.523Z,1.88
2022-12-26T09:01:15.430Z,1.80
2022-12-26T09:03:43.792Z,1.63
2022-12-26T09:06:13.468Z,1.70
2022-12-26T09:08:42.398Z,1.70
2022-12-26T09:11:15.433Z,1.63
2022-12-26T09:13:44.366Z,1.77
2022-12-26T09:16:12.936Z,1.70
2022-12-26T09:18:41.300Z,1.70
2022-12-26T09:21:10.581Z,1.65
2022-12-26T09:23:39.224Z,1.67
2022-12-26T09:26:15.550Z,1.20
2022-12-26T09:28:43.132Z,1.88
2022-12-26T09:31:17.126Z,1.85
2022-12-26T09:33:45.191Z,1.88
2022-12-26T09:36:15.448Z,1.75
2022-12-26T09:38:44.656Z,1.75
2022-12-26T09:41:43.423Z,1.58
2022-12-26T09:44:28.826Z,1.67
2022-12-26T09:47:22.074Z,2.03
2022-12-26T09:49:58.004Z,1.80
2022-12-26T09:53:04.294Z,1.73
2022-12-26T09:55:44.918Z,1.60
2022-12-26T09:58:12.350Z,1.50
2022-12-26T10:00:48.867Z,1.60
2022-12-26T10:03:16.483Z,1.80
2022-12-26T10:06:07.260Z,1.80
2022-12-26T10:09:06.194Z,1.80
2022-12-26T10:12:17.868Z,1.70
2022-12-26T10:15:11.368Z,1.40
2022-12-26T10:18:00.592Z,1.73
2022-12-26T10:21:10.492Z,2.13
2022-12-26T10:23:41.158Z,1.65
2022-12-26T10:26:08.879Z,1.30
2022-12-26T10:28:44.839Z,1.45
2022-12-26T10:31:25.926Z,1.70
2022-12-26T10:34:19.293Z,1.70
2022-12-26T10:36:49.078Z,1.45
2022-12-26T10:39:26.428Z,1.20
2022-12-26T10:41:59.789Z,1.40
2022-12-26T10:44:30.155Z,1.58
2022-12-26T10:47:14.746Z,1.80
2022-12-26T10:49:45.652Z,1.80
2022-12-26T10:52:14.455Z,1.60
2022-12-26T10:54:42.176Z,1.40
2022-12-26T10:57:11.441Z,1.55
2022-12-26T10:59:44.277Z,1.50
2022-12-26T11:02:32.733Z,1.33
2022-12-26T11:05:21.936Z,1.65
2022-12-26T11:08:42.978Z,1.70
2022-12-26T11:11:46.401Z,1.60
2022-12-26T11:14:34.570Z,1.40
2022-12-26T11:17:08.415Z,1.27
2022-12-26T11:19:39.419Z,1.33
2022-12-26T11:22:27.948Z,1.20
2022-12-26T11:25:12.455Z,1.27
2022-12-26T11:27:56.634Z,1.50
2022-12-26T11:33:15.284Z,1.35
2022-12-26T11:36:03.499Z,1.50
2022-12-26T11:38:44.002Z,1.13
2022-12-26T11:41:34.938Z,1.02
2022-12-26T11:44:10.607Z,1.00
2022-12-26T11:46:59.014Z,1.00
2022-12-26T11:49:26.643Z,1.00
2022-12-26T11:51:59.115Z,1.20
2022-12-26T11:54:36.287Z,1.10
2022-12-26T11:57:15.384Z,1.10
2022-12-26T11:59:43.020Z,1.30
2022-12-26T12:02:13.542Z,0.93
2022-12-26T12:04:41.381Z,1.08
2022-12-26T12:07:23.971Z,1.20
2022-12-26T12:09:59.811Z,1.00
2022-12-26T12:13:32.292Z,1.05
2022-12-26T12:16:34.784Z,1.08
2022-12-26T12:19:14.364Z,1.00
2022-12-26T12:21:50.803Z,1.30
2022-12-26T12:24:52.330Z,0.90
2022-12-26T12:27:25.583Z,1.10
2022-12-26T12:30:19.378Z,1.13
2022-12-26T12:33:15.797Z,1.03
2022-12-26T12:36:20.111Z,1.17
2022-12-26T12:38:51.452Z,1.13
2022-12-26T12:41:25.481Z,1.00
2022-12-26T12:44:06.691Z,1.15
2022-12-26T12:47:06.418Z,1.10
2022-12-26T12:49:39.907Z,1.30
2022-12-26T12:52:34.815Z,1.23
2022-12-26T12:55:11.388Z,1.20
2022-12-26T12:57:44.867Z,1.20
2022-12-26T13:00:28.073Z,1.00
2022-12-26T13:03:20.526Z,1.08
2022-12-26T13:06:03.481Z,0.90
2022-12-26T13:08:45.247Z,1.20
2022-12-26T13:11:25.875Z,1.00
2022-12-26T13:14:07.566Z,1.00
2022-12-26T13:16:43.718Z,1.20
2022-12-26T13:19:25.643Z,1.20
2022-12-26T13:21:57.898Z,1.10
2022-12-26T13:24:40.787Z,1.10
2022-12-26T13:27:16.691Z,1.40
2022-12-26T13:29:46.579Z,1.15
2022-12-26T13:32:22.165Z,1.50
2022-12-26T13:34:51.968Z,1.10
2022-12-26T13:37:37.905Z,1.55
2022-12-26T13:40:11.613Z,1.38
2022-12-26T13:43:03.182Z,1.17
2022-12-26T13:45:42.846Z,1.10
2022-12-26T13:48:16.598Z,0.85
2022-12-26T13:50:55.257Z,0.73
2022-12-26T13:53:31.677Z,0.82
2022-12-26T13:56:23.419Z,1.02
2022-12-26T13:59:03.784Z,0.60
2022-12-26T14:01:43.386Z,0.80
2022-12-26T14:04:29.469Z,1.10
2022-12-26T14:07:49.254Z,1.08
2022-12-26T14:10:46.138Z,1.10
2022-12-26T14:13:31.558Z,1.10
2022-12-26T14:16:29.018Z,1.15
2022-12-26T14:19:30.629Z,1.13
2022-12-26T14:22:00.867Z,1.20
2022-12-26T14:25:02.414Z,1.13
2022-12-26T14:27:40.970Z,0.85
2022-12-26T14:30:31.225Z,1.00
2022-12-26T14:33:39.129Z,0.90
2022-12-26T14:36:30.969Z,1.00
2022-12-26T14:39:21.886Z,0.82
2022-12-26T14:42:26.186Z,0.82
2022-12-26T14:44:59.627Z,1.25
2022-12-26T14:47:49.817Z,0.90
2022-12-26T14:50:32.711Z,0.80
2022-12-26T14:53:24.962Z,0.60
2022-12-26T14:56:10.508Z,0.68
2022-12-26T14:58:48.747Z,0.77
2022-12-26T15:01:17.976Z,0.70
2022-12-26T15:04:07.491Z,0.70
2022-12-26T15:06:53.374Z,0.70
2022-12-26T15:09:23.770Z,0.77
2022-12-26T15:12:19.097Z,0.70
2022-12-26T15:14:57.788Z,0.70
2022-12-26T15:17:42.042Z,0.68
2022-12-26T15:20:51.374Z,0.80
2022-12-26T15:23:30.979Z,0.70
2022-12-26T15:26:10.259Z,0.60
2022-12-26T15:28:52.798Z,1.00
2022-12-26T15:31:29.357Z,1.13
2022-12-26T15:34:12.119Z,1.42
2022-12-26T15:36:57.963Z,0.88
2022-12-26T15:39:39.667Z,1.08
2022-12-26T15:42:28.796Z,1.08
2022-12-26T15:45:27.749Z,1.38
2022-12-26T15:48:19.834Z,0.85
2022-12-26T15:50:53.547Z,0.98
2022-12-26T15:53:45.967Z,0.90
2022-12-26T15:56:34.731Z,1.10
2022-12-26T15:59:09.651Z,1.20
2022-12-26T16:01:43.498Z,0.98
2022-12-26T16:04:41.895Z,1.08
2022-12-26T16:07:20.588Z,1.38
2022-12-26T16:09:54.621Z,1.05
2022-12-26T16:12:29.202Z,1.05
2022-12-26T16:15:11.627Z,1.00
2022-12-26T16:17:40.457Z,1.00
2022-12-26T16:20:49.598Z,1.10
2022-12-26T16:23:20.816Z,1.23
2022-12-26T16:25:50.153Z,1.10
2022-12-26T16:28:40.676Z,0.88
2022-12-26T16:31:10.064Z,1.10
2022-12-26T16:33:44.767Z,0.93
2022-12-26T16:36:21.116Z,1.17
2022-12-26T16:38:49.711Z,1.75
2022-12-26T16:41:23.427Z,1.45
2022-12-26T16:43:52.485Z,1.25
2022-12-26T16:46:25.084Z,1.38
2022-12-26T16:48:57.215Z,1.10
2022-12-26T16:51:35.674Z,1.17
2022-12-26T16:54:21.496Z,1.30
2022-12-26T16:57:10.949Z,1.13
2022-12-26T16:59:48.662Z,1.20
2022-12-26T17:02:29.187Z,1.00
2022-12-26T17:05:16.478Z,1.02
2022-12-26T17:07:46.173Z,1.40
2022-12-26T17:10:21.777Z,1.05
2022-12-26T17:12:49.761Z,1.10
2022-12-26T17:15:24.288Z,1.40
2022-12-26T17:17:51.849Z,1.23
2022-12-26T17:20:22.028Z,1.33
2022-12-26T17:22:55.069Z,1.10
2022-12-26T17:25:30.517Z,1.10
2022-12-26T17:28:09.983Z,1.35
2022-12-26T17:30:53.414Z,1.40
2022-12-26T17:33:24.834Z,1.10
2022-12-26T17:39:23.437Z,1.13
2022-12-26T17:41:54.549Z,1.20
2022-12-26T17:44:44.008Z,1.65
2022-12-26T17:47:28.618Z,1.67
2022-12-26T17:49:56.827Z,1.30
2022-12-26T17:52:27.829Z,1.20
2022-12-26T17:54:57.927Z,1.50
2022-12-26T17:57:28.132Z,1.10
2022-12-26T17:59:56.907Z,1.20
2022-12-26T18:02:24.823Z,1.20
2022-12-26T18:04:52.490Z,1.30
2022-12-26T18:07:30.826Z,1.15
2022-12-26T18:10:01.046Z,1.10
2022-12-26T18:12:28.721Z,1.30
2022-12-26T18:15:01.607Z,1.17
2022-12-26T18:17:33.406Z,1.35
2022-12-26T18:20:02.906Z,1.38
2022-12-26T18:22:31.386Z,1.00
2022-12-26T18:24:58.926Z,1.35
2022-12-26T18:27:31.050Z,1.30
2022-12-26T18:29:59.783Z,1.25
2022-12-26T18:32:30.055Z,0.90
2022-12-26T18:34:58.365Z,0.95
2022-12-26T18:37:28.366Z,1.10
2022-12-26T18:39:56.424Z,0.57
2022-12-26T18:42:26.392Z,0.50
2022-12-26T18:44:54.681Z,0.47
2022-12-26T18:47:23.258Z,0.45
2022-12-26T18:49:51.006Z,0.15
2022-12-26T18:52:18.614Z,0.30
2022-12-26T18:54:46.168Z,0.43
2022-12-26T18:57:19.292Z,0.50
2022-12-26T18:59:48.429Z,0.60
2022-12-26T19:02:19.706Z,1.92
2022-12-26T19:04:48.821Z,0.40
2022-12-26T19:07:20.446Z,0.60
2022-12-26T19:09:51.430Z,0.30
2022-12-26T19:12:19.982Z,0.30
2022-12-26T19:14:47.847Z,0.55
2022-12-26T19:17:16.035Z,0.55
2022-12-26T19:19:43.768Z,0.60
2022-12-26T19:22:11.883Z,0.50
2022-12-26T19:24:39.374Z,0.50
2022-12-26T19:27:06.874Z,1.02
2022-12-26T19:29:34.454Z,0.85
2022-12-26T19:32:02.004Z,0.60
2022-12-26T19:34:29.449Z,0.50
2022-12-26T19:36:57.050Z,0.68
2022-12-26T19:39:24.573Z,0.85
2022-12-26T19:41:52.087Z,0.75
2022-12-26T19:44:19.547Z,0.80
2022-12-26T19:46:47.850Z,0.55
2022-12-26T19:49:15.365Z,1.17
2022-12-26T19:51:43.029Z,1.77
2022-12-26T19:54:10.468Z,1.40
2022-12-26T19:56:37.978Z,2.20
2022-12-26T19:59:05.438Z,1.50
2022-12-26T20:01:33.626Z,1.20
2022-12-26T20:04:03.121Z,0.70
2022-12-26T20:06:32.547Z,0.68
2022-12-26T20:09:02.596Z,0.60
2022-12-26T20:11:33.406Z,0.40
2022-12-26T20:14:02.473Z,0.30
2022-12-26T20:17:03.700Z,0.50
2022-12-26T20:19:22.301Z,0.45
2022-12-26T20:21:49.838Z,0.50
2022-12-26T20:24:18.854Z,0.65
2022-12-26T20:26:46.295Z,0.40
2022-12-26T20:29:14.054Z,0.40
2022-12-26T20:31:42.757Z,0.40
2022-12-26T20:34:11.488Z,0.43
2022-12-26T20:36:40.089Z,0.68
2022-12-26T20:39:12.303Z,0.40
2022-12-26T20:41:40.240Z,0.60
2022-12-26T20:44:07.760Z,0.50
2022-12-26T20:46:36.293Z,0.68
2022-12-26T20:49:05.046Z,0.80
2022-12-26T20:51:37.734Z,0.50
2022-12-26T20:54:10.337Z,1.00
2022-12-26T20:56:38.582Z,0.70
2022-12-26T20:59:08.554Z,0.80
2022-12-26T21:01:37.969Z,0.60
2022-12-26T21:04:06.265Z,0.75
2022-12-26T21:06:36.104Z,0.65
2022-12-26T21:09:05.468Z,0.50
2022-12-26T21:11:36.275Z,0.60
2022-12-26T21:14:07.600Z,0.55
2022-12-26T21:16:38.717Z,0.60
2022-12-26T21:19:12.558Z,0.50
2022-12-26T21:21:47.400Z,0.50
2022-12-26T21:24:30.912Z,0.63
2022-12-26T21:26:58.470Z,0.40
2022-12-26T21:29:29.129Z,0.68
2022-12-26T21:31:57.530Z,0.90
2022-12-26T21:34:27.902Z,0.80
2022-12-26T21:37:15.666Z,0.88
2022-12-26T21:39:43.303Z,0.70
2022-12-26T21:42:10.968Z,0.70
2022-12-26T21:44:38.959Z,0.80
2022-12-26T21:47:09.919Z,0.90
2022-12-26T21:49:37.782Z,1.02
2022-12-26T21:52:06.742Z,1.10
2022-12-26T21:54:52.938Z,0.80
2022-12-26T21:57:20.843Z,1.25
2022-12-26T21:59:57.525Z,1.60
2022-12-26T22:02:52.868Z,3.50
2022-12-26T22:05:22.847Z,2.50
2022-12-26T22:07:56.247Z,2.70
2022-12-26T22:10:44.099Z,2.92
2022-12-26T22:13:11.638Z,2.97
2022-12-26T22:16:01.907Z,2.95
2022-12-26T22:18:38.004Z,2.60
2022-12-26T22:21:20.962Z,2.28
2022-12-26T22:23:50.768Z,3.30
2022-12-26T22:26:20.174Z,2.80
2022-12-26T22:28:48.227Z,2.45
2022-12-26T22:31:23.357Z,2.90
2022-12-26T22:33:59.973Z,2.67
2022-12-26T22:36:28.691Z,2.75
2022-12-26T22:38:56.354Z,2.72
2022-12-26T22:41:24.668Z,2.60
2022-12-26T22:43:52.083Z,2.28
2022-12-26T22:46:19.655Z,2.08
2022-12-26T22:48:47.205Z,2.40
2022-12-26T22:51:24.005Z,2.30
2022-12-26T22:53:59.426Z,1.85
2022-12-26T22:56:27.855Z,2.05
2022-12-26T22:58:56.320Z,2.78
2022-12-26T23:01:24.011Z,3.20
2022-12-26T23:03:51.514Z,1.88
2022-12-26T23:06:25.258Z,2.20
2022-12-26T23:11:26.180Z,2.20
2022-12-26T23:13:56.926Z,2.42
2022-12-26T23:16:50.604Z,2.63
2022-12-26T23:20:09.227Z,2.65
2022-12-26T23:22:37.131Z,2.80
2022-12-26T23:25:04.753Z,2.40
2022-12-26T23:27:51.068Z,2.70
2022-12-26T23:30:18.624Z,3.03
2022-12-26T23:32:53.263Z,2.60
2022-12-26T23:35:22.365Z,2.47
2022-12-26T23:37:50.622Z,2.30
2022-12-26T23:40:19.533Z,2.38
2022-12-26T23:42:47.593Z,2.30
2022-12-26T23:45:16.217Z,2.20
2022-12-26T23:47:45.240Z,1.90
2022-12-26T23:50:14.914Z,1.60
2022-12-26T23:52:43.487Z,1.92
2022-12-26T23:55:11.651Z,2.05
2022-12-26T23:57:39.166Z,2.00
