createdAt,value
2024-01-27T00:00:52.283Z,1.17
2024-01-27T00:03:19.032Z,1.25
2024-01-27T00:05:46.234Z,1.30
2024-01-27T00:08:12.926Z,1.10
2024-01-27T00:10:39.643Z,1.08
2024-01-27T00:13:06.328Z,1.08
2024-01-27T00:15:33.185Z,1.30
2024-01-27T00:18:00.131Z,1.25
2024-01-27T00:20:27.549Z,1.10
2024-01-27T00:22:54.166Z,0.95
2024-01-27T00:25:20.875Z,1.00
2024-01-27T00:27:47.580Z,1.42
2024-01-27T00:30:14.387Z,1.45
2024-01-27T00:32:41.330Z,1.08
2024-01-27T00:35:09.190Z,1.50
2024-01-27T00:37:35.724Z,1.40
2024-01-27T00:40:02.882Z,1.42
2024-01-27T00:42:29.747Z,1.55
2024-01-27T00:44:56.422Z,1.50
2024-01-27T00:47:23.574Z,1.73
2024-01-27T00:49:50.748Z,1.70
2024-01-27T00:52:17.504Z,1.30
2024-01-27T00:54:44.026Z,1.60
2024-01-27T00:57:10.704Z,1.50
2024-01-27T00:59:37.595Z,1.70
2024-01-27T01:02:04.914Z,1.40
2024-01-27T01:04:31.865Z,1.70
2024-01-27T01:06:58.737Z,1.42
2024-01-27T01:09:25.571Z,1.42
2024-01-27T01:11:52.317Z,1.75
2024-01-27T01:14:18.977Z,1.50
2024-01-27T01:16:45.626Z,1.42
2024-01-27T01:19:12.327Z,1.38
2024-01-27T01:21:39.083Z,1.50
2024-01-27T01:24:05.869Z,1.30
2024-01-27T01:26:32.492Z,1.30
2024-01-27T01:28:59.257Z,1.63
2024-01-27T01:31:25.950Z,1.20
2024-01-27T01:33:52.863Z,1.50
2024-01-27T01:36:19.765Z,1.38
2024-01-27T01:38:47.349Z,1.60
2024-01-27T01:41:14.393Z,1.20
2024-01-27T01:43:41.318Z,1.83
2024-01-27T01:46:08.828Z,1.90
2024-01-27T01:48:35.790Z,1.60
2024-01-27T01:51:03.609Z,1.60
2024-01-27T01:53:30.298Z,1.40
2024-01-27T01:55:57.114Z,1.90
2024-01-27T01:58:23.854Z,1.80
2024-01-27T02:00:52.820Z,1.50
2024-01-27T02:03:19.529Z,1.90
2024-01-27T02:05:46.352Z,1.92
2024-01-27T02:08:13.162Z,1.65
2024-01-27T02:10:39.860Z,1.60
2024-01-27T02:13:25.712Z,1.88
2024-01-27T02:15:52.674Z,1.70
2024-01-27T02:18:19.723Z,1.50
2024-01-27T02:20:46.998Z,1.80
2024-01-27T02:23:14.052Z,1.95
2024-01-27T02:25:40.625Z,2.05
2024-01-27T02:28:07.460Z,1.77
2024-01-27T02:30:34.122Z,2.38
2024-01-27T02:33:01.827Z,2.05
2024-01-27T02:35:30.649Z,2.10
2024-01-27T02:37:57.416Z,2.08
2024-01-27T02:40:24.211Z,2.00
2024-01-27T02:42:50.835Z,2.17
2024-01-27T02:45:17.938Z,2.10
2024-01-27T02:47:44.824Z,2.47
2024-01-27T02:50:12.128Z,2.05
2024-01-27T02:52:38.792Z,2.25
2024-01-27T02:55:06.125Z,1.98
2024-01-27T02:57:33.007Z,2.22
2024-01-27T02:59:59.642Z,2.13
2024-01-27T03:02:26.293Z,2.20
2024-01-27T03:04:52.957Z,2.20
2024-01-27T03:07:19.646Z,2.10
2024-01-27T03:09:46.158Z,2.20
2024-01-27T03:12:12.925Z,1.85
2024-01-27T03:14:39.503Z,1.70
2024-01-27T03:17:06.095Z,1.98
2024-01-27T03:19:32.969Z,1.80
2024-01-27T03:21:59.757Z,2.00
2024-01-27T03:24:26.395Z,1.90
2024-01-27T03:26:54.886Z,2.13
2024-01-27T03:29:21.643Z,1.60
2024-01-27T03:31:48.229Z,1.80
2024-01-27T03:34:15.635Z,1.77
2024-01-27T03:36:42.652Z,2.03
2024-01-27T03:39:10.174Z,1.88
2024-01-27T03:41:36.928Z,2.00
2024-01-27T03:44:03.857Z,1.90
2024-01-27T03:46:30.792Z,2.33
2024-01-27T03:48:57.588Z,2.25
2024-01-27T03:51:25.519Z,2.20
2024-01-27T03:53:52.488Z,1.90
2024-01-27T03:56:19.327Z,1.70
2024-01-27T03:58:45.935Z,1.77
2024-01-27T04:01:12.696Z,2.13
2024-01-27T04:03:39.785Z,2.03
2024-01-27T04:06:07.295Z,2.00
2024-01-27T04:08:34.032Z,2.00
2024-01-27T04:11:01.012Z,2.63
2024-01-27T04:13:27.572Z,2.65
2024-01-27T04:15:55.310Z,1.95
2024-01-27T04:18:22.513Z,2.00
2024-01-27T04:20:49.992Z,2.15
2024-01-27T04:23:17.210Z,1.80
2024-01-27T04:25:44.948Z,2.00
2024-01-27T04:28:13.355Z,1.98
2024-01-27T04:30:40.260Z,1.80
2024-01-27T04:33:08.980Z,1.83
2024-01-27T04:35:36.136Z,1.80
2024-01-27T04:38:02.804Z,1.95
2024-01-27T04:40:30.098Z,1.80
2024-01-27T04:42:56.755Z,2.00
2024-01-27T04:45:23.639Z,1.55
2024-01-27T04:47:50.823Z,1.75
2024-01-27T04:50:17.931Z,1.70
2024-01-27T04:52:44.502Z,2.03
2024-01-27T04:55:11.184Z,1.60
2024-01-27T04:57:37.932Z,2.00
2024-01-27T05:00:08.587Z,2.20
2024-01-27T05:02:35.315Z,2.17
2024-01-27T05:05:04.268Z,1.75
2024-01-27T05:07:30.933Z,1.80
2024-01-27T05:09:58.009Z,2.10
2024-01-27T05:12:24.936Z,1.90
2024-01-27T05:14:51.608Z,2.08
2024-01-27T05:17:18.400Z,2.03
2024-01-27T05:19:45.416Z,2.05
2024-01-27T05:22:12.122Z,2.25
2024-01-27T05:24:38.860Z,2.33
2024-01-27T05:27:05.689Z,2.00
2024-01-27T05:29:32.747Z,2.05
2024-01-27T05:31:59.346Z,1.73
2024-01-27T05:34:26.272Z,2.00
2024-01-27T05:36:53.102Z,1.77
2024-01-27T05:39:19.850Z,2.13
2024-01-27T05:41:46.410Z,2.20
2024-01-27T05:44:13.334Z,2.25
2024-01-27T05:46:40.067Z,2.17
2024-01-27T05:49:06.737Z,2.00
2024-01-27T05:51:34.879Z,1.50
2024-01-27T05:54:01.831Z,2.13
2024-01-27T05:56:32.250Z,2.47
2024-01-27T05:58:58.851Z,2.20
2024-01-27T06:01:25.793Z,2.65
2024-01-27T06:03:52.492Z,2.05
2024-01-27T06:06:19.312Z,2.13
2024-01-27T06:08:46.040Z,2.90
2024-01-27T06:11:12.656Z,3.90
2024-01-27T06:13:40.198Z,2.38
2024-01-27T06:16:10.626Z,2.33
2024-01-27T06:18:38.426Z,2.58
2024-01-27T06:21:06.976Z,3.15
2024-01-27T06:23:34.198Z,4.70
2024-01-27T06:26:00.796Z,3.75
2024-01-27T06:28:27.352Z,3.83
2024-01-27T06:30:54.360Z,4.85
2024-01-27T06:33:21.387Z,4.38
2024-01-27T06:35:48.330Z,3.78
2024-01-27T06:38:15.354Z,4.18
2024-01-27T06:40:41.937Z,4.43
2024-01-27T06:43:08.782Z,3.30
2024-01-27T06:45:35.648Z,4.55
2024-01-27T06:48:02.514Z,8.80
2024-01-27T06:50:29.169Z,3.85
2024-01-27T06:52:55.980Z,4.15
2024-01-27T06:55:22.734Z,4.00
2024-01-27T06:57:49.373Z,3.72
2024-01-27T07:00:17.466Z,4.88
2024-01-27T07:02:44.319Z,4.63
2024-01-27T07:05:11.277Z,5.10
2024-01-27T07:07:38.096Z,5.00
2024-01-27T07:10:05.044Z,4.72
2024-01-27T07:12:31.923Z,4.93
2024-01-27T07:15:01.017Z,5.60
2024-01-27T07:17:28.514Z,5.20
2024-01-27T07:19:55.595Z,4.70
2024-01-27T07:22:24.023Z,5.00
2024-01-27T07:24:52.695Z,5.30
2024-01-27T07:27:20.201Z,5.40
2024-01-27T07:29:47.188Z,5.70
2024-01-27T07:32:14.498Z,5.50
2024-01-27T07:34:45.169Z,4.97
2024-01-27T07:37:12.046Z,5.18
2024-01-27T07:39:39.013Z,5.40
2024-01-27T07:42:06.014Z,5.05
2024-01-27T07:44:33.492Z,4.10
2024-01-27T07:47:00.160Z,4.43
2024-01-27T07:49:26.765Z,4.25
2024-01-27T07:51:53.382Z,4.55
2024-01-27T07:54:20.036Z,4.07
2024-01-27T07:56:46.632Z,3.92
2024-01-27T07:59:15.751Z,3.47
2024-01-27T08:01:42.797Z,3.92
2024-01-27T08:04:09.975Z,3.83
2024-01-27T08:06:49.933Z,3.85
2024-01-27T08:09:17.484Z,4.00
2024-01-27T08:11:44.471Z,3.83
2024-01-27T08:14:11.479Z,3.90
2024-01-27T08:16:38.100Z,3.00
2024-01-27T08:19:05.674Z,4.07
2024-01-27T08:21:32.526Z,4.25
2024-01-27T08:23:59.267Z,5.22
2024-01-27T08:26:26.008Z,3.63
2024-01-27T08:28:52.642Z,4.60
2024-01-27T08:31:19.288Z,4.35
2024-01-27T08:33:45.969Z,4.35
2024-01-27T08:36:16.489Z,4.53
2024-01-27T08:38:43.437Z,5.10
2024-01-27T08:41:11.101Z,9.15
2024-01-27T08:43:37.774Z,5.40
2024-01-27T08:46:04.625Z,5.53
2024-01-27T08:48:31.290Z,4.65
2024-01-27T08:50:58.269Z,4.78
2024-01-27T08:53:24.901Z,4.32
2024-01-27T08:55:51.552Z,5.00
2024-01-27T08:58:18.193Z,4.07
2024-01-27T09:00:45.009Z,5.18
2024-01-27T09:03:13.679Z,5.40
2024-01-27T09:05:41.940Z,6.68
2024-01-27T09:08:09.117Z,6.80
2024-01-27T09:10:35.797Z,4.15
2024-01-27T09:13:02.734Z,3.90
2024-01-27T09:15:29.507Z,5.68
2024-01-27T09:17:56.395Z,3.50
2024-01-27T09:20:23.972Z,4.32
2024-01-27T09:22:51.834Z,5.40
2024-01-27T09:25:18.561Z,5.88
2024-01-27T09:27:45.163Z,5.80
2024-01-27T09:30:12.291Z,6.15
2024-01-27T09:32:40.886Z,5.13
2024-01-27T09:35:07.815Z,6.07
2024-01-27T09:37:34.756Z,4.65
2024-01-27T09:40:05.799Z,4.22
2024-01-27T09:42:35.146Z,4.90
2024-01-27T09:45:03.525Z,5.05
2024-01-27T09:47:30.834Z,5.03
2024-01-27T09:49:58.341Z,5.05
2024-01-27T09:52:25.639Z,5.57
2024-01-27T09:54:52.312Z,5.53
2024-01-27T09:57:20.175Z,5.50
2024-01-27T09:59:48.417Z,6.10
2024-01-27T10:02:16.626Z,7.55
2024-01-27T10:04:44.217Z,7.65
2024-01-27T10:07:11.452Z,7.30
2024-01-27T10:09:38.176Z,7.60
2024-01-27T10:12:05.909Z,7.72
2024-01-27T10:14:42.575Z,8.65
2024-01-27T10:17:13.384Z,7.97
2024-01-27T10:19:44.941Z,8.57
2024-01-27T10:22:12.336Z,8.18
2024-01-27T10:24:39.061Z,8.45
2024-01-27T10:27:06.253Z,8.38
2024-01-27T10:29:33.962Z,8.65
2024-01-27T10:32:11.795Z,8.27
2024-01-27T10:34:38.776Z,9.98
2024-01-27T10:37:05.701Z,8.38
2024-01-27T10:39:32.702Z,9.57
2024-01-27T10:42:03.525Z,9.07
2024-01-27T10:44:30.854Z,9.38
2024-01-27T10:47:02.192Z,8.77
2024-01-27T10:49:32.526Z,8.55
2024-01-27T10:52:00.627Z,8.55
2024-01-27T10:54:28.982Z,8.75
2024-01-27T10:57:00.165Z,8.45
2024-01-27T10:59:28.631Z,8.50
2024-01-27T11:01:56.150Z,6.95
2024-01-27T11:04:23.613Z,6.80
2024-01-27T11:06:51.215Z,6.45
2024-01-27T11:09:20.064Z,6.85
2024-01-27T11:11:47.683Z,7.50
2024-01-27T11:14:14.460Z,7.72
2024-01-27T11:16:45.759Z,7.57
2024-01-27T11:19:13.763Z,6.95
2024-01-27T11:21:41.108Z,7.20
2024-01-27T11:24:17.774Z,7.55
2024-01-27T11:26:44.972Z,4.53
2024-01-27T11:29:20.885Z,3.20
2024-01-27T11:31:47.951Z,2.67
2024-01-27T11:34:17.621Z,2.55
2024-01-27T11:36:45.005Z,2.30
2024-01-27T11:39:31.626Z,2.58
2024-01-27T11:42:09.103Z,2.38
2024-01-27T11:44:39.941Z,2.80
2024-01-27T11:47:14.889Z,2.70
2024-01-27T11:49:45.803Z,2.53
2024-01-27T11:52:12.736Z,2.85
2024-01-27T11:54:39.626Z,2.13
2024-01-27T11:57:07.217Z,2.33
2024-01-27T11:59:35.082Z,2.72
2024-01-27T12:02:05.301Z,3.03
2024-01-27T12:04:32.084Z,2.90
2024-01-27T12:06:58.885Z,2.47
2024-01-27T12:09:25.670Z,2.70
2024-01-27T12:11:52.452Z,2.13
2024-01-27T12:14:19.143Z,2.50
2024-01-27T12:16:46.289Z,2.67
2024-01-27T12:19:13.347Z,2.90
2024-01-27T12:21:47.836Z,2.97
2024-01-27T12:24:22.274Z,2.50
2024-01-27T12:26:49.380Z,2.53
2024-01-27T12:29:16.006Z,2.42
2024-01-27T12:31:42.871Z,2.63
2024-01-27T12:34:10.669Z,2.30
2024-01-27T12:36:42.676Z,2.20
2024-01-27T12:39:10.839Z,2.40
2024-01-27T12:41:37.670Z,2.45
2024-01-27T12:44:04.738Z,2.40
2024-01-27T12:46:32.806Z,2.63
2024-01-27T12:48:59.900Z,2.80
2024-01-27T12:51:26.676Z,2.72
2024-01-27T12:53:53.528Z,2.28
2024-01-27T12:56:20.413Z,2.08
2024-01-27T12:58:47.156Z,2.45
2024-01-27T13:01:14.085Z,2.50
2024-01-27T13:03:44.465Z,2.42
2024-01-27T13:06:14.296Z,2.35
2024-01-27T13:08:42.883Z,2.42
2024-01-27T13:11:09.863Z,2.53
2024-01-27T13:13:36.434Z,2.28
2024-01-27T13:16:03.564Z,1.98
2024-01-27T13:18:30.365Z,2.08
2024-01-27T13:20:57.071Z,2.15
2024-01-27T13:23:23.880Z,2.33
2024-01-27T13:26:02.521Z,2.20
2024-01-27T13:28:37.455Z,1.83
2024-01-27T13:31:06.114Z,2.28
2024-01-27T13:33:34.166Z,2.08
2024-01-27T13:36:01.339Z,2.20
2024-01-27T13:38:28.097Z,2.47
2024-01-27T13:40:54.856Z,2.40
2024-01-27T13:43:21.991Z,2.10
2024-01-27T13:45:49.185Z,2.30
2024-01-27T13:48:17.269Z,2.05
2024-01-27T13:50:44.328Z,2.42
2024-01-27T13:53:11.118Z,1.77
2024-01-27T13:55:38.721Z,2.50
2024-01-27T13:58:06.690Z,2.40
2024-01-27T14:00:36.220Z,2.42
2024-01-27T14:03:03.594Z,2.40
2024-01-27T14:05:31.222Z,2.00
2024-01-27T14:07:58.240Z,2.03
2024-01-27T14:10:26.095Z,1.95
2024-01-27T14:12:53.166Z,2.03
2024-01-27T14:15:19.916Z,2.10
2024-01-27T14:17:47.357Z,2.25
2024-01-27T14:20:14.744Z,2.00
2024-01-27T14:22:41.521Z,2.00
2024-01-27T14:25:09.297Z,1.90
2024-01-27T14:27:36.584Z,1.88
2024-01-27T14:30:03.936Z,1.75
2024-01-27T14:32:30.672Z,1.80
2024-01-27T14:34:58.079Z,1.90
2024-01-27T14:37:25.162Z,1.73
2024-01-27T14:39:51.772Z,1.60
2024-01-27T14:42:18.987Z,1.80
2024-01-27T14:44:50.722Z,1.80
2024-01-27T14:47:17.610Z,2.75
2024-01-27T14:49:46.913Z,2.22
2024-01-27T14:52:14.057Z,1.95
2024-01-27T14:54:41.368Z,1.83
2024-01-27T14:57:11.162Z,1.80
2024-01-27T14:59:40.447Z,1.70
2024-01-27T15:02:09.090Z,1.65
2024-01-27T15:04:35.969Z,1.88
2024-01-27T15:07:02.745Z,1.83
2024-01-27T15:09:29.584Z,2.00
2024-01-27T15:11:56.402Z,1.50
2024-01-27T15:14:23.387Z,1.88
2024-01-27T15:16:50.364Z,1.80
2024-01-27T15:19:17.708Z,1.70
2024-01-27T15:21:44.496Z,2.20
2024-01-27T15:24:11.497Z,1.70
2024-01-27T15:26:38.253Z,1.70
2024-01-27T15:29:04.821Z,1.85
2024-01-27T15:31:31.729Z,1.80
2024-01-27T15:33:58.522Z,1.92
2024-01-27T15:36:25.346Z,2.00
2024-01-27T15:38:51.984Z,1.40
2024-01-27T15:41:20.236Z,1.65
2024-01-27T15:43:48.966Z,1.90
2024-01-27T15:46:16.069Z,1.80
2024-01-27T15:48:42.988Z,1.83
2024-01-27T15:51:09.924Z,1.80
2024-01-27T15:53:37.238Z,1.83
2024-01-27T15:56:04.225Z,1.55
2024-01-27T15:58:30.844Z,1.67
2024-01-27T16:00:57.506Z,1.52
2024-01-27T16:03:24.761Z,1.50
2024-01-27T16:05:51.421Z,1.67
2024-01-27T16:08:17.998Z,1.60
2024-01-27T16:10:49.445Z,2.00
2024-01-27T16:13:16.048Z,1.67
2024-01-27T16:15:42.652Z,1.60
2024-01-27T16:18:09.784Z,1.88
2024-01-27T16:20:36.469Z,1.45
2024-01-27T16:23:02.989Z,1.67
2024-01-27T16:25:34.964Z,2.03
2024-01-27T16:28:01.685Z,1.73
2024-01-27T16:30:28.298Z,1.80
2024-01-27T16:32:55.579Z,1.90
2024-01-27T16:35:22.205Z,1.55
2024-01-27T16:37:49.002Z,1.80
2024-01-27T16:40:15.970Z,2.13
2024-01-27T16:42:42.686Z,1.80
2024-01-27T16:45:11.024Z,2.03
2024-01-27T16:47:43.183Z,2.00
2024-01-27T16:50:11.177Z,2.20
2024-01-27T16:52:38.247Z,1.98
2024-01-27T16:55:05.965Z,1.70
2024-01-27T16:57:33.362Z,2.00
2024-01-27T17:00:00.122Z,1.65
2024-01-27T17:02:27.124Z,1.77
2024-01-27T17:04:53.861Z,1.60
2024-01-27T17:07:20.866Z,2.30
2024-01-27T17:09:48.276Z,1.90
2024-01-27T17:12:15.218Z,2.20
2024-01-27T17:14:41.917Z,2.08
2024-01-27T17:17:08.929Z,1.60
2024-01-27T17:19:36.742Z,1.98
2024-01-27T17:22:04.663Z,1.67
2024-01-27T17:24:31.561Z,1.77
2024-01-27T17:27:00.098Z,1.90
2024-01-27T17:29:26.987Z,1.70
2024-01-27T17:31:54.029Z,1.85
2024-01-27T17:34:22.267Z,1.65
2024-01-27T17:36:48.947Z,1.83
2024-01-27T17:39:17.333Z,2.17
2024-01-27T17:41:44.781Z,2.20
2024-01-27T17:44:11.645Z,2.08
2024-01-27T17:46:38.341Z,2.45
2024-01-27T17:49:05.123Z,2.10
2024-01-27T17:51:32.860Z,2.20
2024-01-27T17:54:04.163Z,2.03
2024-01-27T17:56:31.015Z,2.17
2024-01-27T17:58:57.965Z,2.35
2024-01-27T18:01:25.116Z,2.28
2024-01-27T18:03:52.024Z,2.90
2024-01-27T18:06:18.968Z,2.80
2024-01-27T18:08:45.998Z,2.78
2024-01-27T18:11:12.577Z,3.08
2024-01-27T18:13:39.439Z,2.55
2024-01-27T18:16:06.563Z,2.60
2024-01-27T18:18:33.915Z,2.75
2024-01-27T18:21:00.621Z,2.75
2024-01-27T18:23:27.686Z,2.72
2024-01-27T18:25:54.256Z,2.75
2024-01-27T18:28:20.794Z,2.83
2024-01-27T18:30:48.200Z,2.70
2024-01-27T18:33:15.294Z,2.78
2024-01-27T18:35:41.953Z,2.92
2024-01-27T18:38:08.796Z,3.17
2024-01-27T18:40:35.916Z,2.80
2024-01-27T18:43:02.523Z,2.88
2024-01-27T18:45:29.519Z,2.80
2024-01-27T18:47:56.996Z,3.03
2024-01-27T18:50:23.555Z,2.83
2024-01-27T18:52:54.758Z,2.70
2024-01-27T18:55:25.076Z,2.53
2024-01-27T18:57:51.883Z,2.50
2024-01-27T19:00:21.537Z,3.28
2024-01-27T19:02:48.438Z,2.97
2024-01-27T19:05:17.073Z,2.72
2024-01-27T19:07:44.175Z,3.08
2024-01-27T19:10:10.933Z,3.00
2024-01-27T19:12:37.819Z,2.55
2024-01-27T19:15:04.833Z,2.50
2024-01-27T19:17:31.648Z,2.83
2024-01-27T19:19:58.796Z,2.50
2024-01-27T19:22:25.540Z,2.50
2024-01-27T19:24:52.336Z,2.95
2024-01-27T19:27:18.971Z,2.80
2024-01-27T19:29:45.755Z,2.40
2024-01-27T19:32:12.363Z,2.97
2024-01-27T19:34:41.145Z,2.55
2024-01-27T19:37:08.075Z,2.35
2024-01-27T19:39:34.693Z,2.35
2024-01-27T19:42:01.299Z,2.28
2024-01-27T19:44:28.022Z,2.45
2024-01-27T19:46:54.815Z,2.75
2024-01-27T19:49:22.971Z,2.47
2024-01-27T19:51:49.674Z,2.40
2024-01-27T19:54:16.300Z,2.75
2024-01-27T19:56:43.198Z,2.50
2024-01-27T19:59:09.764Z,2.70
2024-01-27T20:01:36.506Z,3.15
2024-01-27T20:04:03.776Z,2.97
2024-01-27T20:06:30.648Z,2.97
2024-01-27T20:09:03.170Z,2.88
2024-01-27T20:11:35.933Z,3.08
2024-01-27T20:14:02.509Z,3.08
2024-01-27T20:16:29.057Z,2.90
2024-01-27T20:18:56.297Z,3.25
2024-01-27T20:21:23.401Z,2.70
2024-01-27T20:23:50.036Z,2.75
2024-01-27T20:26:16.768Z,2.92
2024-01-27T20:28:43.339Z,3.00
2024-01-27T20:31:09.979Z,2.70
2024-01-27T20:33:45.316Z,2.55
2024-01-27T20:36:16.782Z,2.90
2024-01-27T20:38:44.550Z,2.60
2024-01-27T20:41:11.917Z,2.80
2024-01-27T20:43:38.836Z,2.55
2024-01-27T20:46:07.866Z,2.95
2024-01-27T20:48:35.627Z,2.88
2024-01-27T20:51:03.780Z,2.72
2024-01-27T20:53:30.728Z,3.33
2024-01-27T20:55:57.390Z,2.75
2024-01-27T20:58:24.050Z,3.10
2024-01-27T21:00:50.875Z,3.20
2024-01-27T21:03:17.848Z,2.80
2024-01-27T21:05:45.651Z,2.90
2024-01-27T21:08:12.427Z,3.05
2024-01-27T21:10:38.983Z,2.65
2024-01-27T21:13:05.583Z,2.40
2024-01-27T21:15:32.337Z,2.50
2024-01-27T21:17:59.158Z,2.35
2024-01-27T21:20:25.871Z,2.40
2024-01-27T21:22:52.406Z,2.53
2024-01-27T21:25:18.962Z,2.63
2024-01-27T21:27:45.718Z,2.20
2024-01-27T21:30:12.642Z,2.47
2024-01-27T21:32:39.265Z,2.30
2024-01-27T21:35:07.087Z,1.95
2024-01-27T21:37:33.867Z,2.17
2024-01-27T21:40:01.026Z,2.53
2024-01-27T21:42:27.770Z,2.10
2024-01-27T21:44:54.413Z,2.60
2024-01-27T21:47:22.011Z,2.53
2024-01-27T21:49:48.657Z,2.10
2024-01-27T21:52:15.236Z,2.20
2024-01-27T21:54:41.928Z,2.00
2024-01-27T21:57:09.223Z,1.95
2024-01-27T21:59:36.059Z,2.15
2024-01-27T22:02:02.891Z,2.05
2024-01-27T22:04:29.614Z,1.80
2024-01-27T22:06:57.793Z,2.53
2024-01-27T22:09:24.919Z,2.80
2024-01-27T22:11:51.516Z,2.50
2024-01-27T22:14:18.231Z,2.83
2024-01-27T22:16:44.878Z,3.20
2024-01-27T22:19:11.657Z,2.88
2024-01-27T22:21:38.372Z,2.65
2024-01-27T22:51:03.374Z,2.88
2024-01-27T22:53:30.076Z,2.50
2024-01-27T22:55:56.697Z,3.10
2024-01-27T22:58:23.515Z,2.80
2024-01-27T23:00:50.314Z,3.20
2024-01-27T23:03:20.223Z,2.40
2024-01-27T23:05:47.534Z,2.72
2024-01-27T23:08:14.384Z,3.13
2024-01-27T23:10:43.102Z,2.95
2024-01-27T23:13:09.954Z,3.20
2024-01-27T23:15:37.163Z,2.85
2024-01-27T23:18:07.703Z,3.03
2024-01-27T23:20:35.756Z,2.88
2024-01-27T23:23:02.572Z,2.67
2024-01-27T23:25:29.205Z,3.00
2024-01-27T23:27:56.445Z,3.33
2024-01-27T23:30:23.200Z,3.10
2024-01-27T23:32:49.809Z,3.47
2024-01-27T23:35:16.475Z,2.78
2024-01-27T23:37:44.480Z,3.25
2024-01-27T23:40:12.372Z,3.13
2024-01-27T23:42:42.127Z,3.25
2024-01-27T23:45:09.744Z,3.25
2024-01-27T23:47:36.548Z,3.22
2024-01-27T23:50:04.613Z,2.80
2024-01-27T23:52:35.974Z,3.13
2024-01-27T23:55:03.555Z,3.70
2024-01-27T23:57:30.375Z,4.32
2024-01-27T23:59:56.985Z,3.42
