createdAt,value
2022-12-13T00:02:11.899Z,-12.02
2022-12-13T00:04:38.659Z,-12.02
2022-12-13T00:07:06.764Z,-12.00
2022-12-13T00:09:34.578Z,-12.04
2022-12-13T00:12:01.433Z,-12.05
2022-12-13T00:14:30.426Z,-12.07
2022-12-13T00:16:57.200Z,-12.04
2022-12-13T00:19:24.183Z,-12.06
2022-12-13T00:21:50.963Z,-12.18
2022-12-13T00:24:19.221Z,-12.20
2022-12-13T00:26:45.985Z,-12.11
2022-12-13T00:29:13.905Z,-12.06
2022-12-13T00:34:28.011Z,-12.10
2022-12-13T00:36:55.632Z,-12.15
2022-12-13T00:39:23.769Z,-12.22
2022-12-13T00:41:53.018Z,-12.23
2022-12-13T00:44:20.136Z,-12.39
2022-12-13T00:46:47.476Z,-12.72
2022-12-13T00:49:14.250Z,-12.77
2022-12-13T00:51:41.183Z,-12.48
2022-12-13T00:54:08.236Z,-12.35
2022-12-13T00:56:37.648Z,-12.26
2022-12-13T00:59:04.589Z,-12.30
2022-12-13T01:01:33.772Z,-12.30
2022-12-13T01:04:02.384Z,-12.30
2022-12-13T01:06:33.364Z,-12.29
2022-12-13T01:09:00.407Z,-12.33
2022-12-13T01:11:27.226Z,-12.30
2022-12-13T01:13:55.563Z,-12.15
2022-12-13T01:16:22.438Z,-12.13
2022-12-13T01:18:49.438Z,-12.11
2022-12-13T01:21:17.896Z,-12.13
2022-12-13T01:23:45.596Z,-12.14
2022-12-13T01:26:15.522Z,-12.21
2022-12-13T01:28:42.665Z,-12.21
2022-12-13T01:31:12.901Z,-12.26
2022-12-13T01:33:40.583Z,-12.37
2022-12-13T01:36:09.508Z,-12.39
2022-12-13T01:38:37.840Z,-12.40
2022-12-13T01:41:17.850Z,-12.43
2022-12-13T01:43:56.760Z,-12.43
2022-12-13T01:46:24.939Z,-12.45
2022-12-13T01:48:57.881Z,-12.43
2022-12-13T01:51:29.152Z,-12.45
2022-12-13T01:54:02.046Z,-12.38
2022-12-13T01:56:34.275Z,-12.34
2022-12-13T01:59:04.367Z,-12.34
2022-12-13T02:01:32.956Z,-12.37
2022-12-13T02:03:59.983Z,-12.38
2022-12-13T02:06:33.145Z,-12.40
2022-12-13T02:09:00.776Z,-12.50
2022-12-13T02:11:28.736Z,-12.50
2022-12-13T02:13:55.539Z,-12.53
2022-12-13T02:16:38.490Z,-12.59
2022-12-13T02:19:51.193Z,-12.57
2022-12-13T02:22:38.121Z,-12.66
2022-12-13T02:25:30.644Z,-12.91
2022-12-13T02:28:30.201Z,-12.64
2022-12-13T02:31:06.828Z,-12.61
2022-12-13T02:33:44.281Z,-12.52
2022-12-13T02:36:17.560Z,-12.49
2022-12-13T02:38:53.035Z,-12.53
2022-12-13T02:41:26.918Z,-12.71
2022-12-13T02:44:01.093Z,-12.63
2022-12-13T02:46:35.205Z,-12.70
2022-12-13T02:49:03.907Z,-12.82
2022-12-13T02:51:32.029Z,-12.64
2022-12-13T02:53:58.744Z,-12.63
2022-12-13T02:56:25.588Z,-12.58
2022-12-13T02:58:55.894Z,-12.58
2022-12-13T03:01:47.272Z,-12.56
2022-12-13T03:04:26.572Z,-12.57
2022-12-13T03:07:02.931Z,-12.59
2022-12-13T03:09:48.444Z,-12.64
2022-12-13T03:12:23.841Z,-12.76
2022-12-13T03:14:56.505Z,-12.79
2022-12-13T03:17:26.324Z,-12.80
2022-12-13T03:19:54.169Z,-12.75
2022-12-13T03:22:21.345Z,-12.71
2022-12-13T03:24:48.375Z,-12.72
2022-12-13T03:27:15.119Z,-12.70
2022-12-13T03:29:42.212Z,-12.71
2022-12-13T03:32:09.042Z,-12.67
2022-12-13T03:34:44.650Z,-12.65
2022-12-13T03:37:12.583Z,-12.71
2022-12-13T03:39:39.558Z,-12.78
2022-12-13T03:42:06.574Z,-12.82
2022-12-13T03:44:33.657Z,-12.80
2022-12-13T03:47:01.041Z,-12.81
2022-12-13T03:49:35.558Z,-12.75
2022-12-13T03:52:04.267Z,-12.74
2022-12-13T03:54:31.321Z,-12.78
2022-12-13T03:56:58.054Z,-12.77
2022-12-13T03:59:24.921Z,-12.78
2022-12-13T04:01:53.906Z,-12.84
2022-12-13T04:04:20.731Z,-12.90
2022-12-13T04:06:48.348Z,-12.95
2022-12-13T04:09:16.545Z,-12.98
2022-12-13T04:11:44.358Z,-12.99
2022-12-13T04:14:11.564Z,-13.04
2022-12-13T04:16:38.926Z,-13.05
2022-12-13T04:19:05.855Z,-13.05
2022-12-13T04:21:33.077Z,-12.97
2022-12-13T04:24:00.950Z,-12.91
2022-12-13T04:26:29.829Z,-12.93
2022-12-13T04:28:56.778Z,-12.94
2022-12-13T04:31:23.842Z,-12.94
2022-12-13T04:33:51.256Z,-12.97
2022-12-13T04:36:31.952Z,-13.00
2022-12-13T04:39:00.984Z,-13.06
2022-12-13T04:41:34.427Z,-13.07
2022-12-13T04:44:02.285Z,-13.13
2022-12-13T04:46:29.228Z,-13.19
2022-12-13T04:48:57.017Z,-13.18
2022-12-13T04:51:23.915Z,-13.13
2022-12-13T04:53:51.094Z,-13.09
2022-12-13T04:56:18.134Z,-13.06
2022-12-13T04:58:46.805Z,-13.02
2022-12-13T05:01:13.903Z,-13.02
2022-12-13T05:03:40.986Z,-13.01
2022-12-13T05:06:26.240Z,-13.03
2022-12-13T05:08:55.077Z,-13.04
2022-12-13T05:11:27.789Z,-13.13
2022-12-13T05:14:04.408Z,-13.02
2022-12-13T05:16:31.221Z,-13.00
2022-12-13T05:18:58.279Z,-12.99
2022-12-13T05:21:25.157Z,-12.95
2022-12-13T05:23:51.996Z,-12.96
2022-12-13T05:26:18.924Z,-12.97
2022-12-13T05:28:46.012Z,-12.99
2022-12-13T05:31:23.227Z,-13.07
2022-12-13T05:33:51.049Z,-13.12
2022-12-13T05:36:17.965Z,-13.14
2022-12-13T05:38:44.681Z,-13.21
2022-12-13T05:41:15.629Z,-13.21
2022-12-13T05:43:43.810Z,-13.17
2022-12-13T05:46:12.708Z,-13.19
2022-12-13T05:48:41.152Z,-13.38
2022-12-13T05:51:11.928Z,-13.23
2022-12-13T05:53:40.357Z,-13.18
2022-12-13T05:56:08.462Z,-13.15
2022-12-13T05:58:37.020Z,-13.10
2022-12-13T06:01:08.049Z,-13.15
2022-12-13T06:03:35.268Z,-13.33
2022-12-13T06:06:04.320Z,-13.38
2022-12-13T06:08:31.503Z,-13.57
2022-12-13T06:11:10.109Z,-13.64
2022-12-13T06:13:42.739Z,-13.77
2022-12-13T06:16:23.172Z,-13.39
2022-12-13T06:18:57.536Z,-13.30
2022-12-13T06:21:41.212Z,-13.23
2022-12-13T06:24:14.773Z,-13.26
2022-12-13T06:26:41.597Z,-13.32
2022-12-13T06:29:09.582Z,-13.39
2022-12-13T06:31:36.963Z,-13.40
2022-12-13T06:34:13.783Z,-13.39
2022-12-13T06:36:42.429Z,-13.37
2022-12-13T06:39:09.349Z,-13.45
2022-12-13T06:41:36.086Z,-13.50
2022-12-13T06:44:04.969Z,-13.51
2022-12-13T06:46:34.254Z,-13.53
2022-12-13T06:49:01.200Z,-13.49
2022-12-13T06:51:32.395Z,-13.44
2022-12-13T06:54:02.157Z,-13.42
2022-12-13T06:56:30.242Z,-13.38
2022-12-13T06:59:01.473Z,-13.33
2022-12-13T07:01:37.464Z,-13.30
2022-12-13T07:04:05.340Z,-13.25
2022-12-13T07:06:53.393Z,-13.20
2022-12-13T07:09:21.962Z,-13.16
2022-12-13T07:11:52.338Z,-13.15
2022-12-13T07:14:19.909Z,-13.19
2022-12-13T07:16:47.997Z,-13.20
2022-12-13T07:19:23.830Z,-13.09
2022-12-13T07:21:52.861Z,-13.06
2022-12-13T07:24:21.390Z,-13.02
2022-12-13T07:26:48.638Z,-13.00
2022-12-13T07:29:22.647Z,-12.99
2022-12-13T07:31:50.031Z,-12.99
2022-12-13T07:34:17.659Z,-13.01
2022-12-13T07:36:44.941Z,-13.18
2022-12-13T07:39:13.317Z,-13.27
2022-12-13T07:41:42.944Z,-13.17
2022-12-13T07:44:12.534Z,-13.33
2022-12-13T07:46:39.758Z,-13.12
2022-12-13T07:49:07.946Z,-12.94
2022-12-13T07:51:35.208Z,-12.85
2022-12-13T07:54:06.815Z,-12.69
2022-12-13T07:56:34.345Z,-12.61
2022-12-13T07:59:03.997Z,-12.43
2022-12-13T08:01:32.365Z,-12.30
2022-12-13T08:03:59.355Z,-12.13
2022-12-13T08:06:27.293Z,-11.93
2022-12-13T08:08:55.673Z,-11.66
2022-12-13T08:11:22.645Z,-11.44
2022-12-13T08:13:49.542Z,-11.25
2022-12-13T08:16:27.157Z,-11.09
2022-12-13T08:19:02.527Z,-10.89
2022-12-13T08:21:53.391Z,-10.67
2022-12-13T08:24:20.096Z,-10.46
2022-12-13T08:26:47.710Z,-10.33
2022-12-13T08:29:22.462Z,-10.16
2022-12-13T08:32:02.354Z,-9.96
2022-12-13T08:34:30.759Z,-9.78
2022-12-13T08:37:02.096Z,-9.62
2022-12-13T08:39:30.417Z,-9.46
2022-12-13T08:42:14.822Z,-9.26
2022-12-13T08:44:44.639Z,-9.05
2022-12-13T08:47:23.165Z,-8.89
2022-12-13T08:49:53.579Z,-8.70
2022-12-13T08:52:21.801Z,-8.61
2022-12-13T08:54:48.663Z,-8.41
2022-12-13T08:57:15.376Z,-8.24
2022-12-13T08:59:42.328Z,-8.12
2022-12-13T09:02:14.701Z,-7.99
2022-12-13T09:04:42.138Z,-7.86
2022-12-13T09:07:08.974Z,-7.73
2022-12-13T09:09:37.102Z,-7.60
2022-12-13T09:12:10.297Z,-7.46
2022-12-13T09:14:38.441Z,-7.39
2022-12-13T09:17:24.360Z,-7.44
2022-12-13T09:19:58.194Z,-7.35
2022-12-13T09:22:33.478Z,-7.19
2022-12-13T09:25:02.436Z,-7.17
2022-12-13T09:27:29.894Z,-7.06
2022-12-13T09:29:56.717Z,-7.16
2022-12-13T09:32:25.345Z,-7.06
2022-12-13T09:34:52.170Z,-6.93
2022-12-13T09:37:23.003Z,-6.81
2022-12-13T09:39:54.990Z,-7.01
2022-12-13T09:42:30.592Z,-6.84
2022-12-13T09:45:03.263Z,-6.70
2022-12-13T09:47:35.855Z,-6.56
2022-12-13T09:50:08.269Z,-6.41
2022-12-13T09:52:44.213Z,-6.32
2022-12-13T09:55:22.557Z,-6.22
2022-12-13T09:57:51.733Z,-6.13
2022-12-13T10:00:21.186Z,-6.04
2022-12-13T10:02:52.430Z,-5.95
2022-12-13T10:05:34.278Z,-6.06
2022-12-13T10:08:09.416Z,-5.95
2022-12-13T10:10:36.469Z,-5.90
2022-12-13T10:13:11.174Z,-5.84
2022-12-13T10:15:41.154Z,-5.77
2022-12-13T10:18:26.771Z,-5.68
2022-12-13T10:20:54.962Z,-5.58
2022-12-13T10:24:06.903Z,-5.52
2022-12-13T10:26:14.715Z,-5.60
2022-12-13T10:28:51.574Z,-5.51
2022-12-13T10:31:19.592Z,-5.56
2022-12-13T10:33:55.927Z,-5.45
2022-12-13T10:36:34.333Z,-5.42
2022-12-13T10:39:02.415Z,-5.37
2022-12-13T10:41:37.182Z,-5.31
2022-12-13T10:44:19.129Z,-5.25
2022-12-13T10:47:17.169Z,-5.20
2022-12-13T10:49:52.297Z,-5.09
2022-12-13T10:52:31.023Z,-5.01
2022-12-13T10:55:03.333Z,-4.95
2022-12-13T10:57:31.111Z,-4.90
2022-12-13T10:59:58.142Z,-4.83
2022-12-13T11:02:31.851Z,-4.79
2022-12-13T11:05:16.192Z,-4.74
2022-12-13T11:07:52.966Z,-4.79
2022-12-13T11:10:27.327Z,-4.68
2022-12-13T11:13:00.664Z,-4.75
2022-12-13T11:15:28.512Z,-4.66
2022-12-13T11:17:58.778Z,-4.57
2022-12-13T11:20:31.207Z,-4.52
2022-12-13T11:23:04.013Z,-4.43
2022-12-13T11:25:42.422Z,-4.65
2022-12-13T11:28:27.056Z,-4.52
2022-12-13T11:31:08.469Z,-4.46
2022-12-13T11:33:48.031Z,-4.42
2022-12-13T11:36:25.102Z,-4.41
2022-12-13T11:39:06.263Z,-4.39
2022-12-13T11:41:41.112Z,-4.35
2022-12-13T11:44:14.071Z,-4.41
2022-12-13T11:46:44.897Z,-4.36
2022-12-13T11:49:15.085Z,-4.45
2022-12-13T11:51:48.828Z,-4.47
2022-12-13T11:54:23.927Z,-4.44
2022-12-13T11:57:00.230Z,-4.33
2022-12-13T11:59:40.243Z,-4.33
2022-12-13T12:02:17.420Z,-4.32
2022-12-13T12:04:48.211Z,-4.27
2022-12-13T12:07:48.296Z,-4.27
2022-12-13T12:10:26.636Z,-4.30
2022-12-13T12:13:01.044Z,-4.33
2022-12-13T12:15:32.499Z,-4.36
2022-12-13T12:18:14.138Z,-4.46
2022-12-13T12:20:52.391Z,-4.92
2022-12-13T12:23:43.655Z,-4.80
2022-12-13T12:26:16.673Z,-4.62
2022-12-13T12:29:06.149Z,-4.61
2022-12-13T12:31:50.383Z,-4.60
2022-12-13T12:34:30.903Z,-4.68
2022-12-13T12:37:08.412Z,-4.66
2022-12-13T12:39:50.462Z,-4.63
2022-12-13T12:42:44.809Z,-4.64
2022-12-13T12:48:58.876Z,-4.63
2022-12-13T12:51:32.424Z,-4.67
2022-12-13T12:54:12.502Z,-4.67
2022-12-13T12:56:48.508Z,-4.72
2022-12-13T12:59:25.302Z,-4.86
2022-12-13T13:02:00.534Z,-5.02
2022-12-13T13:04:33.509Z,-5.28
2022-12-13T13:07:22.576Z,-5.57
2022-12-13T13:09:51.483Z,-5.80
2022-12-13T13:12:28.920Z,-5.92
2022-12-13T13:14:58.356Z,-6.04
2022-12-13T13:17:45.678Z,-6.12
2022-12-13T13:20:46.464Z,-6.23
2022-12-13T13:23:44.305Z,-6.46
2022-12-13T13:26:26.084Z,-6.55
2022-12-13T13:28:50.527Z,-6.64
2022-12-13T13:31:17.464Z,-6.69
2022-12-13T13:33:47.826Z,-6.72
2022-12-13T13:36:54.707Z,-6.79
2022-12-13T13:39:54.155Z,-6.84
2022-12-13T13:42:22.369Z,-6.91
2022-12-13T13:45:11.120Z,-6.96
2022-12-13T13:47:40.856Z,-7.03
2022-12-13T13:50:46.632Z,-7.09
2022-12-13T13:53:42.169Z,-7.14
2022-12-13T13:56:29.579Z,-7.29
2022-12-13T13:59:47.664Z,-7.39
2022-12-13T14:03:22.260Z,-7.60
2022-12-13T14:06:26.832Z,-7.93
2022-12-13T14:09:26.363Z,-7.94
2022-12-13T14:12:29.883Z,-7.85
2022-12-13T14:15:23.107Z,-7.78
2022-12-13T14:18:21.193Z,-7.78
2022-12-13T14:21:05.944Z,-7.75
2022-12-13T14:23:44.181Z,-7.71
2022-12-13T14:26:22.814Z,-7.66
2022-12-13T14:28:52.863Z,-7.70
2022-12-13T14:31:23.479Z,-7.71
2022-12-13T14:33:53.906Z,-7.70
2022-12-13T14:36:29.036Z,-7.67
2022-12-13T14:39:04.027Z,-7.72
2022-12-13T14:41:31.059Z,-7.75
2022-12-13T14:44:16.013Z,-7.74
2022-12-13T14:46:56.908Z,-7.82
2022-12-13T14:49:29.160Z,-7.83
2022-12-13T14:51:59.580Z,-7.83
2022-12-13T14:54:29.457Z,-7.80
2022-12-13T14:56:58.766Z,-7.79
2022-12-13T14:59:26.731Z,-7.93
2022-12-13T15:01:56.700Z,-8.08
2022-12-13T15:04:29.560Z,-8.18
2022-12-13T15:07:02.736Z,-8.29
2022-12-13T15:09:31.040Z,-8.27
2022-12-13T15:12:14.458Z,-8.20
2022-12-13T15:14:50.892Z,-8.17
2022-12-13T15:17:27.986Z,-8.26
2022-12-13T15:20:00.541Z,-8.30
2022-12-13T15:22:29.382Z,-8.29
2022-12-13T15:24:58.231Z,-8.27
2022-12-13T15:27:25.703Z,-8.24
2022-12-13T15:29:53.427Z,-8.34
2022-12-13T15:32:21.937Z,-8.30
2022-12-13T15:34:51.242Z,-8.27
2022-12-13T15:37:28.582Z,-8.26
2022-12-13T15:40:01.929Z,-8.28
2022-12-13T15:42:33.365Z,-8.29
2022-12-13T15:45:02.796Z,-8.28
2022-12-13T15:47:29.765Z,-8.27
2022-12-13T15:49:58.698Z,-8.22
2022-12-13T15:52:31.157Z,-8.29
2022-12-13T15:54:59.500Z,-8.42
2022-12-13T15:57:29.370Z,-8.47
2022-12-13T16:00:20.263Z,-8.51
2022-12-13T16:03:00.750Z,-8.44
2022-12-13T16:05:38.988Z,-8.41
2022-12-13T16:08:19.910Z,-8.37
2022-12-13T16:10:48.057Z,-8.39
2022-12-13T16:13:25.888Z,-8.40
2022-12-13T16:15:59.805Z,-8.40
2022-12-13T16:18:44.318Z,-8.37
2022-12-13T16:21:11.279Z,-8.35
2022-12-13T16:23:39.450Z,-8.33
2022-12-13T16:26:09.108Z,-8.29
2022-12-13T16:28:37.348Z,-8.38
2022-12-13T16:31:12.279Z,-8.47
2022-12-13T16:33:39.408Z,-8.58
2022-12-13T16:36:08.591Z,-8.53
2022-12-13T16:38:35.646Z,-8.71
2022-12-13T16:41:09.282Z,-8.78
2022-12-13T16:43:44.757Z,-8.76
2022-12-13T16:47:10.085Z,-8.80
2022-12-13T16:48:59.186Z,-8.83
2022-12-13T16:51:25.911Z,-8.86
2022-12-13T16:53:53.863Z,-8.90
2022-12-13T16:56:22.347Z,-8.83
2022-12-13T16:58:50.783Z,-8.78
2022-12-13T17:01:19.472Z,-8.72
2022-12-13T17:03:46.751Z,-8.73
2022-12-13T17:06:16.349Z,-8.92
2022-12-13T17:08:43.490Z,-8.81
2022-12-13T17:11:16.124Z,-8.80
2022-12-13T17:13:46.407Z,-8.75
2022-12-13T17:16:13.223Z,-8.71
2022-12-13T17:18:41.418Z,-8.77
2022-12-13T17:21:10.673Z,-8.81
2022-12-13T17:23:37.590Z,-8.85
2022-12-13T17:26:05.626Z,-8.79
2022-12-13T17:28:32.456Z,-8.73
2022-12-13T17:31:06.773Z,-8.70
2022-12-13T17:33:33.742Z,-8.64
2022-12-13T17:36:02.081Z,-8.86
2022-12-13T17:38:29.304Z,-8.80
2022-12-13T17:40:56.517Z,-8.79
2022-12-13T17:43:33.010Z,-8.76
2022-12-13T17:46:06.173Z,-8.74
2022-12-13T17:48:39.835Z,-8.71
2022-12-13T17:51:08.774Z,-8.68
2022-12-13T17:53:35.971Z,-8.61
2022-12-13T17:56:05.324Z,-8.65
2022-12-13T17:58:33.583Z,-8.74
2022-12-13T18:01:12.108Z,-8.69
2022-12-13T18:03:40.159Z,-8.67
2022-12-13T18:06:07.771Z,-8.67
2022-12-13T18:08:37.033Z,-8.61
2022-12-13T18:13:54.968Z,-8.59
2022-12-13T18:16:28.934Z,-8.52
2022-12-13T18:19:01.186Z,-8.47
2022-12-13T18:21:27.957Z,-8.42
2022-12-13T18:23:56.119Z,-8.39
2022-12-13T18:26:24.081Z,-8.30
2022-12-13T18:28:51.415Z,-8.30
2022-12-13T18:31:20.298Z,-8.30
2022-12-13T18:33:49.478Z,-8.28
2022-12-13T18:36:17.037Z,-8.27
2022-12-13T18:38:44.563Z,-8.32
2022-12-13T18:41:13.134Z,-8.42
2022-12-13T18:43:40.273Z,-8.52
2022-12-13T18:46:07.806Z,-8.43
2022-12-13T18:48:34.823Z,-8.59
2022-12-13T18:51:05.045Z,-8.66
2022-12-13T18:53:34.108Z,-8.61
2022-12-13T18:56:01.915Z,-8.52
2022-12-13T18:58:28.651Z,-8.49
2022-12-13T19:00:56.083Z,-8.45
2022-12-13T19:03:23.635Z,-8.45
2022-12-13T19:05:50.790Z,-8.39
2022-12-13T19:08:18.885Z,-8.34
2022-12-13T19:10:46.191Z,-8.42
2022-12-13T19:13:12.959Z,-8.39
2022-12-13T19:15:39.980Z,-8.41
2022-12-13T19:18:07.156Z,-8.36
2022-12-13T19:20:33.922Z,-8.37
2022-12-13T19:23:00.945Z,-8.37
2022-12-13T19:25:29.053Z,-8.34
2022-12-13T19:27:57.024Z,-8.28
2022-12-13T19:30:23.852Z,-8.28
2022-12-13T19:32:53.582Z,-8.23
2022-12-13T19:35:20.507Z,-8.22
2022-12-13T19:37:47.453Z,-8.26
2022-12-13T19:40:14.227Z,-8.24
2022-12-13T19:42:42.410Z,-8.21
2022-12-13T19:45:09.676Z,-8.20
2022-12-13T19:47:36.603Z,-8.29
2022-12-13T19:50:03.874Z,-8.30
2022-12-13T19:52:30.639Z,-8.33
2022-12-13T19:54:57.432Z,-8.30
2022-12-13T19:57:24.155Z,-8.29
2022-12-13T19:59:52.507Z,-8.28
2022-12-13T20:02:19.219Z,-8.25
2022-12-13T20:04:46.270Z,-8.23
2022-12-13T20:07:13.126Z,-8.17
2022-12-13T20:09:40.614Z,-8.16
2022-12-13T20:12:07.651Z,-8.23
2022-12-13T20:14:34.498Z,-8.24
2022-12-13T20:17:02.795Z,-8.21
2022-12-13T20:19:29.907Z,-8.29
2022-12-13T20:21:57.898Z,-8.38
2022-12-13T20:24:24.667Z,-8.49
2022-12-13T20:26:51.589Z,-8.47
2022-12-13T20:29:18.377Z,-8.45
2022-12-13T20:31:48.486Z,-8.46
2022-12-13T20:34:17.599Z,-8.47
2022-12-13T20:36:44.585Z,-8.49
2022-12-13T20:39:12.765Z,-8.54
2022-12-13T20:41:39.702Z,-8.60
2022-12-13T20:44:08.625Z,-8.68
2022-12-13T20:46:35.974Z,-8.73
2022-12-13T20:49:05.998Z,-8.81
2022-12-13T20:51:35.671Z,-8.76
2022-12-13T20:54:02.706Z,-8.78
2022-12-13T20:56:31.772Z,-8.90
2022-12-13T20:58:58.507Z,-9.19
2022-12-13T21:01:27.112Z,-9.25
2022-12-13T21:03:55.406Z,-9.33
2022-12-13T21:06:22.667Z,-9.50
2022-12-13T21:08:50.876Z,-9.29
2022-12-13T21:11:18.107Z,-9.28
2022-12-13T21:13:46.055Z,-9.22
2022-12-13T21:16:15.820Z,-9.34
2022-12-13T21:18:43.153Z,-9.50
2022-12-13T21:21:10.775Z,-9.55
2022-12-13T21:23:38.829Z,-9.67
2022-12-13T21:26:07.073Z,-9.50
2022-12-13T21:28:34.035Z,-9.45
2022-12-13T21:31:01.926Z,-9.64
2022-12-13T21:33:29.345Z,-9.73
2022-12-13T21:35:56.823Z,-9.81
2022-12-13T21:38:23.611Z,-9.92
2022-12-13T21:40:51.204Z,-9.91
2022-12-13T21:43:19.275Z,-9.78
2022-12-13T21:45:49.736Z,-9.71
2022-12-13T21:48:16.568Z,-9.79
2022-12-13T21:50:49.545Z,-9.80
2022-12-13T21:53:16.315Z,-9.85
2022-12-13T21:55:44.665Z,-10.05
2022-12-13T21:58:14.842Z,-10.12
2022-12-13T22:00:43.134Z,-10.19
2022-12-13T22:03:09.913Z,-10.15
2022-12-13T22:05:36.739Z,-9.99
2022-12-13T22:08:03.726Z,-9.89
2022-12-13T22:10:30.833Z,-9.92
2022-12-13T22:12:57.537Z,-9.92
2022-12-13T22:15:25.435Z,-9.98
2022-12-13T22:17:53.646Z,-9.87
2022-12-13T22:20:20.712Z,-9.66
2022-12-13T22:22:47.529Z,-9.73
2022-12-13T22:25:14.475Z,-9.73
2022-12-13T22:27:42.479Z,-9.68
2022-12-13T22:30:09.944Z,-9.55
2022-12-13T22:32:36.852Z,-9.47
2022-12-13T22:35:05.509Z,-9.49
2022-12-13T22:37:34.382Z,-9.50
2022-12-13T22:40:01.129Z,-9.48
2022-12-13T22:42:27.936Z,-9.61
2022-12-13T22:44:54.694Z,-9.70
2022-12-13T22:47:21.708Z,-9.75
2022-12-13T22:49:48.583Z,-9.75
2022-12-13T22:52:19.522Z,-9.89
2022-12-13T22:54:46.346Z,-9.65
2022-12-13T22:57:13.299Z,-9.74
2022-12-13T22:59:40.012Z,-9.99
2022-12-13T23:02:07.012Z,-9.98
2022-12-13T23:04:33.881Z,-10.04
2022-12-13T23:07:00.983Z,-10.02
2022-12-13T23:09:29.237Z,-10.07
2022-12-13T23:11:56.054Z,-10.18
2022-12-13T23:14:26.828Z,-10.31
2022-12-13T23:16:53.667Z,-10.37
2022-12-13T23:22:09.684Z,-10.18
2022-12-13T23:24:39.272Z,-10.12
2022-12-13T23:27:06.082Z,-10.22
2022-12-13T23:29:32.951Z,-10.37
2022-12-13T23:31:59.757Z,-10.29
2022-12-13T23:34:26.641Z,-10.33
2022-12-13T23:36:53.346Z,-10.33
2022-12-13T23:39:20.492Z,-10.39
2022-12-13T23:41:48.692Z,-10.33
2022-12-13T23:44:15.484Z,-10.30
2022-12-13T23:46:48.145Z,-10.21
2022-12-13T23:49:17.242Z,-10.22
2022-12-13T23:51:45.187Z,-10.14
2022-12-13T23:54:12.117Z,-10.12
2022-12-13T23:56:38.962Z,-10.23
2022-12-13T23:59:07.258Z,-10.09
