createdAt,value
2019-03-26T00:01:23.444Z,7.80
2019-03-26T00:04:05.333Z,7.80
2019-03-26T00:06:24.721Z,7.80
2019-03-26T00:08:54.571Z,7.80
2019-03-26T00:11:24.359Z,7.80
2019-03-26T00:13:56.400Z,7.80
2019-03-26T00:16:25.688Z,7.80
2019-03-26T00:18:55.476Z,7.80
2019-03-26T00:21:25.305Z,7.80
2019-03-26T00:23:55.005Z,7.90
2019-03-26T00:26:24.749Z,7.80
2019-03-26T00:28:54.534Z,7.80
2019-03-26T00:31:24.244Z,7.80
2019-03-26T00:33:54.036Z,7.80
2019-03-26T00:36:23.798Z,7.80
2019-03-26T00:38:53.590Z,7.80
2019-03-26T00:41:23.453Z,7.80
2019-03-26T00:43:53.216Z,7.80
2019-03-26T00:46:22.966Z,7.80
2019-03-26T00:48:52.819Z,7.80
2019-03-26T00:51:22.581Z,7.80
2019-03-26T00:53:52.450Z,7.80
2019-03-26T00:56:22.305Z,7.80
2019-03-26T00:58:52.219Z,7.80
2019-03-26T01:01:21.908Z,7.80
2019-03-26T01:03:54.735Z,7.80
2019-03-26T01:06:23.034Z,7.80
2019-03-26T01:08:52.810Z,7.80
2019-03-26T01:11:22.486Z,7.80
2019-03-26T01:13:52.189Z,7.80
2019-03-26T01:16:21.940Z,7.80
2019-03-26T01:18:51.636Z,7.80
2019-03-26T01:21:21.320Z,7.80
2019-03-26T01:23:51.077Z,7.80
2019-03-26T01:26:20.844Z,7.80
2019-03-26T01:28:50.519Z,7.80
2019-03-26T01:31:20.307Z,7.80
2019-03-26T01:33:49.987Z,7.80
2019-03-26T01:36:19.700Z,7.70
2019-03-26T01:38:49.448Z,7.70
2019-03-26T01:41:19.202Z,7.70
2019-03-26T01:43:48.890Z,7.70
2019-03-26T01:46:18.890Z,7.70
2019-03-26T01:48:48.652Z,7.70
2019-03-26T01:51:18.339Z,7.70
2019-03-26T01:53:48.032Z,7.70
2019-03-26T01:56:17.790Z,7.70
2019-03-26T01:58:47.469Z,7.70
2019-03-26T02:01:17.298Z,7.70
2019-03-26T02:03:47.046Z,7.70
2019-03-26T02:06:16.732Z,7.70
2019-03-26T02:08:46.420Z,7.70
2019-03-26T02:11:16.248Z,7.70
2019-03-26T02:13:45.993Z,7.70
2019-03-26T02:16:15.751Z,7.60
2019-03-26T02:18:45.429Z,7.60
2019-03-26T02:21:16.428Z,7.60
2019-03-26T02:23:46.116Z,7.60
2019-03-26T02:26:15.884Z,7.60
2019-03-26T02:28:45.657Z,7.60
2019-03-26T02:31:15.450Z,7.50
2019-03-26T02:33:45.147Z,7.60
2019-03-26T02:36:14.895Z,7.70
2019-03-26T02:38:44.607Z,7.60
2019-03-26T02:41:14.291Z,7.60
2019-03-26T02:43:44.083Z,7.70
2019-03-26T02:46:13.834Z,7.60
2019-03-26T02:48:43.525Z,7.70
2019-03-26T02:51:13.261Z,7.70
2019-03-26T02:53:43.232Z,7.70
2019-03-26T02:56:13.068Z,7.70
2019-03-26T02:58:42.843Z,7.70
2019-03-26T03:01:12.654Z,7.70
2019-03-26T03:03:42.431Z,7.60
2019-03-26T03:06:12.571Z,7.60
2019-03-26T03:08:42.294Z,7.60
2019-03-26T03:11:11.959Z,7.60
2019-03-26T03:13:41.738Z,7.60
2019-03-26T03:16:11.483Z,7.70
2019-03-26T03:18:41.208Z,7.70
2019-03-26T03:21:11.028Z,7.60
2019-03-26T03:23:40.720Z,7.70
2019-03-26T03:26:10.463Z,7.70
2019-03-26T03:28:40.231Z,7.60
2019-03-26T03:31:09.911Z,7.70
2019-03-26T03:33:39.693Z,7.60
2019-03-26T03:36:09.434Z,7.60
2019-03-26T03:38:41.270Z,7.60
2019-03-26T03:41:10.523Z,7.60
2019-03-26T03:43:40.278Z,7.50
2019-03-26T03:46:10.081Z,7.60
2019-03-26T03:48:40.037Z,7.60
2019-03-26T03:51:11.616Z,7.50
2019-03-26T03:53:41.563Z,7.50
2019-03-26T03:56:12.924Z,7.50
2019-03-26T03:58:44.689Z,7.50
2019-03-26T04:01:14.467Z,7.50
2019-03-26T04:03:44.226Z,7.50
2019-03-26T04:06:13.918Z,7.50
2019-03-26T04:08:43.621Z,7.50
2019-03-26T04:11:13.467Z,7.50
2019-03-26T04:13:43.238Z,7.50
2019-03-26T04:16:13.021Z,7.50
2019-03-26T04:18:42.777Z,7.50
2019-03-26T04:21:12.623Z,7.50
2019-03-26T04:23:42.302Z,7.40
2019-03-26T04:26:12.070Z,7.40
2019-03-26T04:28:41.838Z,7.40
2019-03-26T04:31:11.615Z,7.40
2019-03-26T04:33:41.421Z,7.30
2019-03-26T04:36:24.714Z,7.30
2019-03-26T04:38:42.601Z,7.30
2019-03-26T04:41:12.487Z,7.20
2019-03-26T04:43:42.196Z,7.20
2019-03-26T04:46:11.938Z,7.20
2019-03-26T04:48:41.799Z,7.20
2019-03-26T04:51:11.470Z,7.20
2019-03-26T04:53:41.157Z,7.20
2019-03-26T04:56:10.822Z,7.20
2019-03-26T04:58:40.520Z,7.20
2019-03-26T05:01:10.270Z,7.20
2019-03-26T05:03:39.974Z,7.20
2019-03-26T05:06:09.734Z,7.20
2019-03-26T05:08:39.491Z,7.20
2019-03-26T05:11:09.166Z,7.20
2019-03-26T05:13:38.922Z,7.10
2019-03-26T05:16:08.675Z,7.10
2019-03-26T05:18:38.432Z,7.10
2019-03-26T05:21:08.098Z,7.10
2019-03-26T05:23:37.780Z,7.10
2019-03-26T05:26:07.524Z,7.10
2019-03-26T05:28:37.249Z,7.10
2019-03-26T05:31:06.988Z,7.00
2019-03-26T05:33:36.735Z,7.00
2019-03-26T05:36:06.462Z,6.90
2019-03-26T05:38:36.146Z,6.90
2019-03-26T05:41:06.754Z,6.80
2019-03-26T05:43:36.862Z,6.80
2019-03-26T05:46:06.543Z,6.80
2019-03-26T05:48:36.232Z,6.70
2019-03-26T05:51:05.924Z,6.70
2019-03-26T05:53:35.774Z,6.60
2019-03-26T05:56:05.534Z,6.60
2019-03-26T05:58:35.322Z,6.50
2019-03-26T06:01:05.079Z,6.40
2019-03-26T06:03:34.920Z,6.40
2019-03-26T06:06:04.699Z,6.40
2019-03-26T06:08:34.400Z,6.40
2019-03-26T06:11:04.100Z,6.40
2019-03-26T06:13:33.875Z,6.40
2019-03-26T06:16:03.640Z,6.50
2019-03-26T06:18:33.406Z,6.60
2019-03-26T06:21:03.276Z,6.70
2019-03-26T06:23:33.238Z,6.80
2019-03-26T06:26:03.404Z,7.00
2019-03-26T06:28:33.193Z,7.10
2019-03-26T06:31:02.949Z,7.20
2019-03-26T06:33:32.631Z,7.30
2019-03-26T06:36:02.344Z,7.40
2019-03-26T06:38:32.054Z,7.50
2019-03-26T06:41:01.812Z,7.50
2019-03-26T06:43:31.542Z,7.70
2019-03-26T06:46:01.400Z,7.70
2019-03-26T06:48:31.153Z,7.90
2019-03-26T06:51:00.959Z,8.00
2019-03-26T06:53:30.709Z,8.10
2019-03-26T06:56:00.468Z,8.10
2019-03-26T06:58:30.254Z,8.20
2019-03-26T07:01:00.054Z,8.20
2019-03-26T07:03:29.742Z,8.20
2019-03-26T07:05:59.484Z,8.10
2019-03-26T07:08:29.235Z,8.00
2019-03-26T07:10:58.914Z,8.00
2019-03-26T07:13:28.990Z,7.90
2019-03-26T07:15:58.680Z,8.00
2019-03-26T07:18:28.352Z,8.00
2019-03-26T07:20:58.087Z,8.00
2019-03-26T07:23:27.774Z,8.00
2019-03-26T07:25:57.944Z,8.10
2019-03-26T07:28:27.743Z,8.20
2019-03-26T07:30:57.413Z,8.40
2019-03-26T07:33:27.164Z,8.60
2019-03-26T07:35:56.862Z,8.50
2019-03-26T07:38:26.540Z,8.50
2019-03-26T07:40:56.418Z,8.50
2019-03-26T07:43:26.126Z,8.60
2019-03-26T07:45:55.900Z,8.60
2019-03-26T07:48:25.642Z,8.50
2019-03-26T07:50:55.618Z,8.60
2019-03-26T07:53:25.351Z,8.50
2019-03-26T07:55:55.176Z,8.50
2019-03-26T07:58:24.890Z,8.50
2019-03-26T08:00:54.579Z,8.60
2019-03-26T08:03:24.333Z,8.60
2019-03-26T08:05:54.125Z,8.60
2019-03-26T08:08:23.951Z,8.70
2019-03-26T08:10:53.634Z,8.70
2019-03-26T08:13:23.372Z,8.60
2019-03-26T08:15:53.123Z,8.70
2019-03-26T08:18:22.872Z,8.60
2019-03-26T08:20:52.578Z,8.60
2019-03-26T08:23:22.266Z,8.70
2019-03-26T08:25:52.068Z,8.70
2019-03-26T08:28:21.784Z,8.80
2019-03-26T08:30:51.549Z,8.90
2019-03-26T08:33:23.411Z,9.10
2019-03-26T08:35:52.743Z,9.20
2019-03-26T08:38:22.491Z,9.20
2019-03-26T08:40:52.151Z,9.20
2019-03-26T08:43:21.859Z,9.40
2019-03-26T08:45:51.534Z,9.70
2019-03-26T08:48:21.291Z,9.80
2019-03-26T08:50:51.069Z,9.80
2019-03-26T08:53:20.757Z,9.70
2019-03-26T08:55:50.514Z,9.60
2019-03-26T08:58:20.324Z,9.60
2019-03-26T09:00:50.146Z,9.60
2019-03-26T09:03:19.834Z,9.70
2019-03-26T09:05:49.621Z,9.60
2019-03-26T09:08:25.232Z,9.60
2019-03-26T09:10:52.011Z,9.40
2019-03-26T09:13:22.524Z,9.40
2019-03-26T09:15:53.586Z,9.30
2019-03-26T09:18:23.334Z,9.20
2019-03-26T09:20:53.097Z,9.10
2019-03-26T09:23:22.808Z,9.10
2019-03-26T09:25:52.564Z,9.10
2019-03-26T09:28:22.644Z,9.10
2019-03-26T09:30:52.387Z,9.00
2019-03-26T09:33:22.068Z,9.10
2019-03-26T09:35:51.865Z,9.40
2019-03-26T09:38:22.023Z,9.70
2019-03-26T09:40:51.870Z,9.90
2019-03-26T09:43:21.593Z,9.90
2019-03-26T09:45:51.357Z,10.00
2019-03-26T09:48:21.117Z,10.10
2019-03-26T09:50:50.820Z,10.20
2019-03-26T09:53:20.517Z,10.10
2019-03-26T09:55:50.231Z,10.10
2019-03-26T09:58:20.290Z,10.10
2019-03-26T10:00:50.363Z,10.10
2019-03-26T10:03:20.485Z,10.20
2019-03-26T10:05:50.287Z,10.20
2019-03-26T10:08:19.975Z,10.20
2019-03-26T10:10:49.665Z,10.20
2019-03-26T10:13:19.494Z,10.10
2019-03-26T10:15:49.261Z,10.10
2019-03-26T10:18:19.132Z,10.10
2019-03-26T10:20:48.933Z,10.30
2019-03-26T10:23:18.762Z,10.40
2019-03-26T10:25:48.455Z,10.70
2019-03-26T10:28:18.284Z,10.60
2019-03-26T10:30:47.964Z,10.50
2019-03-26T10:33:17.659Z,10.40
2019-03-26T10:35:47.374Z,10.60
2019-03-26T10:38:17.086Z,10.60
2019-03-26T10:40:47.018Z,10.80
2019-03-26T10:43:16.828Z,10.90
2019-03-26T10:45:46.594Z,11.10
2019-03-26T10:48:16.302Z,11.10
2019-03-26T10:50:46.039Z,11.00
2019-03-26T10:53:15.818Z,11.20
2019-03-26T10:55:45.604Z,11.60
2019-03-26T10:58:15.430Z,11.90
2019-03-26T11:00:45.273Z,11.60
2019-03-26T11:03:15.186Z,11.70
2019-03-26T11:05:45.100Z,11.50
2019-03-26T11:08:14.861Z,11.20
2019-03-26T11:10:44.569Z,11.30
2019-03-26T11:13:14.798Z,11.00
2019-03-26T11:15:44.479Z,10.80
2019-03-26T11:18:14.241Z,10.80
2019-03-26T11:20:43.960Z,11.10
2019-03-26T11:23:13.732Z,11.00
2019-03-26T11:25:43.619Z,11.00
2019-03-26T11:28:13.347Z,11.10
2019-03-26T11:30:43.047Z,11.30
2019-03-26T11:33:12.822Z,11.40
2019-03-26T11:35:42.631Z,11.30
2019-03-26T11:38:13.009Z,11.20
2019-03-26T11:40:42.780Z,11.30
2019-03-26T11:43:12.588Z,11.80
2019-03-26T11:45:42.359Z,11.90
2019-03-26T11:48:12.039Z,11.70
2019-03-26T11:50:41.852Z,11.50
2019-03-26T11:53:11.628Z,11.20
2019-03-26T11:55:41.918Z,11.20
2019-03-26T11:58:11.704Z,11.30
2019-03-26T12:00:41.387Z,11.40
2019-03-26T12:03:11.087Z,11.50
2019-03-26T12:05:40.823Z,11.60
2019-03-26T12:08:10.504Z,12.00
2019-03-26T12:10:40.184Z,12.40
2019-03-26T12:13:10.063Z,12.60
2019-03-26T12:15:39.751Z,12.70
2019-03-26T12:18:09.439Z,12.60
2019-03-26T12:20:39.222Z,12.50
2019-03-26T12:23:08.973Z,12.30
2019-03-26T12:25:38.729Z,12.00
2019-03-26T12:28:08.439Z,11.90
2019-03-26T12:30:39.285Z,11.40
2019-03-26T12:33:09.738Z,11.40
2019-03-26T12:35:39.782Z,11.20
2019-03-26T12:38:28.396Z,11.00
2019-03-26T12:40:58.192Z,10.90
2019-03-26T12:43:27.959Z,10.90
2019-03-26T12:45:57.655Z,10.80
2019-03-26T12:48:27.375Z,10.90
2019-03-26T12:50:57.377Z,11.00
2019-03-26T12:53:27.136Z,11.10
2019-03-26T12:55:56.867Z,11.20
2019-03-26T12:58:32.159Z,11.30
2019-03-26T13:00:58.776Z,11.20
2019-03-26T13:03:28.581Z,11.20
2019-03-26T13:05:58.264Z,11.10
2019-03-26T13:08:27.948Z,11.20
2019-03-26T13:10:57.689Z,11.40
2019-03-26T13:13:27.444Z,11.60
2019-03-26T13:15:57.214Z,11.40
2019-03-26T13:18:26.925Z,11.50
2019-03-26T13:20:56.715Z,11.40
2019-03-26T13:23:26.459Z,11.40
2019-03-26T13:25:56.163Z,11.50
2019-03-26T13:28:26.006Z,11.30
2019-03-26T13:30:56.261Z,11.40
2019-03-26T13:33:26.307Z,11.40
2019-03-26T13:35:56.005Z,11.30
2019-03-26T13:38:25.699Z,11.30
2019-03-26T13:40:55.419Z,11.20
2019-03-26T13:43:25.127Z,11.20
2019-03-26T13:45:54.907Z,11.30
2019-03-26T13:48:24.656Z,11.30
2019-03-26T13:50:54.485Z,11.20
2019-03-26T13:53:24.199Z,11.10
2019-03-26T13:55:54.002Z,11.10
2019-03-26T13:58:24.044Z,11.10
2019-03-26T14:00:53.812Z,11.20
2019-03-26T14:03:23.549Z,11.20
2019-03-26T14:05:53.317Z,11.10
2019-03-26T14:08:23.078Z,11.10
2019-03-26T14:10:53.029Z,11.30
2019-03-26T14:13:22.795Z,11.40
2019-03-26T14:15:52.571Z,11.40
2019-03-26T14:18:22.294Z,11.40
2019-03-26T14:20:52.076Z,11.50
2019-03-26T14:23:21.879Z,11.40
2019-03-26T14:25:51.673Z,11.20
2019-03-26T14:28:21.362Z,11.20
2019-03-26T14:30:51.058Z,11.30
2019-03-26T14:33:20.923Z,11.50
2019-03-26T14:35:50.706Z,11.50
2019-03-26T14:38:20.474Z,11.60
2019-03-26T14:40:55.368Z,11.60
2019-03-26T14:43:21.698Z,11.50
2019-03-26T14:45:51.372Z,11.60
2019-03-26T14:48:23.536Z,11.70
2019-03-26T14:50:53.243Z,12.00
2019-03-26T14:53:23.145Z,12.00
2019-03-26T14:55:53.015Z,12.10
2019-03-26T14:58:22.704Z,12.20
2019-03-26T15:00:52.408Z,12.00
2019-03-26T15:03:22.128Z,12.10
2019-03-26T15:05:51.880Z,12.20
2019-03-26T15:08:21.731Z,12.10
2019-03-26T15:10:51.462Z,12.00
2019-03-26T15:13:21.304Z,11.90
2019-03-26T15:15:51.241Z,12.10
2019-03-26T15:18:21.048Z,12.20
2019-03-26T15:20:50.811Z,12.10
2019-03-26T15:23:20.511Z,12.00
2019-03-26T15:25:50.354Z,12.10
2019-03-26T15:28:20.057Z,12.30
2019-03-26T15:30:49.750Z,12.40
2019-03-26T15:33:19.560Z,12.40
2019-03-26T15:35:49.323Z,12.40
2019-03-26T15:38:19.151Z,12.70
2019-03-26T15:40:48.859Z,12.60
2019-03-26T15:43:18.610Z,12.40
2019-03-26T15:45:48.370Z,12.40
2019-03-26T15:48:18.175Z,12.20
2019-03-26T15:50:47.968Z,12.10
2019-03-26T15:53:17.654Z,12.00
2019-03-26T15:55:47.448Z,11.90
2019-03-26T15:58:17.210Z,11.70
2019-03-26T16:00:46.988Z,11.50
2019-03-26T16:03:16.796Z,11.30
2019-03-26T16:05:46.475Z,11.30
2019-03-26T16:08:16.162Z,11.20
2019-03-26T16:10:45.910Z,11.10
2019-03-26T16:13:15.684Z,11.10
2019-03-26T16:15:45.382Z,11.10
2019-03-26T16:18:15.117Z,11.10
2019-03-26T16:20:44.975Z,11.20
2019-03-26T16:23:14.685Z,11.40
2019-03-26T16:25:44.467Z,11.60
2019-03-26T16:28:14.221Z,11.80
2019-03-26T16:30:44.008Z,12.00
2019-03-26T16:33:13.747Z,11.90
2019-03-26T16:35:43.530Z,11.80
2019-03-26T16:38:13.375Z,11.80
2019-03-26T16:40:43.204Z,11.90
2019-03-26T16:43:12.928Z,11.80
2019-03-26T16:45:42.758Z,11.80
2019-03-26T16:48:12.854Z,11.70
2019-03-26T16:50:42.635Z,11.60
2019-03-26T16:53:12.358Z,11.50
2019-03-26T16:55:42.248Z,11.40
2019-03-26T16:58:12.011Z,11.40
2019-03-26T17:00:41.831Z,11.30
2019-03-26T17:03:11.643Z,11.30
2019-03-26T17:05:41.345Z,11.30
2019-03-26T17:08:11.100Z,11.30
2019-03-26T17:10:40.964Z,11.30
2019-03-26T17:13:10.730Z,11.20
2019-03-26T17:15:40.439Z,11.30
2019-03-26T17:18:10.149Z,11.30
2019-03-26T17:20:39.854Z,11.30
2019-03-26T17:23:09.678Z,11.30
2019-03-26T17:25:39.410Z,11.20
2019-03-26T17:28:09.119Z,11.20
2019-03-26T17:30:38.805Z,11.10
2019-03-26T17:33:09.000Z,11.10
2019-03-26T17:35:38.746Z,11.10
2019-03-26T17:38:08.519Z,11.10
2019-03-26T17:40:38.320Z,11.10
2019-03-26T17:43:08.098Z,11.20
2019-03-26T17:45:37.986Z,11.10
2019-03-26T17:48:07.856Z,11.00
2019-03-26T17:50:37.571Z,11.00
2019-03-26T17:53:07.251Z,11.00
2019-03-26T17:55:36.978Z,10.90
2019-03-26T17:58:06.935Z,10.80
2019-03-26T18:00:39.736Z,10.80
2019-03-26T18:03:09.537Z,10.70
2019-03-26T18:05:39.723Z,10.80
2019-03-26T18:08:09.519Z,10.70
2019-03-26T18:10:39.274Z,10.70
2019-03-26T18:13:09.069Z,10.70
2019-03-26T18:15:38.832Z,10.60
2019-03-26T18:18:08.948Z,10.60
2019-03-26T18:20:38.723Z,10.50
2019-03-26T18:23:08.450Z,10.60
2019-03-26T18:25:38.261Z,10.60
2019-03-26T18:28:07.988Z,10.60
2019-03-26T18:30:37.800Z,10.50
2019-03-26T18:33:07.611Z,10.50
2019-03-26T18:35:37.508Z,10.50
2019-03-26T18:38:07.390Z,10.50
2019-03-26T18:40:37.244Z,10.40
2019-03-26T18:43:07.127Z,10.50
2019-03-26T18:45:36.916Z,10.50
2019-03-26T18:48:06.802Z,10.40
2019-03-26T18:50:36.564Z,10.40
2019-03-26T18:53:06.265Z,10.40
2019-03-26T18:55:36.062Z,10.30
2019-03-26T18:58:05.946Z,10.30
2019-03-26T19:00:39.138Z,10.30
2019-03-26T19:03:08.998Z,10.20
2019-03-26T19:05:39.048Z,10.20
2019-03-26T19:08:09.202Z,10.20
2019-03-26T19:10:39.092Z,10.20
2019-03-26T19:13:19.088Z,10.10
2019-03-26T19:15:40.280Z,10.10
2019-03-26T19:18:10.160Z,10.10
2019-03-26T19:20:39.924Z,10.10
2019-03-26T19:23:09.725Z,10.10
2019-03-26T19:25:39.515Z,10.00
2019-03-26T19:28:09.225Z,10.00
2019-03-26T19:30:38.999Z,9.90
2019-03-26T19:33:08.792Z,9.90
2019-03-26T19:35:38.559Z,9.80
2019-03-26T19:38:08.244Z,9.80
2019-03-26T19:40:38.057Z,9.70
2019-03-26T19:43:11.382Z,9.60
2019-03-26T19:45:39.312Z,9.50
2019-03-26T19:48:09.462Z,9.30
2019-03-26T19:50:39.151Z,9.10
2019-03-26T19:53:08.902Z,9.10
2019-03-26T19:55:38.611Z,9.00
2019-03-26T19:58:08.386Z,8.90
2019-03-26T20:00:38.143Z,8.80
2019-03-26T20:03:07.907Z,8.70
2019-03-26T20:05:37.774Z,8.60
2019-03-26T20:08:07.479Z,8.60
2019-03-26T20:10:37.219Z,8.40
2019-03-26T20:13:06.991Z,8.40
2019-03-26T20:15:36.754Z,8.20
2019-03-26T20:18:06.575Z,8.20
2019-03-26T20:20:36.350Z,8.10
2019-03-26T20:23:06.104Z,8.10
2019-03-26T20:25:36.096Z,8.00
2019-03-26T20:28:05.879Z,8.00
2019-03-26T20:30:35.654Z,8.00
2019-03-26T20:33:05.415Z,8.10
2019-03-26T20:35:35.216Z,8.20
2019-03-26T20:38:04.908Z,8.30
2019-03-26T20:40:35.185Z,8.40
2019-03-26T20:43:05.061Z,8.50
2019-03-26T20:45:34.930Z,8.60
2019-03-26T20:48:04.733Z,8.60
2019-03-26T20:50:34.480Z,8.60
2019-03-26T20:53:04.442Z,8.60
2019-03-26T20:55:35.707Z,8.60
2019-03-26T20:58:06.404Z,8.60
2019-03-26T21:00:38.451Z,8.50
2019-03-26T21:03:09.044Z,8.50
2019-03-26T21:05:38.845Z,8.50
2019-03-26T21:08:09.080Z,8.50
2019-03-26T21:10:38.890Z,8.40
2019-03-26T21:13:10.234Z,8.40
2019-03-26T21:15:42.621Z,8.40
2019-03-26T21:18:11.470Z,8.30
2019-03-26T21:20:41.319Z,8.40
2019-03-26T21:23:11.498Z,8.40
2019-03-26T21:25:41.192Z,8.40
2019-03-26T21:28:11.077Z,8.40
2019-03-26T21:30:40.926Z,8.30
2019-03-26T21:33:10.702Z,8.30
2019-03-26T21:35:40.743Z,8.20
2019-03-26T21:38:10.486Z,8.20
2019-03-26T21:40:40.248Z,8.10
2019-03-26T21:43:10.008Z,8.00
2019-03-26T21:45:40.573Z,8.00
2019-03-26T21:48:10.623Z,7.80
2019-03-26T21:50:40.696Z,7.80
2019-03-26T21:53:10.407Z,7.60
2019-03-26T21:55:40.152Z,7.50
2019-03-26T21:58:09.851Z,7.40
2019-03-26T22:00:39.645Z,7.40
2019-03-26T22:03:09.386Z,7.30
2019-03-26T22:05:39.379Z,7.30
2019-03-26T22:08:09.105Z,7.20
2019-03-26T22:10:38.879Z,7.20
2019-03-26T22:13:08.633Z,7.10
2019-03-26T22:15:38.503Z,6.90
2019-03-26T22:18:08.295Z,6.70
2019-03-26T22:20:38.292Z,6.70
2019-03-26T22:23:08.049Z,6.70
2019-03-26T22:25:38.118Z,6.60
2019-03-26T22:28:07.866Z,6.50
2019-03-26T22:30:37.861Z,6.40
2019-03-26T22:33:07.561Z,6.40
2019-03-26T22:35:37.323Z,6.30
2019-03-26T22:38:07.140Z,6.30
2019-03-26T22:40:36.900Z,6.30
2019-03-26T22:43:06.666Z,6.20
2019-03-26T22:45:36.479Z,6.10
2019-03-26T22:48:06.244Z,6.10
2019-03-26T22:50:35.922Z,6.00
2019-03-26T22:53:05.732Z,5.90
2019-03-26T22:55:35.490Z,5.80
2019-03-26T22:58:05.187Z,5.80
2019-03-26T23:00:36.455Z,5.80
2019-03-26T23:03:06.989Z,5.70
2019-03-26T23:05:36.823Z,5.70
2019-03-26T23:08:06.755Z,5.70
2019-03-26T23:10:36.538Z,5.70
2019-03-26T23:13:06.530Z,5.70
2019-03-26T23:15:36.324Z,5.70
2019-03-26T23:18:06.003Z,5.60
2019-03-26T23:20:35.783Z,5.70
2019-03-26T23:23:05.582Z,5.60
2019-03-26T23:25:35.350Z,5.60
2019-03-26T23:28:05.150Z,5.60
2019-03-26T23:30:34.875Z,5.60
2019-03-26T23:33:04.915Z,5.60
2019-03-26T23:35:34.679Z,5.50
2019-03-26T23:38:04.470Z,5.50
2019-03-26T23:40:34.435Z,5.50
2019-03-26T23:43:04.530Z,5.50
2019-03-26T23:45:34.307Z,5.40
2019-03-26T23:48:04.154Z,5.20
2019-03-26T23:50:33.966Z,5.20
2019-03-26T23:53:03.689Z,5.20
2019-03-26T23:55:33.671Z,5.30
2019-03-26T23:58:03.362Z,5.30
