createdAt,value
2022-12-20T00:03:29.402Z,36.09
2022-12-20T00:08:36.158Z,35.63
2022-12-20T00:13:41.898Z,35.55
2022-12-20T00:18:46.601Z,35.04
2022-12-20T00:23:52.691Z,35.34
2022-12-20T00:28:58.160Z,35.74
2022-12-20T00:34:03.650Z,35.56
2022-12-20T00:39:08.186Z,35.62
2022-12-20T00:44:12.817Z,35.60
2022-12-20T00:49:17.798Z,35.65
2022-12-20T00:54:22.403Z,35.57
2022-12-20T00:59:28.343Z,36.48
2022-12-20T01:11:38.524Z,35.12
2022-12-20T01:16:49.434Z,35.51
2022-12-20T01:21:54.313Z,35.62
2022-12-20T01:26:59.175Z,35.72
2022-12-20T01:32:05.660Z,35.23
2022-12-20T01:37:12.367Z,34.47
2022-12-20T01:42:17.672Z,34.74
2022-12-20T01:47:23.321Z,35.04
2022-12-20T01:52:38.764Z,34.61
2022-12-20T01:57:54.823Z,34.78
2022-12-20T02:03:12.434Z,34.62
2022-12-20T02:08:21.309Z,34.23
2022-12-20T02:13:39.924Z,33.79
2022-12-20T02:18:56.138Z,33.76
2022-12-20T02:24:19.148Z,33.93
2022-12-20T02:29:38.820Z,34.51
2022-12-20T02:34:44.555Z,34.33
2022-12-20T02:39:50.459Z,33.88
2022-12-20T02:45:20.173Z,34.10
2022-12-20T02:50:42.070Z,33.00
2022-12-20T02:56:16.829Z,32.79
2022-12-20T03:01:36.496Z,33.78
2022-12-20T03:06:56.731Z,33.71
2022-12-20T03:12:02.178Z,33.20
2022-12-20T03:17:11.636Z,33.19
2022-12-20T03:22:17.498Z,33.33
2022-12-20T03:27:22.705Z,33.43
2022-12-20T03:32:28.292Z,32.50
2022-12-20T03:37:33.623Z,32.30
2022-12-20T03:42:41.270Z,32.32
2022-12-20T03:47:46.566Z,32.17
2022-12-20T03:52:52.060Z,32.48
2022-12-20T03:57:59.414Z,32.43
2022-12-20T04:03:15.643Z,31.68
2022-12-20T04:08:21.582Z,31.95
2022-12-20T04:13:28.294Z,32.42
2022-12-20T04:18:34.181Z,32.62
2022-12-20T04:23:40.802Z,31.96
2022-12-20T04:28:50.473Z,32.06
2022-12-20T04:33:57.226Z,31.70
2022-12-20T04:39:02.689Z,31.61
2022-12-20T04:44:14.990Z,32.54
2022-12-20T04:49:20.625Z,31.83
2022-12-20T04:54:28.509Z,32.33
2022-12-20T04:59:37.693Z,32.04
2022-12-20T05:04:42.652Z,31.79
2022-12-20T05:09:47.982Z,31.74
2022-12-20T05:14:53.164Z,31.11
2022-12-20T05:19:59.921Z,31.45
2022-12-20T05:25:26.135Z,31.68
2022-12-20T09:51:27.261Z,32.97
2022-12-20T09:56:39.573Z,32.58
2022-12-20T10:01:51.917Z,32.16
2022-12-20T10:06:57.138Z,32.28
2022-12-20T10:12:26.877Z,33.00
2022-12-20T10:17:49.705Z,33.59
2022-12-20T10:23:11.565Z,32.53
2022-12-20T10:28:19.325Z,33.03
2022-12-20T10:33:26.459Z,34.79
2022-12-20T10:38:47.077Z,33.04
2022-12-20T10:44:17.862Z,32.48
2022-12-20T10:49:38.360Z,32.33
2022-12-20T10:54:43.774Z,33.06
2022-12-20T11:00:03.388Z,34.39
2022-12-20T11:05:13.914Z,33.72
2022-12-20T11:10:29.638Z,34.28
2022-12-20T11:15:37.996Z,33.93
2022-12-20T11:21:16.032Z,34.15
2022-12-20T11:26:37.031Z,34.02
2022-12-20T11:31:51.481Z,35.19
2022-12-20T11:37:02.294Z,33.33
2022-12-20T11:42:12.570Z,33.44
2022-12-20T11:47:41.714Z,33.38
2022-12-20T11:52:54.373Z,34.06
2022-12-20T11:58:19.609Z,33.73
2022-12-20T12:03:34.789Z,34.14
2022-12-20T12:09:24.797Z,34.58
2022-12-20T12:14:47.515Z,33.54
2022-12-20T12:19:55.864Z,34.67
2022-12-20T12:25:06.187Z,31.86
2022-12-20T12:30:16.261Z,29.37
2022-12-20T12:35:49.158Z,28.68
2022-12-20T12:41:12.711Z,28.73
2022-12-20T12:46:38.817Z,28.32
2022-12-20T12:51:51.591Z,29.93
2022-12-20T12:57:04.725Z,29.18
2022-12-20T13:02:18.288Z,25.96
2022-12-20T13:07:34.268Z,24.54
2022-12-20T13:12:39.749Z,23.63
2022-12-20T13:18:24.664Z,23.09
2022-12-20T13:23:29.992Z,22.70
2022-12-20T13:28:35.221Z,22.27
2022-12-20T13:33:52.823Z,23.90
2022-12-20T13:39:02.435Z,23.06
2022-12-20T13:44:23.252Z,23.80
2022-12-20T13:49:55.087Z,23.41
2022-12-20T13:55:18.023Z,22.91
2022-12-20T14:00:28.565Z,24.18
2022-12-20T14:05:39.244Z,23.74
2022-12-20T14:10:44.622Z,23.90
2022-12-20T14:15:50.073Z,25.16
2022-12-20T14:21:03.693Z,24.92
2022-12-20T14:26:32.769Z,25.50
2022-12-20T14:31:43.214Z,24.45
2022-12-20T14:36:50.628Z,26.03
2022-12-20T14:42:00.484Z,24.89
2022-12-20T14:47:43.945Z,25.09
2022-12-20T14:52:51.309Z,25.66
2022-12-20T14:58:00.375Z,25.83
2022-12-20T15:03:24.210Z,26.11
2022-12-20T15:08:36.947Z,25.68
2022-12-20T15:13:44.588Z,25.51
2022-12-20T15:18:55.113Z,25.38
2022-12-20T15:24:03.721Z,24.91
2022-12-20T15:29:09.106Z,25.73
2022-12-20T15:34:26.919Z,25.63
2022-12-20T15:39:32.536Z,26.04
2022-12-20T15:44:40.037Z,25.52
2022-12-20T15:49:49.740Z,25.74
2022-12-20T15:54:55.241Z,25.41
2022-12-20T16:00:02.696Z,25.60
2022-12-20T16:05:17.584Z,25.79
2022-12-20T16:10:23.678Z,25.63
2022-12-20T16:15:28.904Z,26.07
2022-12-20T16:20:34.873Z,26.36
2022-12-20T16:25:39.771Z,26.25
2022-12-20T16:30:50.948Z,26.44
2022-12-20T16:35:57.837Z,26.38
2022-12-20T16:41:16.825Z,26.54
2022-12-20T16:46:22.262Z,25.92
2022-12-20T16:51:29.692Z,27.68
2022-12-20T16:56:34.789Z,27.10
2022-12-20T17:01:45.891Z,26.76
2022-12-20T17:06:51.242Z,26.27
2022-12-20T17:11:56.099Z,26.13
2022-12-20T17:17:00.735Z,25.91
2022-12-20T17:27:26.549Z,26.42
2022-12-20T17:32:31.137Z,26.27
2022-12-20T17:37:36.452Z,26.65
2022-12-20T17:42:41.086Z,26.40
2022-12-20T17:47:45.632Z,27.59
2022-12-20T17:52:50.560Z,26.94
2022-12-20T17:57:56.584Z,27.27
2022-12-20T18:03:01.406Z,26.93
2022-12-20T18:08:06.197Z,27.42
2022-12-20T18:13:10.980Z,26.80
2022-12-20T18:18:15.622Z,26.84
2022-12-20T18:23:21.348Z,27.46
2022-12-20T18:28:25.915Z,26.55
2022-12-20T18:33:30.926Z,27.56
2022-12-20T18:38:39.642Z,27.32
2022-12-20T18:43:44.876Z,27.32
2022-12-20T18:48:51.829Z,26.88
2022-12-20T18:53:58.579Z,27.79
2022-12-20T18:59:11.271Z,27.79
2022-12-20T19:04:22.430Z,27.44
2022-12-20T19:09:29.089Z,27.08
2022-12-20T19:14:33.799Z,27.45
2022-12-20T19:19:38.435Z,28.01
2022-12-20T19:24:43.603Z,27.98
2022-12-20T19:29:48.737Z,28.55
2022-12-20T19:34:53.339Z,28.35
2022-12-20T19:39:57.952Z,28.82
2022-12-20T19:45:03.438Z,28.12
2022-12-20T19:50:09.830Z,28.96
2022-12-20T19:55:14.626Z,28.49
2022-12-20T20:00:19.474Z,28.42
2022-12-20T20:05:24.149Z,29.10
2022-12-20T20:10:28.798Z,28.64
2022-12-20T20:15:34.004Z,28.70
2022-12-20T20:20:42.248Z,29.06
2022-12-20T20:25:52.687Z,28.77
2022-12-20T20:30:57.327Z,28.33
2022-12-20T20:36:03.352Z,29.40
2022-12-20T20:41:08.040Z,29.59
2022-12-20T20:46:16.038Z,29.20
2022-12-20T20:51:20.749Z,28.81
2022-12-20T20:56:25.389Z,29.23
2022-12-20T21:01:30.048Z,28.68
2022-12-20T21:06:40.936Z,28.47
2022-12-20T21:11:46.566Z,29.22
2022-12-20T21:16:51.224Z,28.77
2022-12-20T21:21:55.898Z,28.74
2022-12-20T21:27:00.524Z,29.50
2022-12-20T21:32:05.133Z,29.15
2022-12-20T21:37:09.728Z,28.94
2022-12-20T21:42:14.452Z,29.34
2022-12-20T21:47:19.095Z,29.13
2022-12-20T21:52:24.014Z,29.25
2022-12-20T21:57:28.617Z,29.28
2022-12-20T22:02:33.298Z,29.80
2022-12-20T22:07:37.943Z,29.99
2022-12-20T22:12:42.490Z,30.15
2022-12-20T22:17:46.491Z,29.66
2022-12-20T22:22:51.057Z,29.52
2022-12-20T22:27:55.902Z,30.23
2022-12-20T22:33:01.771Z,29.72
2022-12-20T22:38:06.357Z,29.50
2022-12-20T22:43:11.168Z,29.57
2022-12-20T22:48:15.725Z,29.29
2022-12-20T22:53:20.332Z,29.62
2022-12-20T22:58:24.897Z,30.00
2022-12-20T23:03:31.577Z,30.10
2022-12-20T23:08:38.863Z,30.51
2022-12-20T23:14:01.465Z,30.39
2022-12-20T23:19:06.047Z,30.72
2022-12-20T23:24:11.503Z,31.00
2022-12-20T23:29:16.160Z,31.17
2022-12-20T23:34:21.277Z,30.99
2022-12-20T23:39:25.796Z,30.91
2022-12-20T23:44:31.382Z,31.00
2022-12-20T23:49:35.971Z,30.47
2022-12-20T23:54:41.168Z,30.38
2022-12-20T23:59:45.741Z,30.74
