createdAt,value
2022-10-03T00:00:32.657Z,2.70
2022-10-03T00:05:05.169Z,2.28
2022-10-03T00:09:32.860Z,2.17
2022-10-03T00:14:04.664Z,2.75
2022-10-03T00:18:57.936Z,2.15
2022-10-03T00:23:14.826Z,2.50
2022-10-03T00:27:28.293Z,2.37
2022-10-03T00:31:58.943Z,2.33
2022-10-03T00:36:03.198Z,2.12
2022-10-03T00:40:13.537Z,2.37
2022-10-03T00:44:40.228Z,2.37
2022-10-03T00:49:15.102Z,2.58
2022-10-03T00:53:46.643Z,2.30
2022-10-03T00:58:06.111Z,2.05
2022-10-03T01:02:24.654Z,1.90
2022-10-03T01:06:37.420Z,2.05
2022-10-03T01:10:57.258Z,2.47
2022-10-03T01:15:19.848Z,2.17
2022-10-03T01:19:24.726Z,2.25
2022-10-03T01:24:09.565Z,2.80
2022-10-03T01:28:45.270Z,2.40
2022-10-03T01:33:30.150Z,2.60
2022-10-03T01:37:49.080Z,2.70
2022-10-03T01:42:01.365Z,1.95
2022-10-03T01:46:17.453Z,2.35
2022-10-03T01:50:37.013Z,2.30
2022-10-03T01:54:59.682Z,2.58
2022-10-03T01:59:07.429Z,2.10
2022-10-03T02:03:25.599Z,2.60
2022-10-03T02:07:48.269Z,2.53
2022-10-03T02:11:50.127Z,2.25
2022-10-03T02:16:29.609Z,2.40
2022-10-03T02:20:49.917Z,1.83
2022-10-03T02:25:10.506Z,2.25
2022-10-03T02:29:46.232Z,2.17
2022-10-03T02:34:23.031Z,2.12
2022-10-03T02:38:36.776Z,2.08
2022-10-03T02:42:51.372Z,2.10
2022-10-03T02:47:24.340Z,2.50
2022-10-03T02:51:38.360Z,2.22
2022-10-03T02:55:58.996Z,2.40
2022-10-03T03:00:11.639Z,2.12
2022-10-03T03:04:38.023Z,2.20
2022-10-03T03:09:25.796Z,2.60
2022-10-03T03:13:51.863Z,2.30
2022-10-03T03:18:15.256Z,2.67
2022-10-03T03:22:27.816Z,1.92
2022-10-03T03:26:51.210Z,2.35
2022-10-03T03:30:59.429Z,2.30
2022-10-03T03:35:33.814Z,2.25
2022-10-03T03:40:13.312Z,2.15
2022-10-03T03:44:54.198Z,3.58
2022-10-03T03:49:24.787Z,2.78
2022-10-03T03:54:03.866Z,2.83
2022-10-03T03:58:47.951Z,2.42
2022-10-03T04:03:14.407Z,2.42
2022-10-03T04:07:36.284Z,2.55
2022-10-03T04:11:53.731Z,2.20
2022-10-03T04:16:07.667Z,4.12
2022-10-03T04:20:31.271Z,2.95
2022-10-03T04:24:38.954Z,3.08
2022-10-03T04:29:11.916Z,2.85
2022-10-03T04:33:32.633Z,2.92
2022-10-03T04:37:44.270Z,2.92
2022-10-03T04:41:55.124Z,2.95
2022-10-03T04:46:14.729Z,3.05
2022-10-03T04:50:22.704Z,3.22
2022-10-03T04:54:35.099Z,3.00
2022-10-03T04:58:42.462Z,3.40
2022-10-03T05:03:22.293Z,3.05
2022-10-03T05:07:46.591Z,4.37
2022-10-03T05:11:54.936Z,4.95
2022-10-03T05:16:28.989Z,4.72
2022-10-03T05:20:51.624Z,4.37
2022-10-03T05:25:11.466Z,4.82
2022-10-03T05:29:26.262Z,4.45
2022-10-03T05:33:46.694Z,3.62
2022-10-03T05:38:10.477Z,3.65
2022-10-03T05:42:33.962Z,3.75
2022-10-03T05:46:59.498Z,3.80
2022-10-03T05:51:22.897Z,3.42
2022-10-03T05:55:58.015Z,4.20
2022-10-03T06:00:08.079Z,4.28
2022-10-03T06:04:31.028Z,4.60
2022-10-03T06:08:51.596Z,4.65
2022-10-03T06:13:24.174Z,4.12
2022-10-03T06:18:10.267Z,4.43
2022-10-03T06:22:33.178Z,5.28
2022-10-03T06:26:49.630Z,4.60
2022-10-03T06:31:11.279Z,5.05
2022-10-03T06:35:50.609Z,5.18
2022-10-03T06:40:10.078Z,5.62
2022-10-03T06:44:44.418Z,5.90
2022-10-03T06:49:29.560Z,7.85
2022-10-03T06:53:40.382Z,9.40
2022-10-03T06:58:04.572Z,10.43
2022-10-03T07:02:24.949Z,9.85
2022-10-03T07:06:54.657Z,9.05
2022-10-03T07:11:29.276Z,10.13
2022-10-03T07:16:21.089Z,10.45
2022-10-03T07:20:52.299Z,10.40
2022-10-03T07:25:28.446Z,10.65
2022-10-03T07:29:42.699Z,10.57
2022-10-03T07:34:15.242Z,8.90
2022-10-03T07:39:03.632Z,7.78
2022-10-03T07:43:38.257Z,8.50
2022-10-03T07:48:01.995Z,7.62
2022-10-03T07:52:12.345Z,8.05
2022-10-03T07:56:42.718Z,7.80
2022-10-03T08:01:09.408Z,7.75
2022-10-03T08:05:41.826Z,7.82
2022-10-03T08:10:05.041Z,6.65
2022-10-03T08:14:24.129Z,6.93
2022-10-03T08:18:52.057Z,7.20
2022-10-03T08:23:16.828Z,6.35
2022-10-03T08:27:32.639Z,6.55
2022-10-03T08:31:44.033Z,5.93
2022-10-03T08:36:34.958Z,6.57
2022-10-03T08:41:05.610Z,6.95
2022-10-03T08:45:40.078Z,6.93
2022-10-03T08:50:23.703Z,6.35
2022-10-03T08:54:47.188Z,6.70
2022-10-03T08:58:48.763Z,7.28
2022-10-03T09:03:31.821Z,6.22
2022-10-03T09:07:48.938Z,6.82
2022-10-03T09:12:12.648Z,6.50
2022-10-03T09:16:44.542Z,6.37
2022-10-03T09:21:12.055Z,5.97
2022-10-03T09:25:50.760Z,5.68
2022-10-03T09:30:11.070Z,5.60
2022-10-03T09:34:24.703Z,5.05
2022-10-03T09:38:49.624Z,4.90
2022-10-03T09:43:41.806Z,3.62
2022-10-03T09:47:49.508Z,3.45
2022-10-03T09:51:57.795Z,3.87
2022-10-03T09:56:47.589Z,3.70
2022-10-03T10:00:58.212Z,2.67
2022-10-03T10:05:12.360Z,3.10
2022-10-03T10:09:48.958Z,2.33
2022-10-03T10:14:18.610Z,3.00
2022-10-03T10:18:59.657Z,3.30
2022-10-03T10:23:18.318Z,4.00
2022-10-03T10:27:32.153Z,3.62
2022-10-03T10:32:07.670Z,3.37
2022-10-03T10:36:40.406Z,2.72
2022-10-03T10:41:28.841Z,2.30
2022-10-03T10:46:04.495Z,1.92
2022-10-03T10:50:24.964Z,1.85
2022-10-03T10:54:42.399Z,1.50
2022-10-03T10:59:21.519Z,1.85
2022-10-03T11:03:42.121Z,2.10
2022-10-03T11:08:16.309Z,1.45
2022-10-03T11:13:09.148Z,1.85
2022-10-03T11:17:51.322Z,1.77
2022-10-03T11:22:21.529Z,1.62
2022-10-03T11:27:00.190Z,1.67
2022-10-03T11:31:10.775Z,1.70
2022-10-03T11:35:30.872Z,1.62
2022-10-03T11:39:45.023Z,1.90
2022-10-03T11:44:04.825Z,3.12
2022-10-03T11:48:33.907Z,2.40
2022-10-03T11:52:56.630Z,2.60
2022-10-03T11:57:09.095Z,2.37
2022-10-03T12:01:51.483Z,2.72
2022-10-03T12:06:18.962Z,2.12
2022-10-03T12:10:57.702Z,1.77
2022-10-03T12:15:19.705Z,2.00
2022-10-03T12:19:53.263Z,1.50
2022-10-03T12:24:24.436Z,2.00
2022-10-03T12:28:42.075Z,1.40
2022-10-03T12:37:42.318Z,1.23
2022-10-03T12:42:12.468Z,1.20
2022-10-03T12:47:03.243Z,1.30
2022-10-03T12:51:26.953Z,1.33
2022-10-03T12:55:33.679Z,1.17
2022-10-03T12:59:45.296Z,1.27
2022-10-03T13:04:19.005Z,1.20
2022-10-03T13:08:35.762Z,1.42
2022-10-03T13:12:49.168Z,2.00
2022-10-03T13:17:08.569Z,2.08
2022-10-03T13:21:45.798Z,1.65
2022-10-03T13:26:07.549Z,1.90
2022-10-03T13:30:20.961Z,1.90
2022-10-03T13:34:30.549Z,1.77
2022-10-03T13:38:51.228Z,1.60
2022-10-03T13:42:54.117Z,1.67
2022-10-03T13:47:11.158Z,1.80
2022-10-03T13:51:40.314Z,1.30
2022-10-03T13:55:42.228Z,1.20
2022-10-03T14:00:11.330Z,1.00
2022-10-03T14:04:50.815Z,1.00
2022-10-03T14:09:04.376Z,2.20
2022-10-03T14:13:43.419Z,3.78
2022-10-03T14:18:06.787Z,4.20
2022-10-03T14:22:30.050Z,1.80
2022-10-03T14:26:31.627Z,1.50
2022-10-03T14:31:08.602Z,5.60
2022-10-03T14:35:51.791Z,3.42
2022-10-03T14:40:15.717Z,1.52
2022-10-03T14:44:25.980Z,3.87
2022-10-03T14:48:37.393Z,1.55
2022-10-03T14:52:48.265Z,1.77
2022-10-03T14:56:51.806Z,1.15
2022-10-03T15:01:15.663Z,1.70
2022-10-03T15:05:36.069Z,1.50
2022-10-03T15:09:41.424Z,1.52
2022-10-03T15:13:54.906Z,1.50
2022-10-03T15:18:03.824Z,1.42
2022-10-03T15:22:22.194Z,1.85
2022-10-03T15:26:26.408Z,1.00
2022-10-03T15:30:32.348Z,1.37
2022-10-03T15:34:39.626Z,2.00
2022-10-03T15:42:54.052Z,2.25
2022-10-03T15:47:16.924Z,1.60
2022-10-03T15:51:23.045Z,1.27
2022-10-03T15:55:38.100Z,1.20
2022-10-03T15:59:45.217Z,1.10
2022-10-03T16:04:02.587Z,1.08
2022-10-03T16:08:15.753Z,1.12
2022-10-03T16:12:37.838Z,1.48
2022-10-03T16:16:45.427Z,1.67
2022-10-03T16:20:55.700Z,1.05
2022-10-03T16:25:12.043Z,1.23
2022-10-03T16:29:23.848Z,1.52
2022-10-03T16:33:32.173Z,6.68
2022-10-03T16:37:40.077Z,2.17
2022-10-03T16:41:44.020Z,1.48
2022-10-03T16:45:47.102Z,1.50
2022-10-03T16:50:18.032Z,1.30
2022-10-03T16:54:20.898Z,2.10
2022-10-03T16:58:29.359Z,1.80
2022-10-03T17:02:31.994Z,2.10
2022-10-03T17:06:37.899Z,2.65
2022-10-03T17:10:40.719Z,2.30
2022-10-03T17:14:44.449Z,1.95
2022-10-03T17:19:08.294Z,12.55
2022-10-03T17:23:35.890Z,3.37
2022-10-03T17:27:40.312Z,2.10
2022-10-03T17:31:59.429Z,3.33
2022-10-03T17:36:49.660Z,2.70
2022-10-03T17:41:15.539Z,2.17
2022-10-03T17:46:10.000Z,7.62
2022-10-03T17:50:36.962Z,3.50
2022-10-03T17:54:40.468Z,3.78
2022-10-03T17:58:47.868Z,4.55
2022-10-03T18:03:01.910Z,3.30
2022-10-03T18:07:18.344Z,4.62
2022-10-03T18:11:24.223Z,2.42
2022-10-03T18:16:04.234Z,1.95
2022-10-03T18:20:27.788Z,2.35
2022-10-03T18:25:34.298Z,2.33
2022-10-03T18:29:42.685Z,2.42
2022-10-03T18:33:59.591Z,2.03
2022-10-03T18:38:07.005Z,2.70
2022-10-03T18:42:11.730Z,2.47
2022-10-03T18:46:30.073Z,3.28
2022-10-03T18:51:06.268Z,4.50
2022-10-03T18:55:19.289Z,4.70
2022-10-03T18:59:33.730Z,4.43
2022-10-03T19:03:53.405Z,4.00
2022-10-03T19:08:24.822Z,3.55
2022-10-03T19:12:33.544Z,3.55
2022-10-03T19:16:40.363Z,3.67
2022-10-03T19:20:45.774Z,3.28
2022-10-03T19:24:59.091Z,4.47
2022-10-03T19:29:05.757Z,3.97
2022-10-03T19:33:14.085Z,4.00
2022-10-03T19:37:45.253Z,4.30
2022-10-03T19:41:53.801Z,4.20
2022-10-03T19:46:17.333Z,3.90
2022-10-03T19:50:37.484Z,4.30
2022-10-03T19:54:54.379Z,3.50
2022-10-03T19:59:13.503Z,4.40
2022-10-03T20:03:46.755Z,4.60
2022-10-03T20:08:00.735Z,4.28
2022-10-03T20:12:11.242Z,3.85
2022-10-03T20:16:23.287Z,3.70
2022-10-03T20:20:25.952Z,3.62
2022-10-03T20:24:37.804Z,6.37
2022-10-03T20:28:55.721Z,3.97
2022-10-03T20:32:59.236Z,3.72
2022-10-03T20:37:29.712Z,5.28
2022-10-03T20:41:43.155Z,5.15
2022-10-03T20:45:51.085Z,4.72
2022-10-03T20:50:20.799Z,4.00
2022-10-03T20:54:25.735Z,3.95
2022-10-03T20:58:39.672Z,4.37
2022-10-03T21:03:05.824Z,4.87
2022-10-03T21:07:28.275Z,4.15
2022-10-03T21:11:33.056Z,3.97
2022-10-03T21:15:40.835Z,4.70
2022-10-03T21:20:07.340Z,4.45
2022-10-03T21:24:14.919Z,3.65
2022-10-03T21:28:26.971Z,4.05
2022-10-03T21:33:02.811Z,3.87
2022-10-03T21:37:23.011Z,3.95
2022-10-03T21:41:33.892Z,3.28
2022-10-03T21:45:47.513Z,3.75
2022-10-03T21:49:59.740Z,3.87
2022-10-03T21:54:30.074Z,3.62
2022-10-03T21:59:06.600Z,4.00
2022-10-03T22:03:22.135Z,3.42
2022-10-03T22:07:40.860Z,4.10
2022-10-03T22:11:54.964Z,3.92
2022-10-03T22:16:31.193Z,4.70
2022-10-03T22:20:34.453Z,3.70
2022-10-03T22:24:45.045Z,3.70
2022-10-03T22:29:22.972Z,3.90
2022-10-03T22:33:55.720Z,3.80
2022-10-03T22:37:57.986Z,3.95
2022-10-03T22:42:02.020Z,4.00
2022-10-03T22:46:05.155Z,4.05
2022-10-03T22:50:12.460Z,3.53
2022-10-03T22:58:18.860Z,4.28
2022-10-03T23:02:34.310Z,4.35
2022-10-03T23:06:53.075Z,4.20
2022-10-03T23:11:24.320Z,4.30
2022-10-03T23:15:27.506Z,4.70
2022-10-03T23:19:37.991Z,4.82
2022-10-03T23:23:51.966Z,4.37
2022-10-03T23:28:24.752Z,4.50
2022-10-03T23:33:02.198Z,4.47
2022-10-03T23:37:13.139Z,5.50
2022-10-03T23:41:31.224Z,5.05
2022-10-03T23:45:35.210Z,5.07
2022-10-03T23:49:38.495Z,4.97
2022-10-03T23:53:44.379Z,5.57
2022-10-03T23:57:46.326Z,5.50
