createdAt,value
2022-11-24T00:01:27.294Z,99.90
2022-11-24T00:03:55.233Z,99.90
2022-11-24T00:06:21.850Z,99.90
2022-11-24T00:08:48.565Z,99.90
2022-11-24T00:11:19.512Z,99.90
2022-11-24T00:13:46.512Z,99.90
2022-11-24T00:16:23.518Z,99.90
2022-11-24T00:18:51.686Z,99.90
2022-11-24T00:21:18.778Z,99.90
2022-11-24T00:23:45.631Z,99.90
2022-11-24T00:26:13.378Z,99.90
2022-11-24T00:28:40.444Z,99.90
2022-11-24T00:31:17.327Z,99.90
2022-11-24T00:33:44.350Z,99.90
2022-11-24T00:36:10.850Z,99.90
2022-11-24T00:38:37.301Z,99.90
2022-11-24T00:41:03.780Z,99.90
2022-11-24T00:43:30.229Z,99.90
2022-11-24T00:45:56.791Z,99.90
2022-11-24T00:48:23.290Z,99.90
2022-11-24T00:50:56.889Z,99.90
2022-11-24T00:53:23.594Z,99.90
2022-11-24T00:55:50.329Z,99.90
2022-11-24T00:58:16.814Z,99.90
2022-11-24T01:00:43.515Z,99.90
2022-11-24T01:03:10.018Z,99.90
2022-11-24T01:05:37.111Z,99.90
2022-11-24T01:08:03.686Z,99.90
2022-11-24T01:10:30.159Z,99.90
2022-11-24T01:12:56.639Z,99.90
2022-11-24T01:15:23.438Z,99.90
2022-11-24T01:17:49.913Z,99.90
2022-11-24T01:20:16.434Z,99.90
2022-11-24T01:22:43.346Z,99.90
2022-11-24T01:25:11.080Z,99.90
2022-11-24T01:27:38.162Z,99.90
2022-11-24T01:30:05.683Z,99.90
2022-11-24T01:32:33.187Z,99.90
2022-11-24T01:34:59.815Z,99.90
2022-11-24T01:37:26.309Z,99.90
2022-11-24T01:39:52.759Z,99.90
2022-11-24T01:42:19.242Z,99.90
2022-11-24T01:44:45.659Z,99.90
2022-11-24T01:47:12.146Z,99.90
2022-11-24T01:49:44.631Z,99.90
2022-11-24T01:52:19.871Z,99.90
2022-11-24T01:54:53.326Z,99.90
2022-11-24T01:57:23.227Z,99.90
2022-11-24T01:59:51.597Z,99.90
2022-11-24T02:02:18.490Z,99.90
2022-11-24T02:04:45.458Z,99.90
2022-11-24T02:07:12.714Z,99.90
2022-11-24T02:09:42.806Z,99.90
2022-11-24T02:12:09.370Z,99.90
2022-11-24T02:14:36.399Z,99.90
2022-11-24T02:17:02.964Z,99.90
2022-11-24T02:19:29.391Z,99.90
2022-11-24T02:21:55.858Z,99.90
2022-11-24T02:24:27.509Z,99.90
2022-11-24T02:26:53.964Z,99.90
2022-11-24T02:29:20.934Z,99.90
2022-11-24T02:31:50.418Z,99.90
2022-11-24T02:34:16.917Z,99.90
2022-11-24T02:36:43.387Z,99.90
2022-11-24T02:39:11.222Z,99.90
2022-11-24T02:41:37.775Z,99.90
2022-11-24T02:44:04.383Z,99.90
2022-11-24T02:46:30.944Z,99.90
2022-11-24T02:48:57.515Z,99.90
2022-11-24T02:51:24.015Z,99.90
2022-11-24T02:53:50.439Z,99.90
2022-11-24T02:56:16.937Z,99.90
2022-11-24T02:58:43.390Z,99.90
2022-11-24T03:01:09.884Z,99.90
2022-11-24T03:03:36.476Z,99.90
2022-11-24T03:06:02.995Z,99.90
2022-11-24T03:08:29.467Z,99.90
2022-11-24T03:10:55.993Z,99.90
2022-11-24T03:13:22.429Z,99.90
2022-11-24T03:15:49.004Z,99.90
2022-11-24T03:18:15.556Z,99.90
2022-11-24T03:20:42.000Z,99.90
2022-11-24T03:23:08.451Z,99.90
2022-11-24T03:25:34.899Z,99.90
2022-11-24T03:28:01.444Z,99.90
2022-11-24T03:30:28.046Z,99.90
2022-11-24T03:32:54.563Z,99.90
2022-11-24T03:35:21.776Z,99.90
2022-11-24T03:37:48.707Z,99.90
2022-11-24T03:40:15.679Z,99.90
2022-11-24T03:42:42.117Z,99.90
2022-11-24T03:47:55.125Z,99.90
2022-11-24T03:50:21.574Z,99.90
2022-11-24T03:52:48.459Z,99.90
2022-11-24T03:55:14.978Z,99.90
2022-11-24T03:57:41.424Z,99.90
2022-11-24T04:00:39.544Z,99.90
2022-11-24T04:03:06.049Z,99.90
2022-11-24T04:05:33.339Z,99.90
2022-11-24T04:08:03.434Z,99.90
2022-11-24T04:10:30.155Z,99.90
2022-11-24T04:12:56.610Z,99.90
2022-11-24T04:15:23.103Z,99.90
2022-11-24T04:17:49.960Z,99.90
2022-11-24T04:20:17.224Z,99.90
2022-11-24T04:22:43.948Z,99.90
2022-11-24T04:25:10.891Z,99.90
2022-11-24T04:27:37.863Z,99.90
2022-11-24T04:30:05.983Z,99.90
2022-11-24T04:32:32.429Z,99.90
2022-11-24T04:34:58.887Z,99.90
2022-11-24T04:37:25.323Z,99.90
2022-11-24T04:39:51.796Z,99.90
2022-11-24T04:42:18.248Z,99.90
2022-11-24T04:44:44.693Z,99.90
2022-11-24T04:47:18.267Z,99.90
2022-11-24T04:49:46.218Z,99.90
2022-11-24T04:52:12.674Z,99.90
2022-11-24T04:54:39.147Z,99.90
2022-11-24T04:57:05.582Z,99.90
2022-11-24T04:59:32.008Z,99.90
2022-11-24T05:01:58.572Z,99.90
2022-11-24T05:04:25.143Z,99.90
2022-11-24T05:06:51.639Z,99.90
2022-11-24T05:09:18.149Z,99.90
2022-11-24T05:11:44.618Z,99.90
2022-11-24T05:14:11.106Z,99.90
2022-11-24T05:16:37.735Z,99.90
2022-11-24T05:19:04.295Z,99.90
2022-11-24T05:21:30.757Z,99.90
2022-11-24T05:23:57.229Z,99.90
2022-11-24T05:26:23.721Z,99.90
2022-11-24T05:28:50.183Z,99.90
2022-11-24T05:31:16.706Z,99.90
2022-11-24T05:33:43.269Z,99.90
2022-11-24T05:36:29.989Z,99.90
2022-11-24T05:38:56.838Z,99.90
2022-11-24T05:41:23.453Z,99.90
2022-11-24T05:43:49.956Z,99.90
2022-11-24T05:46:16.533Z,99.90
2022-11-24T05:48:43.815Z,99.90
2022-11-24T05:51:10.378Z,99.90
2022-11-24T05:53:36.835Z,99.90
2022-11-24T05:56:03.655Z,99.90
2022-11-24T05:58:30.133Z,99.90
2022-11-24T06:00:56.569Z,99.90
2022-11-24T06:03:23.675Z,99.90
2022-11-24T06:05:50.136Z,99.90
2022-11-24T06:08:16.660Z,99.90
2022-11-24T06:10:43.187Z,99.90
2022-11-24T06:13:09.789Z,99.90
2022-11-24T06:15:37.636Z,99.90
2022-11-24T06:18:04.493Z,99.90
2022-11-24T06:20:32.800Z,99.90
2022-11-24T06:23:00.288Z,99.90
2022-11-24T06:25:26.981Z,99.90
2022-11-24T06:27:53.481Z,99.90
2022-11-24T06:30:19.909Z,99.90
2022-11-24T06:32:49.596Z,99.90
2022-11-24T06:35:16.944Z,99.90
2022-11-24T06:37:43.427Z,99.90
2022-11-24T06:40:10.127Z,99.90
2022-11-24T06:42:37.198Z,99.90
2022-11-24T06:45:08.597Z,99.90
2022-11-24T06:47:35.804Z,99.90
2022-11-24T06:50:02.631Z,99.90
2022-11-24T06:52:29.103Z,99.90
2022-11-24T06:54:55.674Z,99.90
2022-11-24T06:57:22.118Z,99.90
2022-11-24T06:59:48.668Z,99.90
2022-11-24T07:02:15.276Z,99.90
2022-11-24T07:04:41.758Z,99.90
2022-11-24T07:07:08.245Z,99.90
2022-11-24T07:09:34.768Z,99.90
2022-11-24T07:12:02.228Z,99.90
2022-11-24T07:14:29.612Z,99.90
2022-11-24T07:16:56.134Z,99.90
2022-11-24T07:19:24.989Z,99.90
2022-11-24T07:21:51.771Z,99.90
2022-11-24T07:24:18.901Z,99.90
2022-11-24T07:26:45.482Z,99.90
2022-11-24T07:29:12.068Z,99.90
2022-11-24T07:31:38.871Z,99.90
2022-11-24T07:34:05.577Z,99.90
2022-11-24T07:36:32.010Z,99.90
2022-11-24T07:38:58.537Z,99.90
2022-11-24T07:41:26.347Z,99.90
2022-11-24T07:43:53.060Z,99.90
2022-11-24T07:46:20.134Z,99.90
2022-11-24T07:48:46.983Z,99.90
2022-11-24T07:51:13.562Z,99.90
2022-11-24T07:53:40.443Z,99.90
2022-11-24T07:56:07.183Z,99.90
2022-11-24T07:58:34.988Z,99.90
2022-11-24T08:01:14.831Z,99.90
2022-11-24T08:03:42.167Z,99.90
2022-11-24T08:06:28.538Z,99.90
2022-11-24T08:08:55.792Z,99.90
2022-11-24T08:11:22.423Z,99.90
2022-11-24T08:13:48.868Z,99.90
2022-11-24T08:16:17.037Z,99.90
2022-11-24T08:18:44.002Z,99.90
2022-11-24T08:21:14.002Z,99.90
2022-11-24T08:23:40.694Z,99.90
2022-11-24T08:26:09.036Z,99.90
2022-11-24T08:28:36.449Z,99.90
2022-11-24T08:31:04.199Z,99.90
2022-11-24T08:33:30.840Z,99.90
2022-11-24T08:36:02.081Z,99.90
2022-11-24T08:38:28.508Z,99.90
2022-11-24T08:40:59.206Z,99.90
2022-11-24T08:43:25.640Z,99.90
2022-11-24T08:45:52.144Z,99.90
2022-11-24T08:48:18.750Z,99.90
2022-11-24T08:50:45.457Z,99.90
2022-11-24T08:53:11.923Z,99.90
2022-11-24T08:55:38.369Z,99.90
2022-11-24T08:58:04.949Z,99.90
2022-11-24T09:00:31.448Z,99.90
2022-11-24T09:02:58.291Z,99.90
2022-11-24T09:05:50.725Z,99.90
2022-11-24T09:08:11.795Z,99.90
2022-11-24T09:10:38.231Z,99.90
2022-11-24T09:13:04.717Z,99.90
2022-11-24T09:15:31.161Z,99.90
2022-11-24T09:17:57.674Z,99.90
2022-11-24T09:20:24.158Z,99.90
2022-11-24T09:22:50.695Z,99.90
2022-11-24T09:25:17.238Z,99.90
2022-11-24T09:27:43.709Z,99.90
2022-11-24T09:30:10.531Z,99.90
2022-11-24T09:32:38.399Z,99.90
2022-11-24T09:35:05.071Z,99.90
2022-11-24T09:37:32.891Z,99.90
2022-11-24T09:39:59.628Z,99.90
2022-11-24T09:42:35.512Z,99.90
2022-11-24T09:45:10.221Z,99.90
2022-11-24T09:47:39.648Z,99.90
2022-11-24T09:50:13.339Z,99.90
2022-11-24T09:52:59.163Z,99.90
2022-11-24T09:55:31.435Z,99.90
2022-11-24T09:58:03.148Z,99.90
2022-11-24T10:00:30.027Z,99.90
2022-11-24T10:02:57.321Z,99.90
2022-11-24T10:05:26.240Z,99.90
2022-11-24T10:07:58.752Z,99.90
2022-11-24T10:10:27.824Z,99.90
2022-11-24T10:13:03.632Z,99.90
2022-11-24T10:15:47.785Z,99.90
2022-11-24T10:18:26.262Z,99.90
2022-11-24T10:21:02.077Z,99.90
2022-11-24T10:23:47.467Z,99.90
2022-11-24T10:26:26.495Z,99.90
2022-11-24T10:28:54.665Z,99.90
2022-11-24T10:31:21.228Z,99.90
2022-11-24T10:33:48.071Z,99.90
2022-11-24T10:36:33.127Z,99.90
2022-11-24T10:39:03.415Z,99.90
2022-11-24T10:41:39.596Z,99.90
2022-11-24T10:44:10.993Z,99.90
2022-11-24T10:46:39.409Z,99.90
2022-11-24T10:49:06.253Z,99.90
2022-11-24T10:51:43.954Z,99.90
2022-11-24T10:54:17.829Z,99.90
2022-11-24T10:56:44.979Z,99.90
2022-11-24T10:59:29.468Z,99.90
2022-11-24T11:01:56.200Z,99.90
2022-11-24T11:04:27.511Z,99.90
2022-11-24T11:07:07.009Z,99.90
2022-11-24T11:09:34.151Z,99.90
2022-11-24T11:12:28.024Z,99.90
2022-11-24T11:14:55.567Z,99.90
2022-11-24T11:17:30.376Z,99.90
2022-11-24T11:20:02.612Z,99.90
2022-11-24T11:22:32.875Z,99.90
2022-11-24T11:25:22.422Z,99.90
2022-11-24T11:27:48.895Z,99.90
2022-11-24T11:35:48.371Z,99.90
2022-11-24T11:38:14.982Z,99.30
2022-11-24T11:40:43.592Z,97.60
2022-11-24T11:43:24.678Z,96.10
2022-11-24T11:46:03.442Z,95.40
2022-11-24T11:48:36.983Z,93.80
2022-11-24T11:51:23.212Z,93.50
2022-11-24T11:54:00.882Z,92.80
2022-11-24T11:56:30.896Z,95.30
2022-11-24T11:59:00.456Z,96.30
2022-11-24T12:01:41.584Z,98.10
2022-11-24T12:04:14.815Z,99.90
2022-11-24T12:06:59.530Z,99.90
2022-11-24T12:09:45.018Z,99.90
2022-11-24T12:12:30.536Z,99.90
2022-11-24T12:15:10.524Z,99.90
2022-11-24T12:17:37.503Z,99.90
2022-11-24T12:20:17.141Z,99.90
2022-11-24T12:22:59.040Z,99.90
2022-11-24T12:25:28.099Z,99.90
2022-11-24T12:28:24.004Z,99.90
2022-11-24T12:30:56.621Z,99.90
2022-11-24T12:33:36.411Z,99.90
2022-11-24T12:36:06.443Z,99.90
2022-11-24T12:38:58.242Z,99.90
2022-11-24T12:41:42.072Z,99.90
2022-11-24T12:44:16.035Z,99.90
2022-11-24T12:46:54.714Z,99.90
2022-11-24T12:49:30.554Z,99.90
2022-11-24T12:52:02.817Z,99.90
2022-11-24T12:54:32.630Z,99.90
2022-11-24T12:57:07.441Z,99.90
2022-11-24T12:59:39.731Z,99.90
2022-11-24T13:02:15.341Z,99.90
2022-11-24T13:05:00.487Z,99.90
2022-11-24T13:07:35.176Z,99.90
2022-11-24T13:10:34.660Z,99.90
2022-11-24T13:13:07.670Z,99.90
2022-11-24T13:16:13.099Z,99.90
2022-11-24T13:18:57.383Z,99.90
2022-11-24T13:21:35.826Z,99.90
2022-11-24T13:24:04.199Z,99.90
2022-11-24T13:26:44.934Z,99.90
2022-11-24T13:29:29.752Z,99.90
2022-11-24T13:32:17.606Z,99.90
2022-11-24T13:34:45.453Z,99.90
2022-11-24T13:37:35.547Z,99.90
2022-11-24T13:40:03.084Z,99.90
2022-11-24T13:42:42.513Z,99.90
2022-11-24T13:45:30.673Z,99.90
2022-11-24T13:47:57.174Z,99.90
2022-11-24T13:50:24.913Z,99.90
2022-11-24T13:53:00.917Z,99.90
2022-11-24T13:55:29.725Z,99.90
2022-11-24T13:57:56.223Z,99.90
2022-11-24T14:00:30.699Z,99.90
2022-11-24T14:03:02.079Z,99.90
2022-11-24T14:05:39.127Z,99.90
2022-11-24T14:08:07.280Z,99.90
2022-11-24T14:10:36.098Z,99.90
2022-11-24T14:13:18.547Z,99.90
2022-11-24T14:15:45.290Z,99.90
2022-11-24T14:18:21.878Z,99.90
2022-11-24T14:20:48.445Z,99.90
2022-11-24T14:23:15.039Z,99.90
2022-11-24T14:25:46.789Z,99.90
2022-11-24T14:28:27.025Z,99.90
2022-11-24T14:31:09.709Z,99.90
2022-11-24T14:33:36.410Z,99.90
2022-11-24T14:36:02.982Z,99.90
2022-11-24T14:38:29.510Z,99.90
2022-11-24T14:40:56.183Z,99.90
2022-11-24T14:43:22.739Z,99.90
2022-11-24T14:45:50.566Z,99.90
2022-11-24T14:48:17.736Z,99.90
2022-11-24T14:50:44.393Z,99.90
2022-11-24T14:53:13.806Z,99.90
2022-11-24T14:55:40.380Z,99.90
2022-11-24T14:58:20.521Z,99.90
2022-11-24T15:01:07.398Z,99.90
2022-11-24T15:03:34.094Z,99.90
2022-11-24T15:06:02.131Z,99.90
2022-11-24T15:08:36.174Z,99.90
2022-11-24T15:11:04.240Z,99.90
2022-11-24T15:13:33.943Z,99.90
2022-11-24T15:16:08.536Z,99.90
2022-11-24T15:18:42.390Z,99.90
2022-11-24T15:21:14.121Z,99.90
2022-11-24T15:24:03.828Z,99.90
2022-11-24T15:26:34.206Z,99.90
2022-11-24T15:29:04.889Z,99.90
2022-11-24T15:31:31.969Z,99.90
2022-11-24T15:33:58.518Z,99.90
2022-11-24T15:36:24.993Z,99.90
2022-11-24T15:38:52.107Z,99.90
2022-11-24T15:41:22.604Z,99.90
2022-11-24T15:43:49.156Z,99.90
2022-11-24T15:46:16.171Z,99.90
2022-11-24T15:48:42.763Z,99.90
2022-11-24T15:51:12.430Z,99.90
2022-11-24T15:53:40.231Z,99.90
2022-11-24T15:56:08.354Z,99.90
2022-11-24T15:58:34.935Z,99.90
2022-11-24T16:01:01.465Z,99.90
2022-11-24T16:06:22.039Z,99.90
2022-11-24T16:08:50.500Z,99.90
2022-11-24T16:11:16.978Z,99.90
2022-11-24T16:13:50.295Z,99.90
2022-11-24T16:16:19.149Z,99.90
2022-11-24T16:18:45.819Z,99.90
2022-11-24T16:21:12.305Z,99.90
2022-11-24T16:23:38.745Z,99.90
2022-11-24T16:26:05.821Z,99.90
2022-11-24T16:28:32.326Z,99.90
2022-11-24T16:30:58.849Z,99.90
2022-11-24T16:33:25.373Z,99.90
2022-11-24T16:35:51.855Z,99.90
2022-11-24T16:38:18.841Z,99.90
2022-11-24T16:40:50.058Z,99.90
2022-11-24T16:43:16.474Z,99.90
2022-11-24T16:45:45.522Z,99.90
2022-11-24T16:48:12.227Z,99.90
2022-11-24T16:50:38.680Z,99.90
2022-11-24T16:53:05.175Z,99.90
2022-11-24T16:55:31.605Z,99.90
2022-11-24T16:57:58.087Z,99.90
2022-11-24T17:00:24.527Z,99.90
2022-11-24T17:02:51.430Z,99.90
2022-11-24T17:05:17.963Z,99.90
2022-11-24T17:07:44.491Z,99.90
2022-11-24T17:10:11.073Z,99.90
2022-11-24T17:12:37.595Z,99.90
2022-11-24T17:15:31.166Z,99.90
2022-11-24T17:18:22.395Z,99.90
2022-11-24T17:20:37.790Z,99.90
2022-11-24T17:23:04.257Z,99.90
2022-11-24T17:25:31.693Z,99.90
2022-11-24T17:27:58.211Z,99.90
2022-11-24T17:30:24.742Z,99.90
2022-11-24T17:32:56.370Z,99.90
2022-11-24T17:35:23.491Z,99.90
2022-11-24T17:37:50.350Z,99.90
2022-11-24T17:40:34.542Z,99.90
2022-11-24T17:43:01.354Z,99.90
2022-11-24T17:45:28.907Z,99.90
2022-11-24T17:47:56.034Z,99.90
2022-11-24T17:50:25.655Z,99.90
2022-11-24T17:52:53.186Z,99.90
2022-11-24T17:55:19.655Z,99.90
2022-11-24T17:57:46.204Z,99.90
2022-11-24T18:00:13.133Z,99.90
2022-11-24T18:02:39.751Z,99.90
2022-11-24T18:05:06.576Z,99.90
2022-11-24T18:07:34.906Z,99.90
2022-11-24T18:10:01.515Z,99.90
2022-11-24T18:12:27.950Z,99.90
2022-11-24T18:14:54.476Z,99.90
2022-11-24T18:17:20.919Z,99.90
2022-11-24T18:19:47.421Z,99.90
2022-11-24T18:22:13.916Z,99.90
2022-11-24T18:24:40.572Z,99.90
2022-11-24T18:27:07.206Z,99.90
2022-11-24T18:29:33.775Z,99.90
2022-11-24T18:32:00.372Z,99.90
2022-11-24T18:34:27.089Z,99.90
2022-11-24T18:36:53.570Z,99.90
2022-11-24T18:39:20.140Z,99.90
2022-11-24T18:41:47.004Z,99.90
2022-11-24T18:44:13.519Z,99.90
2022-11-24T18:46:40.054Z,99.90
2022-11-24T18:49:07.134Z,99.90
2022-11-24T18:51:33.969Z,99.90
2022-11-24T18:54:02.187Z,99.90
2022-11-24T18:56:29.087Z,99.90
2022-11-24T18:58:56.058Z,99.90
2022-11-24T19:01:27.290Z,99.90
2022-11-24T19:03:58.103Z,99.90
2022-11-24T19:06:35.202Z,99.90
2022-11-24T19:09:03.855Z,99.90
2022-11-24T19:11:33.434Z,99.90
2022-11-24T19:14:00.427Z,99.90
2022-11-24T19:16:27.102Z,99.90
2022-11-24T19:18:56.551Z,99.90
2022-11-24T19:21:23.397Z,99.90
2022-11-24T19:23:50.012Z,99.90
2022-11-24T19:26:16.631Z,99.90
2022-11-24T19:28:43.260Z,99.90
2022-11-24T19:31:11.417Z,99.90
2022-11-24T19:33:38.274Z,99.90
2022-11-24T19:36:11.523Z,99.90
2022-11-24T19:38:38.282Z,99.90
2022-11-24T19:41:05.931Z,99.90
2022-11-24T19:43:33.198Z,99.90
2022-11-24T19:46:00.674Z,99.90
2022-11-24T19:48:29.524Z,99.90
2022-11-24T19:51:03.096Z,99.90
2022-11-24T19:53:30.125Z,99.90
2022-11-24T19:56:07.043Z,99.90
2022-11-24T19:58:33.842Z,99.90
2022-11-24T20:01:07.466Z,99.90
2022-11-24T20:03:34.439Z,99.90
2022-11-24T20:06:00.907Z,99.90
2022-11-24T20:08:31.017Z,99.90
2022-11-24T20:11:26.972Z,99.90
2022-11-24T20:13:53.459Z,99.90
2022-11-24T20:16:25.827Z,99.90
2022-11-24T20:18:53.184Z,99.90
2022-11-24T20:21:20.797Z,99.90
2022-11-24T20:23:51.810Z,99.90
2022-11-24T20:26:19.598Z,99.90
2022-11-24T20:28:46.666Z,99.90
2022-11-24T20:31:15.533Z,99.90
2022-11-24T20:33:42.108Z,99.90
2022-11-24T20:36:13.366Z,99.90
2022-11-24T20:38:40.779Z,99.90
2022-11-24T20:41:09.642Z,99.90
2022-11-24T20:43:36.599Z,99.90
2022-11-24T20:46:04.211Z,99.90
2022-11-24T20:48:31.083Z,99.90
2022-11-24T20:51:02.377Z,99.90
2022-11-24T20:53:28.813Z,99.90
2022-11-24T20:56:14.662Z,99.90
2022-11-24T20:58:41.311Z,99.90
2022-11-24T21:01:09.251Z,99.90
2022-11-24T21:03:42.571Z,99.90
2022-11-24T21:06:10.201Z,99.90
2022-11-24T21:08:37.518Z,99.90
2022-11-24T21:11:04.483Z,99.90
2022-11-24T21:13:34.471Z,99.90
2022-11-24T21:16:10.520Z,99.90
2022-11-24T21:18:36.986Z,99.90
2022-11-24T21:21:03.445Z,99.90
2022-11-24T21:23:29.919Z,99.90
2022-11-24T21:26:04.994Z,99.90
2022-11-24T21:28:32.595Z,99.90
2022-11-24T21:31:05.389Z,99.90
2022-11-24T21:33:31.936Z,99.90
2022-11-24T21:36:02.396Z,99.90
2022-11-24T21:38:29.161Z,99.90
2022-11-24T21:40:58.984Z,99.90
2022-11-24T21:43:26.574Z,99.90
2022-11-24T21:45:53.138Z,99.90
2022-11-24T21:48:19.577Z,99.90
2022-11-24T21:50:46.147Z,99.90
2022-11-24T21:53:12.691Z,99.90
2022-11-24T21:55:39.219Z,99.90
2022-11-24T21:58:06.098Z,99.90
2022-11-24T22:00:32.555Z,99.90
2022-11-24T22:03:01.944Z,99.90
2022-11-24T22:05:28.382Z,99.90
2022-11-24T22:07:54.944Z,99.90
2022-11-24T22:10:21.503Z,99.90
2022-11-24T22:12:47.980Z,99.90
2022-11-24T22:15:14.426Z,99.90
2022-11-24T22:17:40.944Z,99.90
2022-11-24T22:20:07.844Z,99.90
2022-11-24T22:22:34.323Z,99.90
2022-11-24T22:25:00.789Z,99.90
2022-11-24T22:27:27.249Z,99.90
2022-11-24T22:29:54.368Z,99.90
2022-11-24T22:32:20.870Z,99.90
2022-11-24T22:34:47.340Z,99.90
2022-11-24T22:37:13.830Z,99.90
2022-11-24T22:39:40.300Z,99.90
2022-11-24T22:42:06.797Z,99.90
2022-11-24T22:44:33.592Z,99.90
2022-11-24T22:47:00.247Z,99.90
2022-11-24T22:49:28.197Z,99.90
2022-11-24T22:51:54.629Z,99.90
2022-11-24T22:54:21.130Z,99.90
2022-11-24T22:56:47.684Z,99.90
2022-11-24T22:59:14.587Z,99.90
2022-11-24T23:01:41.062Z,99.90
2022-11-24T23:04:07.582Z,99.90
2022-11-24T23:06:34.132Z,99.90
2022-11-24T23:09:01.544Z,99.90
2022-11-24T23:11:37.407Z,99.90
2022-11-24T23:14:05.384Z,99.90
2022-11-24T23:16:31.929Z,99.90
2022-11-24T23:18:58.451Z,99.90
2022-11-24T23:21:26.922Z,99.90
2022-11-24T23:23:53.736Z,99.90
2022-11-24T23:26:21.970Z,99.90
2022-11-24T23:28:48.493Z,99.90
2022-11-24T23:31:16.486Z,99.90
2022-11-24T23:33:43.490Z,99.90
2022-11-24T23:36:14.187Z,99.90
2022-11-24T23:38:41.467Z,99.90
2022-11-24T23:41:10.776Z,99.90
2022-11-24T23:43:38.116Z,99.90
2022-11-24T23:46:05.975Z,99.90
2022-11-24T23:48:32.928Z,99.90
2022-11-24T23:51:06.830Z,99.90
2022-11-24T23:53:33.810Z,99.90
2022-11-24T23:56:00.756Z,99.90
2022-11-24T23:58:27.447Z,99.90
