createdAt,value
2022-08-21T00:04:48.322Z,18.80
2022-08-21T00:10:01.386Z,18.20
2022-08-21T00:15:05.370Z,17.00
2022-08-21T00:20:13.604Z,16.60
2022-08-21T00:25:20.933Z,17.80
2022-08-21T00:30:28.395Z,17.40
2022-08-21T00:35:34.194Z,16.80
2022-08-21T00:40:53.061Z,19.00
2022-08-21T00:45:56.700Z,18.60
2022-08-21T00:51:03.664Z,17.40
2022-08-21T00:56:11.177Z,16.40
2022-08-21T01:01:14.427Z,17.80
2022-08-21T01:06:17.435Z,16.20
2022-08-21T01:11:22.690Z,16.60
2022-08-21T01:16:26.313Z,16.40
2022-08-21T01:21:30.483Z,15.60
2022-08-21T01:26:37.006Z,16.40
2022-08-21T01:31:40.590Z,15.80
2022-08-21T01:36:45.085Z,14.60
2022-08-21T01:41:47.872Z,14.40
2022-08-21T01:46:51.081Z,13.00
2022-08-21T01:51:55.699Z,13.00
2022-08-21T01:57:00.727Z,11.75
2022-08-21T02:02:04.359Z,11.50
2022-08-21T02:07:10.395Z,12.00
2022-08-21T02:12:13.377Z,11.50
2022-08-21T02:17:16.290Z,9.00
2022-08-21T02:22:20.689Z,9.75
2022-08-21T02:27:26.107Z,8.00
2022-08-21T02:32:29.732Z,7.00
2022-08-21T02:37:33.980Z,8.00
2022-08-21T02:42:37.208Z,9.25
2022-08-21T02:47:40.704Z,9.00
2022-08-21T02:52:46.192Z,8.00
2022-08-21T02:57:55.367Z,8.75
2022-08-21T03:02:58.861Z,6.75
2022-08-21T03:08:10.349Z,6.25
2022-08-21T03:13:13.873Z,7.00
2022-08-21T03:18:16.825Z,7.00
2022-08-21T03:23:20.930Z,6.50
2022-08-21T03:28:24.539Z,6.50
2022-08-21T03:33:28.559Z,5.75
2022-08-21T03:38:34.112Z,5.00
2022-08-21T03:43:37.607Z,4.00
2022-08-21T03:48:40.637Z,5.00
2022-08-21T03:53:45.855Z,4.75
2022-08-21T03:58:48.680Z,5.00
2022-08-21T04:03:51.568Z,5.00
2022-08-21T04:08:55.961Z,6.50
2022-08-21T04:13:59.072Z,4.50
2022-08-21T04:19:02.800Z,5.50
2022-08-21T04:24:08.257Z,5.50
2022-08-21T04:29:11.046Z,4.00
2022-08-21T04:34:14.489Z,5.00
2022-08-21T04:39:18.823Z,4.00
2022-08-21T04:44:22.099Z,5.00
2022-08-21T04:49:24.880Z,4.00
2022-08-21T04:54:29.293Z,6.25
2022-08-21T04:59:37.626Z,5.25
2022-08-21T05:04:43.853Z,3.75
2022-08-21T05:09:48.266Z,4.75
2022-08-21T05:14:51.032Z,4.50
2022-08-21T05:19:53.944Z,4.75
2022-08-21T05:24:59.371Z,4.00
2022-08-21T05:30:02.260Z,4.75
2022-08-21T05:35:05.994Z,5.00
2022-08-21T05:40:22.451Z,4.00
2022-08-21T05:45:42.176Z,5.00
2022-08-21T05:50:48.004Z,5.00
2022-08-21T05:55:52.864Z,4.25
2022-08-21T06:00:55.567Z,5.00
2022-08-21T06:05:59.426Z,4.50
2022-08-21T06:11:04.533Z,5.00
2022-08-21T06:16:10.171Z,3.25
2022-08-21T06:21:13.881Z,3.75
2022-08-21T06:26:18.019Z,4.00
2022-08-21T06:31:24.817Z,12.00
2022-08-21T06:36:27.768Z,5.00
2022-08-21T06:41:32.538Z,3.75
2022-08-21T06:46:41.976Z,5.00
2022-08-21T06:51:47.356Z,5.00
2022-08-21T06:56:51.931Z,3.50
2022-08-21T07:01:54.765Z,5.00
2022-08-21T07:06:57.649Z,4.25
2022-08-21T07:12:02.731Z,5.00
2022-08-21T07:17:05.819Z,5.25
2022-08-21T07:22:09.299Z,5.25
2022-08-21T07:27:13.704Z,5.50
2022-08-21T07:32:21.404Z,5.00
2022-08-21T07:37:24.333Z,7.75
2022-08-21T07:42:28.591Z,4.75
2022-08-21T07:47:42.104Z,4.00
2022-08-21T07:52:46.157Z,4.00
2022-08-21T07:57:50.902Z,4.00
2022-08-21T08:02:55.331Z,5.00
2022-08-21T08:07:59.140Z,3.50
2022-08-21T08:13:04.081Z,4.00
2022-08-21T08:18:06.938Z,5.00
2022-08-21T08:23:12.071Z,4.00
2022-08-21T08:28:17.623Z,4.00
2022-08-21T08:33:20.746Z,4.00
2022-08-21T08:38:25.484Z,4.50
2022-08-21T08:43:31.467Z,5.00
2022-08-21T08:48:52.744Z,4.75
2022-08-21T08:54:02.327Z,5.00
2022-08-21T08:59:14.009Z,3.00
2022-08-21T09:04:22.771Z,6.00
2022-08-21T09:09:36.194Z,4.00
2022-08-21T09:14:59.892Z,3.75
2022-08-21T09:20:15.120Z,15.00
2022-08-21T09:25:24.365Z,5.00
2022-08-21T09:30:31.709Z,5.00
2022-08-21T09:35:36.396Z,3.50
2022-08-21T09:40:42.069Z,3.00
2022-08-21T09:45:47.468Z,2.25
2022-08-21T09:50:51.538Z,3.25
2022-08-21T09:56:15.808Z,2.75
2022-08-21T10:01:22.982Z,3.00
2022-08-21T10:06:29.384Z,3.00
2022-08-21T10:11:33.619Z,3.00
2022-08-21T10:16:50.814Z,2.25
2022-08-21T10:22:04.491Z,2.00
2022-08-21T10:27:22.973Z,4.00
2022-08-21T10:32:49.339Z,3.50
2022-08-21T10:38:07.261Z,2.50
2022-08-21T10:43:23.013Z,11.75
2022-08-21T10:48:35.265Z,20.00
2022-08-21T10:53:55.639Z,15.40
2022-08-21T10:59:26.604Z,6.00
2022-08-21T11:04:46.326Z,12.00
2022-08-21T11:09:56.273Z,10.50
2022-08-21T11:15:04.224Z,7.00
2022-08-21T11:20:14.626Z,5.00
2022-08-21T11:25:24.568Z,3.75
2022-08-21T11:30:39.213Z,4.00
2022-08-21T11:35:49.727Z,3.00
2022-08-21T11:41:06.258Z,4.00
2022-08-21T11:46:27.596Z,3.25
2022-08-21T11:51:36.177Z,4.00
2022-08-21T11:56:44.180Z,3.75
2022-08-21T12:01:47.980Z,2.75
2022-08-21T12:06:52.365Z,3.50
2022-08-21T12:12:04.217Z,3.00
2022-08-21T12:17:20.460Z,3.00
2022-08-21T12:22:38.318Z,3.00
2022-08-21T12:27:49.404Z,3.00
2022-08-21T12:33:00.848Z,3.00
2022-08-21T12:38:11.495Z,3.50
2022-08-21T12:43:20.303Z,3.25
2022-08-21T12:48:30.771Z,2.75
2022-08-21T12:53:43.520Z,3.00
2022-08-21T12:58:49.217Z,4.00
2022-08-21T13:04:00.255Z,3.00
2022-08-21T13:09:13.636Z,3.00
2022-08-21T13:14:33.747Z,3.00
2022-08-21T13:19:36.701Z,4.00
2022-08-21T13:24:43.365Z,2.00
2022-08-21T13:29:53.248Z,2.75
2022-08-21T13:34:58.670Z,3.00
2022-08-21T13:40:03.174Z,3.25
2022-08-21T13:45:14.849Z,3.00
2022-08-21T13:50:21.385Z,3.00
2022-08-21T13:55:26.561Z,3.00
2022-08-21T14:00:32.421Z,3.00
2022-08-21T14:05:38.786Z,2.00
2022-08-21T14:10:46.576Z,3.00
2022-08-21T14:15:57.524Z,3.75
2022-08-21T14:21:08.164Z,3.00
2022-08-21T14:26:12.500Z,3.00
2022-08-21T14:31:19.137Z,3.00
2022-08-21T14:36:22.644Z,3.75
2022-08-21T14:41:30.645Z,3.00
2022-08-21T14:46:36.244Z,3.00
2022-08-21T14:51:53.928Z,3.00
2022-08-21T14:56:59.818Z,3.25
2022-08-21T15:02:05.150Z,2.50
2022-08-21T15:07:08.123Z,3.00
2022-08-21T15:12:15.295Z,2.75
2022-08-21T15:17:18.749Z,3.00
2022-08-21T15:22:27.785Z,3.00
2022-08-21T15:27:33.052Z,2.00
2022-08-21T15:32:37.212Z,4.00
2022-08-21T15:37:40.557Z,3.75
2022-08-21T15:42:48.200Z,3.75
2022-08-21T15:47:52.725Z,3.00
2022-08-21T15:52:59.300Z,2.50
2022-08-21T15:58:17.043Z,3.50
2022-08-21T16:03:23.660Z,3.00
2022-08-21T16:08:28.031Z,3.00
2022-08-21T16:13:39.798Z,2.75
2022-08-21T16:18:43.408Z,3.50
2022-08-21T16:23:46.257Z,3.00
2022-08-21T16:28:55.937Z,3.25
2022-08-21T16:33:59.959Z,4.00
2022-08-21T16:39:03.051Z,4.50
2022-08-21T16:44:08.658Z,3.25
2022-08-21T16:49:14.466Z,4.75
2022-08-21T16:54:17.287Z,3.75
2022-08-21T16:59:21.472Z,3.25
2022-08-21T17:04:25.891Z,3.00
2022-08-21T17:09:28.654Z,3.00
2022-08-21T17:14:32.953Z,4.00
2022-08-21T17:19:35.940Z,4.00
2022-08-21T17:24:38.974Z,3.00
2022-08-21T17:29:43.175Z,4.00
2022-08-21T17:34:46.845Z,4.25
2022-08-21T17:39:49.681Z,4.25
2022-08-21T17:44:56.357Z,3.75
2022-08-21T17:49:59.148Z,4.00
2022-08-21T17:55:01.979Z,3.75
2022-08-21T18:00:09.104Z,3.50
2022-08-21T18:05:15.454Z,3.75
2022-08-21T18:10:18.310Z,3.25
2022-08-21T18:15:23.258Z,4.00
2022-08-21T18:20:26.104Z,4.00
2022-08-21T18:25:29.738Z,3.00
2022-08-21T18:30:38.164Z,3.75
2022-08-21T18:35:42.110Z,3.25
2022-08-21T18:40:47.669Z,5.25
2022-08-21T18:45:52.017Z,5.50
2022-08-21T18:50:55.122Z,5.25
2022-08-21T18:56:05.417Z,5.00
2022-08-21T19:01:22.918Z,4.50
2022-08-21T19:06:27.355Z,5.50
2022-08-21T19:11:30.806Z,4.00
2022-08-21T19:16:35.746Z,4.50
2022-08-21T19:21:39.597Z,5.50
2022-08-21T19:26:42.784Z,4.25
2022-08-21T19:31:47.161Z,5.00
2022-08-21T19:36:51.571Z,4.25
2022-08-21T19:41:57.533Z,4.25
2022-08-21T19:47:04.802Z,4.00
2022-08-21T19:52:12.967Z,4.75
2022-08-21T19:57:17.789Z,5.00
2022-08-21T20:02:21.989Z,4.75
2022-08-21T20:07:25.129Z,5.50
2022-08-21T20:12:30.075Z,6.00
2022-08-21T20:17:34.219Z,6.00
2022-08-21T20:22:37.016Z,5.50
2022-08-21T20:27:40.728Z,7.25
2022-08-21T20:32:44.807Z,9.00
2022-08-21T20:37:58.502Z,7.50
2022-08-21T20:43:02.663Z,8.50
2022-08-21T20:48:15.469Z,10.75
2022-08-21T20:53:42.920Z,12.20
2022-08-21T20:59:01.367Z,16.00
2022-08-21T21:04:15.873Z,15.80
2022-08-21T21:09:34.825Z,14.20
2022-08-21T21:14:46.437Z,15.00
2022-08-21T21:19:56.943Z,13.40
2022-08-21T21:25:05.153Z,12.40
2022-08-21T21:30:14.400Z,11.40
2022-08-21T21:35:32.631Z,10.80
2022-08-21T21:40:49.641Z,10.20
2022-08-21T21:46:10.368Z,10.00
2022-08-21T21:51:28.210Z,10.00
2022-08-21T21:56:42.346Z,10.00
2022-08-21T22:01:50.969Z,9.75
2022-08-21T22:07:01.339Z,10.25
2022-08-21T22:12:24.624Z,9.00
2022-08-21T22:17:35.278Z,8.75
2022-08-21T22:22:40.516Z,9.25
2022-08-21T22:27:44.830Z,9.00
2022-08-21T22:32:50.281Z,8.00
2022-08-21T22:37:56.865Z,8.50
2022-08-21T22:43:02.543Z,9.00
2022-08-21T22:48:11.308Z,6.25
2022-08-21T22:53:35.763Z,6.50
2022-08-21T22:58:54.089Z,7.50
2022-08-21T23:04:00.812Z,7.00
2022-08-21T23:09:10.293Z,6.50
2022-08-21T23:14:14.311Z,6.00
2022-08-21T23:19:29.046Z,5.50
2022-08-21T23:24:56.894Z,6.00
2022-08-21T23:30:08.897Z,6.00
2022-08-21T23:35:17.880Z,4.50
2022-08-21T23:40:36.454Z,6.50
2022-08-21T23:45:49.008Z,6.50
2022-08-21T23:50:59.090Z,7.00
2022-08-21T23:56:21.373Z,6.00
