createdAt,value
2022-11-17T11:09:23.241Z,55.58
2022-11-17T11:11:53.562Z,55.49
2022-11-17T11:14:31.376Z,55.33
2022-11-17T11:16:57.798Z,55.59
2022-11-17T11:19:25.244Z,55.60
2022-11-17T11:22:00.909Z,55.47
2022-11-17T11:24:35.062Z,55.46
2022-11-17T11:27:20.034Z,55.55
2022-11-17T11:30:15.160Z,55.74
2022-11-17T11:33:25.679Z,55.82
2022-11-17T11:36:04.765Z,55.91
2022-11-17T11:38:56.371Z,55.74
2022-11-17T11:41:41.436Z,55.42
2022-11-17T11:44:36.051Z,55.77
2022-11-17T11:47:14.172Z,55.51
2022-11-17T11:49:52.352Z,55.96
2022-11-17T11:52:21.554Z,55.77
2022-11-17T11:54:56.440Z,55.77
2022-11-17T11:57:30.510Z,55.77
2022-11-17T12:00:04.333Z,55.69
2022-11-17T12:02:42.868Z,55.84
2022-11-17T12:05:16.439Z,55.80
2022-11-17T12:08:10.339Z,55.39
2022-11-17T12:10:53.469Z,55.48
2022-11-17T12:13:23.828Z,55.41
2022-11-17T12:15:50.670Z,55.38
2022-11-17T12:18:17.020Z,55.72
2022-11-17T12:20:56.167Z,55.60
2022-11-17T12:23:33.502Z,55.83
2022-11-17T12:26:01.699Z,55.47
2022-11-17T12:28:38.110Z,55.77
2022-11-17T12:31:43.707Z,55.65
2022-11-17T12:34:23.082Z,55.53
2022-11-17T12:37:06.033Z,55.38
2022-11-17T12:40:04.541Z,55.50
2022-11-17T12:42:35.452Z,55.65
2022-11-17T12:45:10.626Z,55.53
2022-11-17T12:47:40.313Z,55.68
2022-11-17T12:50:21.748Z,55.37
2022-11-17T12:53:09.478Z,55.38
2022-11-17T12:55:35.758Z,55.21
2022-11-17T12:58:14.147Z,55.44
2022-11-17T13:00:52.789Z,55.65
2022-11-17T13:03:28.262Z,55.61
2022-11-17T13:09:23.053Z,55.28
2022-11-17T13:12:06.915Z,55.64
2022-11-17T13:14:35.076Z,55.19
2022-11-17T13:17:02.684Z,55.40
2022-11-17T13:19:29.006Z,55.08
2022-11-17T13:22:01.845Z,55.17
2022-11-17T13:24:31.541Z,55.01
2022-11-17T13:27:00.069Z,55.32
2022-11-17T13:29:26.573Z,55.13
2022-11-17T13:32:11.732Z,55.30
2022-11-17T13:34:46.529Z,54.98
2022-11-17T13:37:22.287Z,54.84
2022-11-17T13:39:55.699Z,55.05
2022-11-17T13:42:25.170Z,55.25
2022-11-17T13:44:54.733Z,55.14
2022-11-17T13:47:28.112Z,54.97
2022-11-17T13:49:54.533Z,55.21
2022-11-17T13:52:42.182Z,55.26
2022-11-17T13:55:19.862Z,55.65
2022-11-17T13:58:05.437Z,55.71
2022-11-17T14:00:32.457Z,55.20
2022-11-17T14:03:04.796Z,55.50
2022-11-17T14:05:32.774Z,55.48
2022-11-17T14:08:13.292Z,55.18
2022-11-17T14:10:40.067Z,55.56
2022-11-17T14:13:06.363Z,55.72
2022-11-17T14:15:37.420Z,55.38
2022-11-17T14:18:25.509Z,55.69
2022-11-17T14:21:15.112Z,55.68
2022-11-17T14:23:42.894Z,55.87
2022-11-17T14:26:23.941Z,55.52
2022-11-17T14:28:52.036Z,55.88
2022-11-17T14:31:19.209Z,56.01
2022-11-17T14:33:46.005Z,55.23
2022-11-17T14:36:16.640Z,55.12
2022-11-17T14:38:44.680Z,55.52
2022-11-17T14:41:11.016Z,55.41
2022-11-17T14:43:37.448Z,55.31
2022-11-17T14:46:03.984Z,55.55
2022-11-17T14:48:30.435Z,56.04
2022-11-17T14:50:58.322Z,55.41
2022-11-17T14:53:25.659Z,55.67
2022-11-17T14:55:53.210Z,55.63
2022-11-17T14:58:20.079Z,55.28
2022-11-17T15:00:46.483Z,55.80
2022-11-17T15:03:12.957Z,55.71
2022-11-17T15:05:46.201Z,55.69
2022-11-17T15:08:12.884Z,55.44
2022-11-17T15:10:45.702Z,55.54
2022-11-17T15:13:12.562Z,55.26
2022-11-17T15:15:39.048Z,55.23
2022-11-17T15:18:05.534Z,55.02
2022-11-17T15:20:31.907Z,55.14
2022-11-17T15:23:03.061Z,55.33
2022-11-17T15:25:29.951Z,55.48
2022-11-17T15:27:56.679Z,55.37
2022-11-17T15:30:23.062Z,55.33
2022-11-17T15:32:49.431Z,55.01
2022-11-17T15:35:15.940Z,55.08
2022-11-17T15:37:42.329Z,55.28
2022-11-17T15:40:09.360Z,54.89
2022-11-17T15:42:35.795Z,55.08
2022-11-17T15:45:02.198Z,55.20
2022-11-17T15:47:28.531Z,55.21
2022-11-17T15:49:58.385Z,54.72
2022-11-17T15:52:41.475Z,55.01
2022-11-17T15:55:11.614Z,55.03
2022-11-17T15:57:37.936Z,54.88
2022-11-17T16:00:06.700Z,54.63
2022-11-17T16:02:33.066Z,54.66
2022-11-17T16:04:59.442Z,54.71
2022-11-17T16:07:25.871Z,54.97
2022-11-17T16:09:52.806Z,54.60
2022-11-17T16:12:19.305Z,54.40
2022-11-17T16:14:45.686Z,54.83
2022-11-17T16:17:12.033Z,54.75
2022-11-17T16:19:38.401Z,54.48
2022-11-17T16:22:04.736Z,54.53
2022-11-17T16:24:31.040Z,54.36
2022-11-17T16:26:57.344Z,54.51
2022-11-17T16:29:24.755Z,54.42
2022-11-17T16:31:51.068Z,54.34
2022-11-17T16:34:18.821Z,54.24
2022-11-17T16:36:45.282Z,54.10
2022-11-17T16:39:15.409Z,54.12
2022-11-17T16:41:45.304Z,54.08
2022-11-17T16:44:14.503Z,54.43
2022-11-17T16:46:43.369Z,54.60
2022-11-17T16:49:12.574Z,54.63
2022-11-17T16:51:39.343Z,54.69
2022-11-17T16:54:10.793Z,54.11
2022-11-17T16:56:37.204Z,54.66
2022-11-17T16:59:04.028Z,54.21
2022-11-17T17:01:32.933Z,54.99
2022-11-17T17:04:05.157Z,54.78
2022-11-17T17:06:31.732Z,54.87
2022-11-17T17:09:01.068Z,54.70
2022-11-17T17:11:29.173Z,54.52
2022-11-17T17:13:59.991Z,54.33
2022-11-17T17:16:26.401Z,54.20
2022-11-17T17:18:59.315Z,54.09
2022-11-17T17:21:26.980Z,54.39
2022-11-17T17:23:53.821Z,54.11
2022-11-17T17:26:22.441Z,53.85
2022-11-17T17:28:51.008Z,54.53
2022-11-17T17:31:21.602Z,54.35
2022-11-17T17:33:50.223Z,54.30
2022-11-17T17:36:19.867Z,54.76
2022-11-17T17:38:51.838Z,54.56
2022-11-17T17:41:23.141Z,54.65
2022-11-17T17:43:55.164Z,54.90
2022-11-17T17:46:21.541Z,54.89
2022-11-17T17:48:47.871Z,55.12
2022-11-17T17:51:19.555Z,55.21
2022-11-17T17:53:49.999Z,55.25
2022-11-17T17:56:18.986Z,55.08
2022-11-17T17:58:46.822Z,54.98
2022-11-17T18:01:17.199Z,55.26
2022-11-17T18:03:48.078Z,55.05
2022-11-17T18:06:16.646Z,55.13
2022-11-17T18:08:43.709Z,54.97
2022-11-17T18:11:13.051Z,55.25
2022-11-17T18:13:41.777Z,55.06
2022-11-17T18:16:23.245Z,55.05
2022-11-17T18:18:50.525Z,55.37
2022-11-17T18:21:19.169Z,55.34
2022-11-17T18:23:45.815Z,54.98
2022-11-17T18:26:18.368Z,55.12
2022-11-17T18:28:51.098Z,54.93
2022-11-17T18:31:17.452Z,55.25
2022-11-17T18:33:46.884Z,54.93
2022-11-17T18:36:13.281Z,55.25
2022-11-17T18:38:39.674Z,54.96
2022-11-17T18:41:12.295Z,55.03
2022-11-17T18:43:39.295Z,54.95
2022-11-17T18:46:08.459Z,55.26
2022-11-17T18:48:37.228Z,54.84
2022-11-17T18:51:22.237Z,55.17
2022-11-17T18:53:49.923Z,54.98
2022-11-17T18:56:18.516Z,55.16
2022-11-17T18:58:45.176Z,55.39
2022-11-17T19:01:14.526Z,55.43
2022-11-17T19:03:42.546Z,55.73
2022-11-17T19:06:09.681Z,55.66
2022-11-17T19:08:37.073Z,55.64
2022-11-17T19:11:06.508Z,55.68
2022-11-17T19:13:35.158Z,55.86
2022-11-17T19:16:12.296Z,55.82
2022-11-17T19:18:39.312Z,56.16
2022-11-17T19:21:08.438Z,55.85
2022-11-17T19:23:36.385Z,56.03
2022-11-17T19:26:05.059Z,56.05
2022-11-17T19:28:31.975Z,55.88
2022-11-17T19:31:09.464Z,56.04
2022-11-17T19:33:37.323Z,55.88
2022-11-17T19:36:08.738Z,56.06
2022-11-17T19:38:38.278Z,55.96
2022-11-17T19:41:10.292Z,55.74
2022-11-17T19:43:43.390Z,56.03
2022-11-17T19:46:13.484Z,55.96
2022-11-17T19:48:41.007Z,55.61
2022-11-17T19:51:14.620Z,55.63
2022-11-17T19:53:41.455Z,55.94
2022-11-17T19:56:08.626Z,55.59
2022-11-17T19:58:35.077Z,55.65
2022-11-17T20:01:15.500Z,55.53
2022-11-17T20:03:42.806Z,55.71
2022-11-17T20:06:12.505Z,55.73
2022-11-17T20:08:39.535Z,55.55
2022-11-17T20:11:07.268Z,55.70
2022-11-17T20:13:33.741Z,55.29
2022-11-17T20:16:01.261Z,55.23
2022-11-17T20:18:28.369Z,55.64
2022-11-17T20:20:54.784Z,55.34
2022-11-17T20:23:21.408Z,55.84
2022-11-17T20:25:47.973Z,55.43
2022-11-17T20:28:14.781Z,55.43
2022-11-17T20:30:41.487Z,55.68
2022-11-17T20:33:07.863Z,55.72
2022-11-17T20:35:35.605Z,55.73
2022-11-17T20:38:04.901Z,55.65
2022-11-17T20:40:32.632Z,55.88
2022-11-17T20:42:59.677Z,55.77
2022-11-17T20:45:26.125Z,55.40
2022-11-17T20:47:52.495Z,55.43
2022-11-17T20:50:18.868Z,55.54
2022-11-17T20:52:45.236Z,55.60
2022-11-17T20:55:11.562Z,55.88
2022-11-17T20:57:38.382Z,55.51
2022-11-17T21:00:05.712Z,55.60
2022-11-17T21:02:32.115Z,55.80
2022-11-17T21:04:58.419Z,55.59
2022-11-17T21:07:24.837Z,55.81
2022-11-17T21:09:51.242Z,55.76
2022-11-17T21:12:17.583Z,55.25
2022-11-17T21:14:43.890Z,55.42
2022-11-17T21:17:30.323Z,55.48
2022-11-17T21:19:56.737Z,55.65
2022-11-17T21:22:23.059Z,55.25
2022-11-17T21:24:49.433Z,55.54
2022-11-17T21:27:19.674Z,55.59
2022-11-17T21:29:46.615Z,55.42
2022-11-17T21:32:12.966Z,55.39
2022-11-17T21:34:39.353Z,55.36
2022-11-17T21:37:05.798Z,55.36
2022-11-17T21:39:32.126Z,55.35
2022-11-17T21:41:58.492Z,55.58
2022-11-17T21:44:24.809Z,55.22
2022-11-17T21:46:51.152Z,54.56
2022-11-17T21:49:17.754Z,55.04
2022-11-17T21:51:45.379Z,55.05
2022-11-17T21:54:11.749Z,54.60
2022-11-17T21:56:38.309Z,54.77
2022-11-17T21:59:12.583Z,54.61
2022-11-17T22:01:39.889Z,54.02
2022-11-17T22:04:06.493Z,54.05
2022-11-17T22:06:32.999Z,54.34
2022-11-17T22:08:59.487Z,53.93
2022-11-17T22:11:37.842Z,53.70
2022-11-17T22:14:13.574Z,54.38
2022-11-17T22:16:45.076Z,54.17
2022-11-17T22:19:13.323Z,54.13
2022-11-17T22:21:40.583Z,54.56
2022-11-17T22:24:09.965Z,54.36
2022-11-17T22:26:38.234Z,54.11
2022-11-17T22:29:07.119Z,54.05
2022-11-17T22:31:33.719Z,54.04
2022-11-17T22:34:00.089Z,54.00
2022-11-17T22:36:26.412Z,54.14
2022-11-17T22:38:53.229Z,53.85
2022-11-17T22:41:20.972Z,53.93
2022-11-17T22:43:55.341Z,53.78
2022-11-17T22:46:23.917Z,53.97
2022-11-17T22:48:50.333Z,53.72
2022-11-17T22:51:37.124Z,54.02
2022-11-17T22:54:04.850Z,53.48
2022-11-17T22:56:31.806Z,53.68
2022-11-17T22:58:59.859Z,53.77
2022-11-17T23:01:26.460Z,53.51
2022-11-17T23:03:52.904Z,53.54
2022-11-17T23:06:19.389Z,53.68
2022-11-17T23:08:45.705Z,53.26
2022-11-17T23:13:58.522Z,53.09
2022-11-17T23:16:24.979Z,53.28
2022-11-17T23:18:55.715Z,53.16
2022-11-17T23:21:23.320Z,53.19
2022-11-17T23:23:50.078Z,53.44
2022-11-17T23:26:16.556Z,53.25
2022-11-17T23:28:43.515Z,53.20
2022-11-17T23:31:13.140Z,52.96
2022-11-17T23:33:44.818Z,53.37
2022-11-17T23:36:16.879Z,52.90
2022-11-17T23:38:44.229Z,52.84
2022-11-17T23:41:13.510Z,52.82
2022-11-17T23:43:40.346Z,52.75
2022-11-17T23:46:10.722Z,52.91
2022-11-17T23:48:37.408Z,52.96
2022-11-17T23:51:07.980Z,52.77
2022-11-17T23:53:34.830Z,52.79
2022-11-17T23:56:01.850Z,52.70
2022-11-17T23:58:29.059Z,52.65
