createdAt,value
2022-10-31T00:00:53.638Z,19.34
2022-10-31T00:03:39.648Z,19.38
2022-10-31T00:06:25.420Z,19.33
2022-10-31T00:09:11.284Z,19.30
2022-10-31T00:11:57.204Z,19.31
2022-10-31T00:14:43.209Z,19.53
2022-10-31T00:17:29.000Z,19.80
2022-10-31T00:20:14.928Z,19.88
2022-10-31T00:23:00.782Z,20.08
2022-10-31T00:25:46.777Z,19.85
2022-10-31T00:28:32.706Z,20.09
2022-10-31T00:31:20.599Z,20.03
2022-10-31T00:34:06.665Z,20.08
2022-10-31T00:36:52.584Z,20.05
2022-10-31T00:39:39.071Z,19.02
2022-10-31T00:42:25.067Z,17.13
2022-10-31T00:45:11.130Z,16.68
2022-10-31T00:47:57.323Z,16.33
2022-10-31T00:50:43.428Z,16.34
2022-10-31T00:53:29.246Z,16.85
2022-10-31T00:56:15.120Z,16.36
2022-10-31T00:59:01.078Z,16.69
2022-10-31T01:01:47.004Z,15.72
2022-10-31T01:04:33.366Z,15.15
2022-10-31T01:07:19.352Z,15.37
2022-10-31T01:10:05.214Z,15.06
2022-10-31T01:12:51.205Z,15.11
2022-10-31T01:15:37.092Z,14.90
2022-10-31T01:18:22.812Z,14.48
2022-10-31T01:21:08.875Z,14.67
2022-10-31T01:23:54.726Z,14.76
2022-10-31T01:26:40.759Z,14.94
2022-10-31T01:29:26.646Z,15.16
2022-10-31T01:32:12.725Z,15.04
2022-10-31T01:35:00.637Z,14.81
2022-10-31T01:37:46.518Z,14.62
2022-10-31T01:40:32.383Z,14.74
2022-10-31T01:43:18.273Z,15.32
2022-10-31T01:46:04.098Z,16.09
2022-10-31T01:48:49.996Z,16.12
2022-10-31T01:51:37.945Z,15.81
2022-10-31T01:54:23.816Z,15.63
2022-10-31T01:57:09.550Z,15.47
2022-10-31T01:59:55.644Z,15.42
2022-10-31T02:02:41.612Z,16.23
2022-10-31T02:05:27.913Z,16.65
2022-10-31T02:08:13.845Z,16.78
2022-10-31T02:10:59.822Z,16.80
2022-10-31T02:13:45.597Z,16.57
2022-10-31T02:16:31.346Z,15.98
2022-10-31T02:19:17.254Z,15.52
2022-10-31T02:22:03.303Z,15.27
2022-10-31T02:24:48.989Z,15.08
2022-10-31T02:27:34.858Z,14.85
2022-10-31T02:30:20.533Z,14.88
2022-10-31T02:33:06.386Z,15.64
2022-10-31T02:35:52.263Z,16.17
2022-10-31T02:38:38.172Z,15.66
2022-10-31T02:41:24.113Z,16.01
2022-10-31T02:44:09.976Z,16.58
2022-10-31T02:46:55.870Z,16.76
2022-10-31T02:49:41.689Z,16.91
2022-10-31T02:52:27.489Z,16.28
2022-10-31T02:55:13.452Z,15.78
2022-10-31T02:57:59.573Z,15.52
2022-10-31T03:00:47.102Z,16.18
2022-10-31T03:03:35.640Z,16.65
2022-10-31T03:06:21.708Z,16.44
2022-10-31T03:09:07.654Z,16.03
2022-10-31T03:11:53.531Z,15.91
2022-10-31T03:14:39.375Z,16.59
2022-10-31T03:17:25.191Z,16.91
2022-10-31T03:20:11.233Z,17.14
2022-10-31T03:22:57.032Z,17.28
2022-10-31T03:25:42.814Z,16.24
2022-10-31T03:28:28.765Z,15.97
2022-10-31T03:31:14.505Z,16.98
2022-10-31T03:34:00.458Z,15.90
2022-10-31T03:36:46.283Z,15.85
2022-10-31T03:39:32.187Z,16.54
2022-10-31T03:42:17.963Z,16.94
2022-10-31T03:45:03.784Z,16.81
2022-10-31T03:47:49.591Z,17.19
2022-10-31T03:50:35.597Z,16.82
2022-10-31T03:53:21.399Z,15.95
2022-10-31T03:56:07.297Z,16.14
2022-10-31T03:58:53.036Z,17.00
2022-10-31T04:01:39.162Z,17.04
2022-10-31T04:04:25.078Z,15.99
2022-10-31T04:07:11.065Z,15.73
2022-10-31T04:09:59.346Z,16.54
2022-10-31T04:13:00.091Z,17.15
2022-10-31T04:15:46.117Z,17.59
2022-10-31T04:18:32.130Z,17.95
2022-10-31T04:21:17.991Z,18.13
2022-10-31T04:24:03.877Z,16.90
2022-10-31T04:26:49.641Z,15.41
2022-10-31T04:29:35.457Z,15.00
2022-10-31T04:32:21.390Z,14.87
2022-10-31T04:35:07.534Z,15.30
2022-10-31T04:37:53.474Z,15.03
2022-10-31T04:40:39.357Z,14.65
2022-10-31T04:43:25.113Z,14.72
2022-10-31T04:46:11.013Z,14.49
2022-10-31T04:48:56.925Z,14.41
2022-10-31T04:51:42.715Z,14.30
2022-10-31T04:54:28.595Z,14.34
2022-10-31T04:57:14.552Z,14.72
2022-10-31T05:00:00.349Z,14.55
2022-10-31T05:02:46.153Z,13.62
2022-10-31T05:05:31.925Z,13.27
2022-10-31T05:08:17.848Z,13.69
2022-10-31T05:11:04.728Z,13.98
2022-10-31T05:13:50.757Z,14.01
2022-10-31T05:16:36.712Z,13.82
2022-10-31T05:19:22.537Z,13.37
2022-10-31T05:22:08.530Z,13.74
2022-10-31T05:24:54.475Z,14.21
2022-10-31T05:27:40.270Z,14.49
2022-10-31T05:30:26.129Z,14.29
2022-10-31T05:33:12.004Z,14.13
2022-10-31T05:35:57.675Z,13.53
2022-10-31T05:38:43.457Z,13.39
2022-10-31T05:41:29.331Z,13.50
2022-10-31T05:44:15.109Z,13.38
2022-10-31T05:47:00.833Z,13.48
2022-10-31T05:49:46.654Z,14.14
2022-10-31T05:52:32.569Z,13.86
2022-10-31T05:55:18.405Z,13.78
2022-10-31T05:58:04.426Z,13.65
2022-10-31T06:00:50.754Z,13.39
2022-10-31T06:03:36.544Z,13.37
2022-10-31T06:06:22.392Z,13.29
2022-10-31T06:09:08.308Z,14.09
2022-10-31T06:11:54.269Z,14.42
2022-10-31T06:14:40.049Z,14.41
2022-10-31T06:17:25.917Z,13.21
2022-10-31T06:20:11.788Z,13.06
2022-10-31T06:22:58.094Z,12.53
2022-10-31T06:25:44.197Z,12.58
2022-10-31T06:28:31.160Z,12.88
2022-10-31T06:31:17.530Z,12.99
2022-10-31T06:34:03.220Z,13.02
2022-10-31T06:36:49.113Z,12.94
2022-10-31T06:39:34.993Z,12.95
2022-10-31T06:42:20.858Z,12.91
2022-10-31T06:45:06.715Z,12.82
2022-10-31T06:48:15.420Z,12.82
2022-10-31T06:51:00.436Z,12.98
2022-10-31T06:53:46.362Z,13.72
2022-10-31T06:56:32.285Z,14.25
2022-10-31T06:59:18.135Z,14.71
2022-10-31T07:02:04.270Z,14.35
2022-10-31T07:04:50.651Z,14.32
2022-10-31T07:07:36.525Z,14.73
2022-10-31T07:10:22.440Z,15.53
2022-10-31T07:13:08.338Z,15.87
2022-10-31T07:15:54.295Z,16.08
2022-10-31T07:18:40.125Z,16.58
2022-10-31T07:21:26.056Z,16.97
2022-10-31T07:24:13.900Z,17.32
2022-10-31T07:29:51.018Z,17.69
2022-10-31T07:32:36.797Z,17.94
2022-10-31T07:35:22.667Z,18.10
2022-10-31T07:38:08.459Z,18.33
2022-10-31T07:40:54.361Z,18.59
2022-10-31T07:43:40.449Z,18.78
2022-10-31T07:46:26.594Z,18.86
2022-10-31T07:49:12.561Z,18.95
2022-10-31T07:51:58.303Z,19.07
2022-10-31T07:54:44.097Z,18.65
2022-10-31T07:57:34.486Z,19.12
2022-10-31T08:00:20.692Z,19.30
2022-10-31T08:03:06.356Z,19.33
2022-10-31T08:05:52.241Z,19.29
2022-10-31T08:08:38.510Z,19.26
2022-10-31T08:11:24.468Z,19.06
2022-10-31T08:14:10.287Z,19.42
2022-10-31T08:16:56.130Z,18.00
2022-10-31T08:19:41.960Z,17.86
2022-10-31T08:22:27.973Z,17.05
2022-10-31T08:25:13.816Z,16.75
2022-10-31T08:28:00.029Z,17.64
2022-10-31T08:30:46.203Z,18.21
2022-10-31T08:33:32.038Z,18.46
2022-10-31T08:36:17.948Z,18.80
2022-10-31T08:39:03.713Z,19.01
2022-10-31T08:41:49.562Z,19.50
2022-10-31T08:44:35.522Z,19.83
2022-10-31T08:47:21.360Z,20.03
2022-10-31T08:50:07.259Z,20.33
2022-10-31T08:53:04.612Z,20.42
2022-10-31T08:55:51.621Z,20.39
2022-10-31T08:58:40.255Z,20.74
2022-10-31T09:01:26.302Z,19.81
2022-10-31T09:04:12.395Z,17.41
2022-10-31T09:10:04.405Z,17.34
2022-10-31T09:12:50.253Z,17.55
2022-10-31T09:15:36.329Z,16.68
2022-10-31T09:18:22.156Z,17.16
2022-10-31T09:21:08.053Z,16.85
2022-10-31T09:23:54.060Z,16.88
2022-10-31T09:26:39.959Z,17.16
2022-10-31T09:29:25.949Z,17.03
2022-10-31T09:32:11.895Z,16.97
2022-10-31T09:34:57.850Z,16.98
2022-10-31T09:37:43.817Z,16.82
2022-10-31T09:40:29.672Z,16.70
2022-10-31T09:43:15.600Z,16.58
2022-10-31T09:46:01.536Z,16.94
2022-10-31T09:48:47.375Z,16.72
2022-10-31T09:51:33.297Z,16.74
2022-10-31T09:54:19.071Z,16.27
2022-10-31T09:57:05.054Z,16.78
2022-10-31T09:59:53.118Z,16.42
2022-10-31T10:02:38.947Z,16.68
2022-10-31T10:05:24.850Z,16.85
2022-10-31T10:08:10.728Z,17.35
2022-10-31T10:10:56.519Z,17.47
2022-10-31T10:13:42.513Z,17.45
2022-10-31T10:16:28.516Z,17.66
2022-10-31T10:19:14.371Z,17.13
2022-10-31T10:22:00.274Z,17.64
2022-10-31T10:24:46.136Z,17.70
2022-10-31T10:27:32.101Z,17.12
2022-10-31T10:30:18.014Z,17.22
2022-10-31T10:33:03.856Z,16.94
2022-10-31T10:35:49.694Z,16.77
2022-10-31T10:38:35.553Z,17.77
2022-10-31T10:41:21.471Z,18.38
2022-10-31T10:44:07.625Z,18.46
2022-10-31T10:46:53.316Z,18.07
2022-10-31T10:49:39.151Z,17.98
2022-10-31T10:52:40.939Z,18.15
2022-10-31T10:55:30.593Z,18.23
2022-10-31T10:58:16.473Z,17.91
2022-10-31T11:01:02.535Z,17.97
2022-10-31T11:03:48.825Z,17.21
2022-10-31T11:06:34.643Z,17.57
2022-10-31T11:09:20.712Z,17.46
2022-10-31T11:12:06.637Z,17.08
2022-10-31T11:14:52.603Z,17.19
2022-10-31T11:17:38.497Z,17.89
2022-10-31T11:20:24.342Z,17.96
2022-10-31T11:23:10.674Z,17.87
2022-10-31T11:25:57.149Z,17.97
2022-10-31T11:28:42.985Z,18.09
2022-10-31T11:31:28.926Z,17.84
2022-10-31T11:34:14.734Z,17.05
2022-10-31T11:37:00.845Z,17.85
2022-10-31T11:39:46.630Z,17.86
2022-10-31T11:42:32.676Z,18.15
2022-10-31T11:45:18.690Z,17.98
2022-10-31T11:48:04.758Z,17.49
2022-10-31T11:50:51.015Z,17.78
2022-10-31T11:53:36.953Z,18.28
2022-10-31T11:56:22.762Z,17.73
2022-10-31T11:59:08.540Z,17.81
2022-10-31T12:01:55.989Z,18.08
2022-10-31T12:04:42.265Z,18.33
2022-10-31T12:07:28.201Z,18.62
2022-10-31T12:10:14.167Z,18.44
2022-10-31T12:13:00.337Z,18.86
2022-10-31T12:15:46.823Z,18.50
2022-10-31T12:18:32.724Z,18.55
2022-10-31T12:21:18.667Z,19.03
2022-10-31T12:24:04.548Z,18.77
2022-10-31T12:26:50.334Z,19.35
2022-10-31T12:29:36.156Z,19.03
2022-10-31T12:32:21.964Z,19.60
2022-10-31T12:35:07.961Z,20.23
2022-10-31T12:37:55.891Z,20.67
2022-10-31T12:40:41.833Z,19.95
2022-10-31T12:43:27.740Z,18.53
2022-10-31T12:46:13.701Z,18.75
2022-10-31T12:48:59.517Z,19.31
2022-10-31T12:51:45.508Z,18.49
2022-10-31T12:54:31.343Z,18.58
2022-10-31T12:57:17.239Z,19.40
2022-10-31T13:00:03.235Z,18.63
2022-10-31T13:02:48.939Z,18.96
2022-10-31T13:05:34.801Z,18.55
2022-10-31T13:08:20.716Z,18.03
2022-10-31T13:11:06.623Z,18.06
2022-10-31T13:13:52.664Z,18.60
2022-10-31T13:16:38.461Z,18.76
2022-10-31T13:19:24.281Z,19.18
2022-10-31T13:22:10.155Z,18.45
2022-10-31T13:24:56.120Z,18.31
2022-10-31T13:27:42.092Z,18.89
2022-10-31T13:30:27.962Z,19.04
2022-10-31T13:33:14.078Z,18.06
2022-10-31T13:35:59.940Z,17.88
2022-10-31T13:38:45.729Z,17.59
2022-10-31T13:41:31.712Z,17.44
2022-10-31T13:44:17.582Z,18.87
2022-10-31T13:47:03.513Z,19.66
2022-10-31T13:49:49.550Z,19.77
2022-10-31T13:52:35.475Z,17.74
2022-10-31T13:55:21.316Z,18.62
2022-10-31T13:58:07.284Z,18.21
2022-10-31T14:00:53.168Z,19.00
2022-10-31T14:04:04.554Z,19.59
2022-10-31T14:06:45.182Z,19.72
2022-10-31T14:09:31.311Z,20.10
2022-10-31T14:12:17.248Z,19.82
2022-10-31T14:15:03.151Z,20.02
2022-10-31T14:17:49.012Z,20.00
2022-10-31T14:20:35.028Z,20.18
2022-10-31T14:23:20.988Z,20.25
2022-10-31T14:26:06.939Z,20.49
2022-10-31T14:28:52.867Z,20.40
2022-10-31T14:31:38.630Z,20.45
2022-10-31T14:34:24.480Z,20.20
2022-10-31T14:37:10.484Z,20.30
2022-10-31T14:39:56.286Z,20.12
2022-10-31T14:42:42.184Z,20.03
2022-10-31T14:45:27.930Z,20.23
2022-10-31T14:48:16.071Z,20.10
2022-10-31T14:51:01.957Z,20.16
2022-10-31T14:53:47.964Z,20.58
2022-10-31T14:56:35.753Z,20.36
2022-10-31T14:59:21.640Z,20.71
2022-10-31T15:02:07.602Z,20.56
2022-10-31T15:04:53.850Z,20.03
2022-10-31T15:07:39.793Z,19.62
2022-10-31T15:10:25.704Z,19.16
2022-10-31T15:13:11.732Z,19.09
2022-10-31T15:15:57.617Z,19.37
2022-10-31T15:18:43.300Z,19.09
2022-10-31T15:21:29.191Z,19.45
2022-10-31T15:24:17.140Z,19.33
2022-10-31T15:27:05.111Z,19.38
2022-10-31T15:29:51.317Z,19.12
2022-10-31T15:32:37.176Z,19.44
2022-10-31T15:35:23.129Z,19.20
2022-10-31T15:38:09.051Z,19.66
2022-10-31T15:40:54.874Z,19.78
2022-10-31T15:43:40.821Z,19.96
2022-10-31T15:46:26.843Z,19.95
2022-10-31T15:49:12.595Z,19.98
2022-10-31T15:54:49.744Z,19.58
2022-10-31T15:57:35.552Z,19.12
2022-10-31T16:00:21.483Z,18.80
2022-10-31T16:03:07.420Z,18.24
2022-10-31T16:05:53.285Z,17.88
2022-10-31T16:08:39.094Z,17.55
2022-10-31T16:11:24.862Z,17.14
2022-10-31T16:14:10.601Z,17.03
2022-10-31T16:16:56.414Z,16.45
2022-10-31T16:19:42.279Z,16.44
2022-10-31T16:22:28.300Z,16.42
2022-10-31T16:25:14.372Z,16.54
2022-10-31T16:28:00.238Z,16.76
2022-10-31T16:30:48.457Z,16.34
2022-10-31T16:33:34.654Z,16.37
2022-10-31T16:36:34.348Z,16.43
2022-10-31T16:39:21.168Z,15.96
2022-10-31T16:42:07.364Z,16.00
2022-10-31T16:44:53.364Z,16.03
2022-10-31T16:47:39.370Z,16.34
2022-10-31T16:50:25.183Z,16.13
2022-10-31T16:53:14.867Z,15.78
2022-10-31T16:56:01.105Z,16.13
2022-10-31T16:58:46.939Z,16.18
2022-10-31T17:01:32.910Z,16.27
2022-10-31T17:04:19.241Z,15.97
2022-10-31T17:07:04.972Z,16.32
2022-10-31T17:09:50.962Z,15.96
2022-10-31T17:12:37.003Z,16.06
2022-10-31T17:15:22.788Z,15.74
2022-10-31T17:18:08.872Z,15.61
2022-10-31T17:20:56.792Z,15.61
2022-10-31T17:23:42.662Z,15.40
2022-10-31T17:26:28.620Z,15.19
2022-10-31T17:29:14.513Z,15.73
2022-10-31T17:32:00.351Z,15.59
2022-10-31T17:34:46.305Z,15.30
2022-10-31T17:37:32.120Z,15.46
2022-10-31T17:40:17.958Z,15.61
2022-10-31T17:43:04.062Z,15.73
2022-10-31T17:45:50.055Z,15.95
2022-10-31T17:48:36.081Z,15.95
2022-10-31T17:51:21.803Z,15.82
2022-10-31T17:54:07.651Z,15.76
2022-10-31T17:56:53.540Z,15.94
2022-10-31T17:59:39.262Z,15.90
2022-10-31T18:02:25.288Z,15.68
2022-10-31T18:05:11.469Z,15.97
2022-10-31T18:08:00.878Z,15.81
2022-10-31T18:10:49.826Z,15.91
2022-10-31T18:13:35.630Z,15.85
2022-10-31T18:16:21.505Z,16.14
2022-10-31T18:19:07.481Z,16.13
2022-10-31T18:21:53.384Z,16.30
2022-10-31T18:24:39.318Z,16.13
2022-10-31T18:27:25.061Z,15.87
2022-10-31T18:30:10.835Z,16.20
2022-10-31T18:32:56.709Z,16.20
2022-10-31T18:35:42.762Z,16.42
2022-10-31T18:38:28.476Z,15.94
2022-10-31T18:41:14.327Z,15.98
2022-10-31T18:44:00.342Z,16.21
2022-10-31T18:46:46.150Z,16.05
2022-10-31T18:49:32.004Z,16.18
2022-10-31T18:52:17.820Z,15.95
2022-10-31T18:55:03.693Z,16.13
2022-10-31T18:57:49.739Z,16.05
2022-10-31T19:00:35.531Z,15.90
2022-10-31T19:03:25.849Z,16.25
2022-10-31T19:06:12.432Z,16.51
2022-10-31T19:08:58.251Z,16.28
2022-10-31T19:11:44.155Z,16.26
2022-10-31T19:14:30.286Z,16.59
2022-10-31T19:17:16.111Z,16.88
2022-10-31T19:20:02.046Z,16.97
2022-10-31T19:22:49.943Z,16.99
2022-10-31T19:25:35.865Z,17.11
2022-10-31T19:28:21.660Z,16.70
2022-10-31T19:31:07.419Z,16.42
2022-10-31T19:33:53.155Z,16.33
2022-10-31T19:36:39.100Z,16.42
2022-10-31T19:39:24.824Z,16.35
2022-10-31T19:42:10.667Z,16.43
2022-10-31T19:44:56.588Z,16.86
2022-10-31T19:47:42.430Z,16.58
2022-10-31T19:50:28.365Z,16.68
2022-10-31T19:53:14.146Z,16.70
2022-10-31T19:56:00.033Z,16.98
2022-10-31T19:58:46.004Z,17.15
2022-10-31T20:01:31.978Z,17.34
2022-10-31T20:04:17.829Z,17.30
2022-10-31T20:07:03.755Z,17.33
2022-10-31T20:09:49.644Z,17.61
2022-10-31T20:12:35.591Z,17.63
2022-10-31T20:15:21.407Z,17.38
2022-10-31T20:18:07.247Z,17.39
2022-10-31T20:20:53.632Z,17.14
2022-10-31T20:23:39.591Z,17.12
2022-10-31T20:26:25.476Z,17.27
2022-10-31T20:29:11.435Z,17.18
2022-10-31T20:31:57.209Z,16.65
2022-10-31T20:34:43.170Z,16.90
2022-10-31T20:37:29.159Z,16.71
2022-10-31T20:40:15.088Z,16.35
2022-10-31T20:43:01.041Z,16.32
2022-10-31T20:45:46.936Z,16.56
2022-10-31T20:48:32.984Z,16.26
2022-10-31T20:51:18.795Z,16.51
2022-10-31T20:54:04.704Z,16.28
2022-10-31T20:56:50.574Z,16.52
2022-10-31T20:59:36.425Z,16.47
2022-10-31T21:02:22.444Z,16.52
2022-10-31T21:05:10.395Z,16.79
2022-10-31T21:07:56.259Z,16.89
2022-10-31T21:10:42.170Z,16.69
2022-10-31T21:13:28.075Z,16.80
2022-10-31T21:16:13.922Z,16.29
2022-10-31T21:18:59.821Z,16.56
2022-10-31T21:21:45.612Z,16.69
2022-10-31T21:24:31.522Z,16.41
2022-10-31T21:27:17.534Z,16.58
2022-10-31T21:30:03.245Z,16.68
2022-10-31T21:32:49.118Z,16.88
2022-10-31T21:35:35.088Z,16.79
2022-10-31T21:38:21.056Z,16.84
2022-10-31T21:41:06.989Z,17.00
2022-10-31T21:43:52.796Z,17.27
2022-10-31T21:46:40.821Z,17.00
2022-10-31T21:49:26.613Z,17.11
2022-10-31T21:52:12.328Z,16.97
2022-10-31T21:54:58.271Z,16.82
2022-10-31T21:57:44.285Z,16.94
2022-10-31T22:00:30.079Z,16.42
2022-10-31T22:03:16.071Z,16.34
2022-10-31T22:06:01.829Z,16.44
2022-10-31T22:08:47.801Z,16.21
2022-10-31T22:11:33.678Z,16.12
2022-10-31T22:14:19.384Z,16.25
2022-10-31T22:17:05.379Z,16.07
2022-10-31T22:19:51.069Z,16.21
2022-10-31T22:22:36.968Z,16.43
2022-10-31T22:25:23.077Z,16.20
2022-10-31T22:28:08.909Z,16.69
2022-10-31T22:30:54.711Z,16.72
2022-10-31T22:33:40.551Z,16.47
2022-10-31T22:36:26.454Z,16.77
2022-10-31T22:39:12.346Z,16.65
2022-10-31T22:41:58.179Z,16.77
2022-10-31T22:44:43.997Z,16.53
2022-10-31T22:47:29.978Z,16.33
2022-10-31T22:50:15.788Z,16.21
2022-10-31T22:53:01.644Z,16.52
2022-10-31T22:55:47.564Z,16.38
2022-10-31T22:58:33.470Z,16.41
2022-10-31T23:01:19.566Z,16.00
2022-10-31T23:04:05.773Z,15.77
2022-10-31T23:06:51.645Z,16.19
2022-10-31T23:09:37.521Z,16.22
2022-10-31T23:12:23.259Z,15.90
2022-10-31T23:15:09.182Z,16.37
2022-10-31T23:17:55.052Z,16.21
2022-10-31T23:23:32.553Z,15.48
2022-10-31T23:26:18.495Z,16.05
2022-10-31T23:29:04.528Z,16.03
2022-10-31T23:31:50.413Z,15.89
2022-10-31T23:34:36.248Z,15.44
2022-10-31T23:37:22.135Z,15.70
2022-10-31T23:40:09.964Z,15.67
2022-10-31T23:42:55.972Z,15.50
2022-10-31T23:45:41.864Z,15.28
2022-10-31T23:48:27.795Z,15.23
2022-10-31T23:51:13.594Z,15.03
2022-10-31T23:53:59.494Z,15.22
2022-10-31T23:56:45.411Z,15.56
2022-10-31T23:59:31.223Z,15.25
