createdAt,value
2019-04-25T00:00:02.011Z,1.00
2019-04-25T00:02:43.739Z,1.00
2019-04-25T00:05:16.619Z,1.00
2019-04-25T00:07:47.202Z,1.00
2019-04-25T00:10:17.745Z,13.90
2019-04-25T00:12:49.290Z,99.90
2019-04-25T00:15:19.831Z,99.90
2019-04-25T00:17:52.205Z,99.90
2019-04-25T00:20:23.182Z,99.90
2019-04-25T00:23:03.379Z,1.00
2019-04-25T00:26:11.690Z,99.90
2019-04-25T00:28:44.342Z,99.90
2019-04-25T00:31:15.277Z,99.90
2019-04-25T00:33:46.050Z,83.90
2019-04-25T00:36:16.623Z,99.90
2019-04-25T00:38:48.300Z,28.30
2019-04-25T00:41:19.433Z,99.90
2019-04-25T00:43:51.704Z,1.00
2019-04-25T00:46:22.588Z,99.90
2019-04-25T00:48:53.272Z,99.90
2019-04-25T00:51:23.761Z,1.00
2019-04-25T00:53:54.831Z,1.00
2019-04-25T00:56:25.522Z,13.10
2019-04-25T00:59:05.344Z,1.00
2019-04-25T01:02:01.457Z,99.90
2019-04-25T01:04:34.301Z,1.00
2019-04-25T01:07:05.281Z,91.20
2019-04-25T01:09:35.967Z,1.00
2019-04-25T01:12:06.967Z,99.90
2019-04-25T01:14:37.511Z,99.90
2019-04-25T01:17:08.176Z,99.90
2019-04-25T01:19:38.637Z,99.90
2019-04-25T01:22:09.519Z,1.00
2019-04-25T01:24:40.139Z,7.10
2019-04-25T01:27:10.703Z,99.90
2019-04-25T01:29:41.260Z,99.90
2019-04-25T01:32:15.078Z,1.00
2019-04-25T01:35:04.496Z,1.00
2019-04-25T01:37:41.832Z,65.30
2019-04-25T01:40:35.374Z,99.90
2019-04-25T01:43:24.869Z,1.00
2019-04-25T01:45:56.404Z,1.00
2019-04-25T01:48:27.034Z,17.50
2019-04-25T01:50:58.515Z,99.90
2019-04-25T01:53:29.185Z,99.90
2019-04-25T01:56:04.045Z,99.90
2019-04-25T01:58:33.793Z,99.90
2019-04-25T02:01:04.657Z,99.90
2019-04-25T02:03:35.630Z,99.90
2019-04-25T02:06:06.325Z,99.90
2019-04-25T02:08:36.913Z,99.90
2019-04-25T02:11:28.377Z,99.90
2019-04-25T02:13:59.045Z,1.00
2019-04-25T02:16:29.866Z,1.00
2019-04-25T02:19:00.651Z,99.90
2019-04-25T02:21:33.503Z,99.90
2019-04-25T02:24:05.613Z,99.90
2019-04-25T02:26:36.745Z,99.90
2019-04-25T02:29:07.354Z,99.90
2019-04-25T02:31:37.960Z,99.90
2019-04-25T02:34:08.860Z,99.90
2019-04-25T02:36:39.616Z,1.00
2019-04-25T02:39:18.125Z,1.00
2019-04-25T02:41:48.658Z,1.00
2019-04-25T02:44:19.304Z,1.00
2019-04-25T02:47:08.793Z,1.00
2019-04-25T02:49:47.576Z,1.00
2019-04-25T02:52:29.223Z,1.00
2019-04-25T02:55:00.443Z,1.00
2019-04-25T02:57:34.411Z,1.00
2019-04-25T03:00:08.674Z,1.00
2019-04-25T03:02:39.393Z,1.00
2019-04-25T03:05:10.190Z,1.00
2019-04-25T03:07:40.732Z,99.90
2019-04-25T03:10:14.881Z,99.90
2019-04-25T03:12:45.553Z,99.90
2019-04-25T03:15:16.105Z,99.90
2019-04-25T03:17:46.648Z,99.90
2019-04-25T03:20:38.764Z,99.90
2019-04-25T03:23:15.383Z,99.90
2019-04-25T03:25:45.933Z,99.90
2019-04-25T03:28:16.529Z,99.90
2019-04-25T03:30:47.409Z,99.90
2019-04-25T03:33:19.587Z,99.90
2019-04-25T03:35:50.976Z,1.00
2019-04-25T03:38:21.625Z,1.00
2019-04-25T03:40:53.525Z,1.00
2019-04-25T03:43:24.614Z,1.00
2019-04-25T03:45:55.118Z,1.00
2019-04-25T03:48:25.763Z,1.00
2019-04-25T03:50:56.351Z,1.00
2019-04-25T03:53:26.920Z,1.00
2019-04-25T03:55:57.490Z,1.00
2019-04-25T03:58:28.071Z,1.00
2019-04-25T04:00:58.629Z,1.00
2019-04-25T04:03:29.163Z,15.70
2019-04-25T04:05:59.749Z,28.10
2019-04-25T04:08:30.409Z,50.90
2019-04-25T04:11:01.011Z,58.30
2019-04-25T04:13:31.659Z,61.60
2019-04-25T04:16:03.394Z,55.50
2019-04-25T04:18:38.499Z,68.40
2019-04-25T04:21:26.951Z,62.00
2019-04-25T04:24:07.881Z,53.50
2019-04-25T04:26:38.534Z,51.20
2019-04-25T04:29:09.078Z,34.40
2019-04-25T04:31:40.651Z,10.30
2019-04-25T04:34:11.251Z,1.00
2019-04-25T04:36:41.730Z,1.00
2019-04-25T04:39:14.200Z,1.00
2019-04-25T04:41:44.591Z,1.00
2019-04-25T04:44:15.627Z,1.00
2019-04-25T04:46:47.025Z,1.00
2019-04-25T04:49:18.478Z,1.00
2019-04-25T04:51:49.093Z,5.20
2019-04-25T04:54:21.035Z,9.10
2019-04-25T04:56:51.659Z,8.10
2019-04-25T04:59:24.678Z,3.60
2019-04-25T05:02:14.625Z,1.00
2019-04-25T05:04:57.290Z,1.00
2019-04-25T05:07:58.829Z,1.00
2019-04-25T05:10:29.480Z,1.00
2019-04-25T05:13:00.028Z,1.00
2019-04-25T05:15:30.609Z,1.00
2019-04-25T05:18:01.270Z,1.00
2019-04-25T05:20:31.923Z,1.00
2019-04-25T05:23:03.190Z,1.00
2019-04-25T05:25:34.538Z,1.00
2019-04-25T05:28:05.445Z,1.00
2019-04-25T05:30:43.632Z,1.00
2019-04-25T05:33:17.578Z,1.00
2019-04-25T05:35:46.520Z,99.90
2019-04-25T05:38:17.669Z,99.90
2019-04-25T05:41:02.061Z,99.90
2019-04-25T05:43:33.410Z,99.90
2019-04-25T05:46:04.248Z,55.40
2019-04-25T05:48:34.802Z,1.00
2019-04-25T05:51:05.376Z,99.90
2019-04-25T05:53:36.273Z,99.90
2019-04-25T05:56:06.834Z,1.00
2019-04-25T05:58:37.510Z,1.00
2019-04-25T06:01:08.118Z,45.50
2019-04-25T06:03:38.588Z,74.90
2019-04-25T06:06:09.174Z,99.90
2019-04-25T06:08:44.957Z,99.90
2019-04-25T06:11:37.511Z,1.00
2019-04-25T06:14:10.295Z,68.00
2019-04-25T06:16:41.660Z,99.90
2019-04-25T06:19:38.571Z,99.90
2019-04-25T06:22:15.162Z,99.90
2019-04-25T06:24:54.261Z,1.00
2019-04-25T06:27:56.564Z,1.00
2019-04-25T06:30:29.503Z,99.90
2019-04-25T06:33:00.553Z,99.90
2019-04-25T06:35:31.530Z,44.70
2019-04-25T06:38:03.540Z,65.30
2019-04-25T06:40:34.601Z,1.00
2019-04-25T06:43:05.290Z,1.00
2019-04-25T06:45:57.555Z,1.00
2019-04-25T06:48:35.514Z,1.00
2019-04-25T06:51:06.082Z,1.00
2019-04-25T06:53:36.756Z,99.90
2019-04-25T06:56:07.696Z,99.90
2019-04-25T06:58:38.462Z,99.90
2019-04-25T07:01:09.014Z,99.90
2019-04-25T07:03:39.690Z,99.90
2019-04-25T07:06:10.336Z,99.90
2019-04-25T07:08:40.872Z,99.90
2019-04-25T07:11:11.801Z,99.90
2019-04-25T07:13:43.868Z,99.90
2019-04-25T07:16:14.890Z,99.90
2019-04-25T07:18:45.643Z,99.90
2019-04-25T07:21:16.212Z,99.90
2019-04-25T07:23:46.809Z,99.90
2019-04-25T07:26:26.917Z,99.90
2019-04-25T07:29:26.022Z,99.90
2019-04-25T07:32:17.038Z,99.90
2019-04-25T07:34:47.740Z,99.90
2019-04-25T07:37:18.410Z,99.90
2019-04-25T07:39:49.133Z,99.90
2019-04-25T07:42:19.843Z,99.90
2019-04-25T07:44:52.985Z,99.90
2019-04-25T07:47:24.256Z,99.90
2019-04-25T07:49:55.052Z,99.90
2019-04-25T07:52:26.967Z,99.90
2019-04-25T07:54:58.078Z,99.90
2019-04-25T07:57:29.144Z,99.90
2019-04-25T07:59:59.800Z,99.90
2019-04-25T08:02:30.354Z,99.90
2019-04-25T08:05:04.589Z,99.90
2019-04-25T08:07:36.248Z,99.90
2019-04-25T08:10:07.933Z,99.90
2019-04-25T08:12:39.416Z,99.90
2019-04-25T08:15:29.974Z,99.90
2019-04-25T08:18:04.042Z,99.90
2019-04-25T08:20:35.919Z,99.90
2019-04-25T08:23:07.459Z,99.90
2019-04-25T08:25:39.661Z,99.90
2019-04-25T08:28:10.664Z,99.90
2019-04-25T08:30:41.790Z,99.90
2019-04-25T08:33:13.910Z,96.10
2019-04-25T08:36:03.515Z,96.30
2019-04-25T08:38:16.972Z,95.60
2019-04-25T08:40:47.878Z,95.70
2019-04-25T08:43:18.341Z,95.80
2019-04-25T08:45:48.947Z,95.60
2019-04-25T08:48:20.248Z,99.60
2019-04-25T08:51:03.573Z,95.80
2019-04-25T08:53:53.772Z,96.40
2019-04-25T08:56:28.543Z,96.60
2019-04-25T08:59:34.145Z,96.60
2019-04-25T09:02:15.201Z,96.30
2019-04-25T09:05:04.108Z,96.70
2019-04-25T09:07:35.514Z,96.10
2019-04-25T09:10:07.967Z,96.80
2019-04-25T09:12:38.539Z,96.00
2019-04-25T09:15:09.192Z,95.90
2019-04-25T09:17:39.770Z,95.80
2019-04-25T09:20:10.867Z,84.50
2019-04-25T09:22:42.024Z,84.30
2019-04-25T09:25:13.797Z,80.20
2019-04-25T09:27:45.793Z,74.40
2019-04-25T09:30:17.210Z,76.90
2019-04-25T09:32:48.036Z,73.10
2019-04-25T09:35:20.168Z,72.50
2019-04-25T09:37:50.979Z,66.30
2019-04-25T09:40:21.722Z,66.60
2019-04-25T09:42:53.674Z,52.40
2019-04-25T09:45:46.379Z,60.60
2019-04-25T09:48:42.377Z,61.70
2019-04-25T09:51:19.014Z,58.30
2019-04-25T09:53:51.842Z,58.60
2019-04-25T09:56:30.385Z,59.40
2019-04-25T09:59:13.809Z,55.90
2019-04-25T10:01:48.251Z,55.90
2019-04-25T10:04:19.050Z,52.30
2019-04-25T10:06:49.823Z,54.00
2019-04-25T10:09:21.075Z,50.10
2019-04-25T10:11:52.032Z,50.80
2019-04-25T10:15:09.589Z,49.50
2019-04-25T10:17:40.981Z,46.70
2019-04-25T10:20:14.478Z,45.70
2019-04-25T10:22:45.424Z,47.80
2019-04-25T10:25:17.720Z,47.60
2019-04-25T10:27:49.353Z,47.00
2019-04-25T10:30:23.509Z,44.40
2019-04-25T10:32:54.383Z,42.90
2019-04-25T10:35:25.320Z,43.80
2019-04-25T10:37:55.984Z,43.30
2019-04-25T10:40:28.100Z,44.10
2019-04-25T10:42:58.690Z,40.30
2019-04-25T10:45:29.386Z,39.80
2019-04-25T10:48:00.012Z,39.30
2019-04-25T10:50:30.480Z,37.20
2019-04-25T10:53:01.537Z,41.00
2019-04-25T10:55:32.518Z,39.10
2019-04-25T10:58:03.940Z,40.30
2019-04-25T11:00:40.775Z,39.60
2019-04-25T11:03:30.661Z,37.40
2019-04-25T11:06:01.262Z,39.20
2019-04-25T11:08:31.813Z,37.20
2019-04-25T11:11:03.750Z,36.00
2019-04-25T11:13:35.409Z,45.60
2019-04-25T11:16:07.804Z,34.40
2019-04-25T11:18:38.337Z,34.40
2019-04-25T11:21:09.197Z,34.60
2019-04-25T11:23:40.522Z,33.80
2019-04-25T11:26:13.730Z,32.00
2019-04-25T11:28:45.331Z,30.00
2019-04-25T11:31:28.006Z,32.70
2019-04-25T11:33:58.554Z,30.40
2019-04-25T11:36:29.167Z,29.50
2019-04-25T11:39:30.803Z,27.80
2019-04-25T11:42:02.760Z,27.10
2019-04-25T11:44:35.005Z,27.40
2019-04-25T11:47:07.189Z,27.80
2019-04-25T11:49:37.991Z,26.60
2019-04-25T11:52:10.189Z,25.10
2019-04-25T11:54:40.880Z,25.50
2019-04-25T11:57:11.521Z,25.20
2019-04-25T11:59:42.200Z,23.30
2019-04-25T12:02:14.322Z,21.80
2019-04-25T12:04:45.484Z,22.90
2019-04-25T12:07:17.156Z,23.50
2019-04-25T12:09:48.147Z,22.30
2019-04-25T12:12:18.746Z,21.90
2019-04-25T12:14:49.591Z,22.70
2019-04-25T12:17:20.476Z,23.70
2019-04-25T12:19:51.193Z,22.20
2019-04-25T12:22:21.837Z,20.80
2019-04-25T12:24:54.353Z,20.50
2019-04-25T12:27:25.093Z,21.70
2019-04-25T12:29:55.479Z,21.50
2019-04-25T12:32:25.911Z,20.80
2019-04-25T12:34:56.469Z,21.90
2019-04-25T12:37:27.045Z,21.60
2019-04-25T12:39:57.618Z,21.20
2019-04-25T12:42:28.596Z,22.40
2019-04-25T12:45:20.995Z,22.70
2019-04-25T12:47:51.536Z,22.70
2019-04-25T12:50:23.088Z,21.60
2019-04-25T12:52:55.037Z,22.10
2019-04-25T12:55:26.596Z,20.60
2019-04-25T12:57:58.143Z,21.70
2019-04-25T13:00:30.532Z,21.40
2019-04-25T13:03:01.558Z,22.30
2019-04-25T13:05:32.211Z,27.40
2019-04-25T13:08:04.727Z,20.70
2019-04-25T13:10:35.674Z,21.20
2019-04-25T13:13:06.676Z,22.50
2019-04-25T13:15:37.260Z,21.10
2019-04-25T13:18:07.790Z,23.60
2019-04-25T13:20:38.350Z,21.00
2019-04-25T13:23:09.447Z,20.40
2019-04-25T13:25:40.140Z,27.60
2019-04-25T13:28:20.753Z,20.00
2019-04-25T13:31:12.112Z,21.30
2019-04-25T13:34:01.519Z,21.30
2019-04-25T13:36:34.702Z,20.70
2019-04-25T13:39:09.565Z,23.50
2019-04-25T13:41:40.109Z,22.30
2019-04-25T13:44:10.701Z,21.40
2019-04-25T13:46:43.197Z,22.50
2019-04-25T13:49:15.288Z,24.20
2019-04-25T13:51:45.848Z,25.80
2019-04-25T13:54:16.712Z,24.20
2019-04-25T13:56:47.299Z,25.90
2019-04-25T13:59:17.866Z,24.80
2019-04-25T14:01:49.715Z,24.60
2019-04-25T14:04:20.372Z,25.70
2019-04-25T14:06:50.827Z,27.40
2019-04-25T14:09:24.871Z,25.10
2019-04-25T14:11:56.286Z,25.20
2019-04-25T14:14:26.873Z,27.00
2019-04-25T14:17:15.080Z,28.80
2019-04-25T14:19:58.972Z,29.70
2019-04-25T14:22:30.377Z,29.60
2019-04-25T14:25:01.143Z,27.00
2019-04-25T14:27:32.520Z,25.10
2019-04-25T14:30:04.286Z,25.60
2019-04-25T14:32:35.175Z,26.20
2019-04-25T14:35:06.534Z,26.60
2019-04-25T14:37:39.649Z,31.70
2019-04-25T14:40:10.707Z,33.80
2019-04-25T14:42:41.348Z,33.20
2019-04-25T14:45:12.357Z,34.70
2019-04-25T14:47:43.005Z,36.50
2019-04-25T14:50:13.530Z,36.10
2019-04-25T14:52:44.083Z,36.00
2019-04-25T14:55:33.796Z,33.90
2019-04-25T14:58:07.144Z,32.50
2019-04-25T15:00:41.999Z,33.90
2019-04-25T15:03:12.630Z,35.20
2019-04-25T15:05:43.615Z,40.90
2019-04-25T15:08:14.465Z,42.80
2019-04-25T15:10:45.087Z,41.00
2019-04-25T15:13:15.654Z,40.60
2019-04-25T15:15:46.588Z,41.20
2019-04-25T15:18:17.088Z,41.30
2019-04-25T15:20:47.748Z,41.30
2019-04-25T15:23:18.277Z,42.90
2019-04-25T15:25:48.888Z,43.10
2019-04-25T15:28:19.364Z,41.50
2019-04-25T15:30:50.070Z,42.40
2019-04-25T15:33:20.887Z,44.30
2019-04-25T15:35:59.997Z,43.30
2019-04-25T15:38:45.315Z,43.20
2019-04-25T15:41:23.990Z,45.20
2019-04-25T15:44:13.439Z,44.30
2019-04-25T15:46:44.914Z,45.30
2019-04-25T15:49:15.919Z,45.60
2019-04-25T15:51:46.425Z,45.90
2019-04-25T15:54:16.981Z,45.90
2019-04-25T15:56:47.519Z,44.70
2019-04-25T15:59:18.336Z,45.10
2019-04-25T16:01:48.872Z,45.00
2019-04-25T16:04:19.452Z,45.10
2019-04-25T16:06:49.937Z,45.30
2019-04-25T16:09:20.523Z,45.60
2019-04-25T16:11:50.979Z,44.10
2019-04-25T16:14:21.574Z,44.90
2019-04-25T16:16:52.030Z,44.90
2019-04-25T16:19:22.565Z,44.60
2019-04-25T16:21:53.038Z,42.00
2019-04-25T16:24:23.595Z,41.00
2019-04-25T16:26:54.067Z,44.60
2019-04-25T16:29:24.640Z,46.30
2019-04-25T16:31:56.162Z,48.10
2019-04-25T16:34:27.089Z,48.50
2019-04-25T16:36:57.630Z,48.20
2019-04-25T16:39:29.843Z,48.40
2019-04-25T16:42:00.473Z,50.80
2019-04-25T16:44:31.874Z,49.30
2019-04-25T16:47:02.670Z,49.30
2019-04-25T16:49:33.207Z,51.20
2019-04-25T16:52:05.339Z,50.70
2019-04-25T16:54:36.192Z,50.50
2019-04-25T16:57:06.744Z,50.30
2019-04-25T16:59:37.706Z,50.30
2019-04-25T17:02:08.523Z,50.70
2019-04-25T17:04:39.347Z,50.20
2019-04-25T17:07:10.096Z,51.30
2019-04-25T17:09:40.658Z,51.30
2019-04-25T17:12:11.817Z,48.40
2019-04-25T17:14:59.882Z,44.90
2019-04-25T17:17:41.822Z,42.60
2019-04-25T17:20:19.097Z,37.60
2019-04-25T17:22:49.648Z,41.90
2019-04-25T17:25:20.748Z,46.00
2019-04-25T17:27:51.290Z,48.60
2019-04-25T17:30:22.759Z,49.50
2019-04-25T17:33:18.220Z,50.00
2019-04-25T17:35:57.061Z,49.90
2019-04-25T17:38:35.448Z,50.40
2019-04-25T17:41:06.249Z,50.30
2019-04-25T17:43:37.111Z,50.30
2019-04-25T17:46:10.939Z,51.10
2019-04-25T17:48:41.560Z,52.30
2019-04-25T17:51:12.123Z,51.80
2019-04-25T17:53:43.296Z,52.80
2019-04-25T17:56:14.352Z,53.00
2019-04-25T17:58:45.200Z,53.60
2019-04-25T18:01:20.248Z,53.50
2019-04-25T18:03:50.722Z,54.20
2019-04-25T18:06:21.324Z,53.40
2019-04-25T18:08:51.811Z,53.30
2019-04-25T18:11:22.607Z,53.30
2019-04-25T18:13:53.089Z,54.30
2019-04-25T18:16:29.362Z,53.30
2019-04-25T18:19:13.277Z,54.50
2019-04-25T18:21:44.899Z,54.00
2019-04-25T18:24:41.220Z,55.10
2019-04-25T18:27:22.328Z,55.70
2019-04-25T18:29:53.261Z,54.70
2019-04-25T18:32:25.491Z,55.20
2019-04-25T18:35:10.405Z,55.30
2019-04-25T18:38:00.052Z,55.60
2019-04-25T18:40:36.607Z,55.00
2019-04-25T18:43:25.750Z,55.20
2019-04-25T18:46:01.607Z,55.80
2019-04-25T18:48:32.743Z,56.50
2019-04-25T18:51:03.292Z,57.10
2019-04-25T18:53:52.149Z,57.10
2019-04-25T18:56:33.142Z,55.70
2019-04-25T18:59:19.391Z,56.80
2019-04-25T19:02:21.411Z,57.90
2019-04-25T19:05:10.192Z,58.10
2019-04-25T19:07:40.982Z,58.30
2019-04-25T19:10:12.466Z,59.40
2019-04-25T19:12:43.321Z,59.20
2019-04-25T19:15:14.438Z,59.30
2019-04-25T19:17:45.786Z,58.80
2019-04-25T19:20:16.703Z,58.10
2019-04-25T19:22:48.248Z,57.80
2019-04-25T19:25:19.086Z,57.90
2019-04-25T19:27:49.740Z,58.40
2019-04-25T19:30:20.923Z,59.10
2019-04-25T19:32:51.960Z,59.90
2019-04-25T19:35:22.610Z,60.00
2019-04-25T19:37:55.250Z,61.50
2019-04-25T19:40:48.875Z,62.90
2019-04-25T19:43:37.831Z,62.90
2019-04-25T19:46:08.559Z,62.40
2019-04-25T19:48:39.049Z,78.40
2019-04-25T19:51:09.715Z,64.30
2019-04-25T19:53:40.708Z,62.30
2019-04-25T19:56:12.771Z,61.30
2019-04-25T19:58:43.892Z,61.90
2019-04-25T20:01:14.682Z,61.60
2019-04-25T20:03:55.462Z,60.90
2019-04-25T20:06:47.454Z,60.30
2019-04-25T20:09:40.257Z,60.00
2019-04-25T20:12:11.185Z,62.30
2019-04-25T20:14:43.929Z,67.10
2019-04-25T20:17:14.461Z,74.40
2019-04-25T20:19:45.933Z,79.30
2019-04-25T20:22:16.664Z,90.20
2019-04-25T20:24:48.280Z,95.50
2019-04-25T20:27:19.658Z,95.50
2019-04-25T20:29:50.513Z,95.60
2019-04-25T20:32:21.566Z,95.20
2019-04-25T20:34:53.163Z,95.10
2019-04-25T20:37:24.096Z,95.70
2019-04-25T20:39:54.648Z,95.00
2019-04-25T20:42:25.455Z,94.90
2019-04-25T20:44:56.175Z,94.90
2019-04-25T20:47:27.644Z,94.90
2019-04-25T20:49:58.745Z,94.80
2019-04-25T20:52:29.550Z,94.60
2019-04-25T20:54:59.977Z,94.90
2019-04-25T20:57:30.956Z,94.70
2019-04-25T21:00:01.491Z,94.50
2019-04-25T21:02:32.094Z,94.50
2019-04-25T21:05:03.165Z,94.90
2019-04-25T21:07:33.654Z,94.30
2019-04-25T21:10:04.450Z,95.10
2019-04-25T21:12:35.029Z,94.50
2019-04-25T21:15:28.156Z,94.30
2019-04-25T21:18:02.863Z,94.30
2019-04-25T21:20:33.310Z,94.50
2019-04-25T21:23:03.967Z,96.20
2019-04-25T21:25:34.829Z,98.50
2019-04-25T21:28:05.420Z,99.90
2019-04-25T21:30:36.300Z,99.90
2019-04-25T21:33:07.062Z,99.90
2019-04-25T21:35:37.928Z,99.90
2019-04-25T21:38:08.544Z,99.90
2019-04-25T21:40:51.699Z,99.90
2019-04-25T21:43:26.583Z,99.90
2019-04-25T21:45:58.042Z,99.90
2019-04-25T21:48:29.023Z,99.90
2019-04-25T21:51:02.068Z,99.90
2019-04-25T21:53:32.596Z,99.90
2019-04-25T21:56:03.953Z,99.90
2019-04-25T21:58:34.609Z,99.90
2019-04-25T22:01:13.262Z,99.90
2019-04-25T22:03:43.751Z,99.90
2019-04-25T22:06:14.707Z,99.90
2019-04-25T22:08:45.189Z,99.90
2019-04-25T22:11:15.851Z,99.90
2019-04-25T22:13:46.774Z,99.90
2019-04-25T22:16:17.727Z,99.90
2019-04-25T22:18:48.866Z,99.90
2019-04-25T22:21:19.719Z,99.90
2019-04-25T22:24:03.092Z,99.90
2019-04-25T22:26:23.261Z,99.90
2019-04-25T22:28:54.168Z,99.90
2019-04-25T22:31:30.076Z,99.90
2019-04-25T22:34:22.880Z,99.90
2019-04-25T22:36:53.753Z,99.90
2019-04-25T22:39:24.349Z,99.90
2019-04-25T22:41:55.150Z,99.90
2019-04-25T22:44:26.459Z,99.90
2019-04-25T22:46:57.534Z,99.90
2019-04-25T22:49:28.301Z,99.90
2019-04-25T22:51:58.917Z,99.90
2019-04-25T22:54:30.371Z,99.90
2019-04-25T22:57:02.527Z,99.90
2019-04-25T22:59:33.492Z,99.90
2019-04-25T23:02:26.176Z,99.90
2019-04-25T23:05:24.886Z,99.90
2019-04-25T23:07:55.617Z,99.90
2019-04-25T23:10:26.487Z,99.90
2019-04-25T23:12:57.419Z,99.90
2019-04-25T23:15:27.986Z,99.90
2019-04-25T23:17:58.986Z,99.90
2019-04-25T23:20:29.574Z,99.90
2019-04-25T23:23:00.121Z,99.90
2019-04-25T23:25:37.086Z,99.90
2019-04-25T23:28:15.665Z,99.90
2019-04-25T23:31:13.014Z,99.90
2019-04-25T23:33:43.578Z,99.90
2019-04-25T23:36:15.390Z,99.90
2019-04-25T23:38:46.140Z,99.90
2019-04-25T23:41:17.019Z,99.90
2019-04-25T23:43:47.618Z,99.90
2019-04-25T23:46:18.118Z,99.90
2019-04-25T23:48:48.752Z,99.90
2019-04-25T23:51:19.342Z,99.90
2019-04-25T23:53:50.146Z,99.90
2019-04-25T23:56:20.713Z,99.90
2019-04-25T23:58:51.581Z,99.90
