createdAt,value
2018-10-06T00:01:24.373Z,12.50
2018-10-06T00:03:52.625Z,12.50
2018-10-06T00:06:20.832Z,12.40
2018-10-06T00:08:49.004Z,12.50
2018-10-06T00:11:17.320Z,12.50
2018-10-06T00:13:45.668Z,12.50
2018-10-06T00:16:13.870Z,12.50
2018-10-06T00:18:42.139Z,12.50
2018-10-06T00:21:10.309Z,12.40
2018-10-06T00:23:38.515Z,12.40
2018-10-06T00:26:07.034Z,12.40
2018-10-06T00:28:35.199Z,12.40
2018-10-06T00:31:03.411Z,12.40
2018-10-06T00:33:31.600Z,12.30
2018-10-06T00:35:59.778Z,12.30
2018-10-06T00:38:27.975Z,12.20
2018-10-06T00:40:56.201Z,12.20
2018-10-06T00:43:24.399Z,12.20
2018-10-06T00:45:52.590Z,12.20
2018-10-06T00:48:20.796Z,12.20
2018-10-06T00:50:48.998Z,12.10
2018-10-06T00:53:17.250Z,12.10
2018-10-06T00:55:45.443Z,12.10
2018-10-06T00:58:13.606Z,12.10
2018-10-06T01:00:41.823Z,12.10
2018-10-06T01:03:10.000Z,12.10
2018-10-06T01:05:38.204Z,12.00
2018-10-06T01:08:06.401Z,12.00
2018-10-06T01:10:34.598Z,12.00
2018-10-06T01:13:02.833Z,11.90
2018-10-06T01:15:30.999Z,11.90
2018-10-06T01:17:59.278Z,11.90
2018-10-06T01:20:27.487Z,11.80
2018-10-06T01:22:55.768Z,11.80
2018-10-06T01:25:23.936Z,11.70
2018-10-06T01:27:52.124Z,11.70
2018-10-06T01:30:20.323Z,11.70
2018-10-06T01:32:48.523Z,11.60
2018-10-06T01:35:16.723Z,11.60
2018-10-06T01:37:44.912Z,11.60
2018-10-06T01:40:13.141Z,11.50
2018-10-06T01:42:41.377Z,11.50
2018-10-06T01:45:09.576Z,11.50
2018-10-06T01:47:37.797Z,11.50
2018-10-06T01:50:06.263Z,11.60
2018-10-06T01:52:34.365Z,11.60
2018-10-06T01:55:02.566Z,11.50
2018-10-06T01:57:30.763Z,11.50
2018-10-06T01:59:58.947Z,11.40
2018-10-06T02:02:27.123Z,11.40
2018-10-06T02:04:55.337Z,11.30
2018-10-06T02:07:23.759Z,11.20
2018-10-06T02:09:51.978Z,11.10
2018-10-06T02:12:20.183Z,11.00
2018-10-06T02:14:48.374Z,10.90
2018-10-06T02:17:16.579Z,10.90
2018-10-06T02:19:44.783Z,10.80
2018-10-06T02:22:12.992Z,10.80
2018-10-06T02:24:41.165Z,10.70
2018-10-06T02:27:09.375Z,10.70
2018-10-06T02:29:37.560Z,10.60
2018-10-06T02:32:05.963Z,10.60
2018-10-06T02:34:34.153Z,10.70
2018-10-06T02:37:02.339Z,10.70
2018-10-06T02:39:30.581Z,10.70
2018-10-06T02:41:59.157Z,10.70
2018-10-06T02:44:27.367Z,10.70
2018-10-06T02:46:56.047Z,10.70
2018-10-06T02:49:24.232Z,10.60
2018-10-06T02:51:52.420Z,10.50
2018-10-06T02:54:20.590Z,10.50
2018-10-06T02:56:48.777Z,10.40
2018-10-06T02:59:17.205Z,10.30
2018-10-06T03:01:45.381Z,10.30
2018-10-06T03:04:13.801Z,10.30
2018-10-06T03:06:41.986Z,10.30
2018-10-06T03:09:10.791Z,10.30
2018-10-06T03:11:39.087Z,10.40
2018-10-06T03:14:07.279Z,10.30
2018-10-06T03:16:35.467Z,10.30
2018-10-06T03:19:03.675Z,10.30
2018-10-06T03:21:31.885Z,10.30
2018-10-06T03:24:00.075Z,10.20
2018-10-06T03:26:28.287Z,10.30
2018-10-06T03:28:56.485Z,10.30
2018-10-06T03:31:24.756Z,10.30
2018-10-06T03:33:53.123Z,10.30
2018-10-06T03:36:21.353Z,10.30
2018-10-06T03:38:49.592Z,10.10
2018-10-06T03:41:17.765Z,10.10
2018-10-06T03:43:45.948Z,10.00
2018-10-06T03:46:14.184Z,10.00
2018-10-06T03:48:42.341Z,10.00
2018-10-06T03:51:10.545Z,10.00
2018-10-06T03:53:38.720Z,10.00
2018-10-06T03:56:06.959Z,10.00
2018-10-06T03:58:35.153Z,10.10
2018-10-06T04:01:03.419Z,10.10
2018-10-06T04:03:31.631Z,10.00
2018-10-06T04:05:59.841Z,10.00
2018-10-06T04:08:28.105Z,10.00
2018-10-06T04:10:56.326Z,10.00
2018-10-06T04:13:24.545Z,10.00
2018-10-06T04:15:52.739Z,10.00
2018-10-06T04:18:20.919Z,10.00
2018-10-06T04:20:49.119Z,9.90
2018-10-06T04:23:17.315Z,9.80
2018-10-06T04:25:45.516Z,9.80
2018-10-06T04:28:13.756Z,9.70
2018-10-06T04:30:41.923Z,9.70
2018-10-06T04:33:10.116Z,9.80
2018-10-06T04:35:38.332Z,9.80
2018-10-06T04:38:06.535Z,9.80
2018-10-06T04:42:04.216Z,9.80
2018-10-06T04:44:32.409Z,9.90
2018-10-06T04:47:00.596Z,9.90
2018-10-06T04:49:28.782Z,9.90
2018-10-06T04:51:56.972Z,9.80
2018-10-06T04:54:25.173Z,9.90
2018-10-06T04:56:53.357Z,9.90
2018-10-06T04:59:21.554Z,9.90
2018-10-06T05:01:49.746Z,9.90
2018-10-06T05:04:17.961Z,9.90
2018-10-06T05:06:46.151Z,9.80
2018-10-06T05:09:14.340Z,9.80
2018-10-06T05:11:42.560Z,9.80
2018-10-06T05:14:10.754Z,9.70
2018-10-06T05:16:38.964Z,9.60
2018-10-06T05:19:07.698Z,9.60
2018-10-06T05:21:35.893Z,9.50
2018-10-06T05:24:04.066Z,9.50
2018-10-06T05:26:32.276Z,9.40
2018-10-06T05:29:00.475Z,9.40
2018-10-06T05:31:28.687Z,9.30
2018-10-06T05:33:57.000Z,9.20
2018-10-06T05:36:25.100Z,9.20
2018-10-06T05:38:53.277Z,9.10
2018-10-06T05:41:21.471Z,9.10
2018-10-06T05:43:49.658Z,9.10
2018-10-06T05:46:17.881Z,9.20
2018-10-06T05:48:46.026Z,9.20
2018-10-06T05:51:14.245Z,9.20
2018-10-06T05:53:42.434Z,9.20
2018-10-06T05:56:10.625Z,9.10
2018-10-06T05:58:38.834Z,9.10
2018-10-06T06:01:07.136Z,9.20
2018-10-06T06:03:35.336Z,9.20
2018-10-06T06:06:03.539Z,9.20
2018-10-06T06:08:31.750Z,9.20
2018-10-06T06:10:59.944Z,9.30
2018-10-06T06:13:28.150Z,9.30
2018-10-06T06:15:56.352Z,9.40
2018-10-06T06:19:54.018Z,9.50
2018-10-06T06:22:23.141Z,9.50
2018-10-06T06:24:51.507Z,9.60
2018-10-06T06:27:19.744Z,9.60
2018-10-06T06:29:47.950Z,9.60
2018-10-06T06:32:16.196Z,9.60
2018-10-06T06:34:44.380Z,9.60
2018-10-06T06:37:12.546Z,9.70
2018-10-06T06:39:40.758Z,9.70
2018-10-06T06:42:08.976Z,9.80
2018-10-06T06:44:37.381Z,9.90
2018-10-06T06:47:06.038Z,10.10
2018-10-06T06:49:34.234Z,10.50
2018-10-06T06:52:02.437Z,10.80
2018-10-06T06:54:30.644Z,11.10
2018-10-06T06:56:58.862Z,11.40
2018-10-06T06:59:27.048Z,11.60
2018-10-06T07:01:55.246Z,11.90
2018-10-06T07:04:23.443Z,12.20
2018-10-06T07:06:51.622Z,12.60
2018-10-06T07:09:19.843Z,12.90
2018-10-06T07:11:48.197Z,13.20
2018-10-06T07:14:16.426Z,13.40
2018-10-06T07:16:44.631Z,13.70
2018-10-06T07:19:12.831Z,14.30
2018-10-06T07:21:41.101Z,14.90
2018-10-06T07:24:09.276Z,15.40
2018-10-06T07:26:38.038Z,15.80
2018-10-06T07:29:06.244Z,16.20
2018-10-06T07:31:34.448Z,16.50
2018-10-06T07:34:02.627Z,16.80
2018-10-06T07:36:30.807Z,17.10
2018-10-06T07:38:58.989Z,17.40
2018-10-06T07:41:27.203Z,17.60
2018-10-06T07:43:55.389Z,17.70
2018-10-06T07:46:23.667Z,17.80
2018-10-06T07:48:52.037Z,18.10
2018-10-06T07:51:21.699Z,18.50
2018-10-06T07:53:49.956Z,18.80
2018-10-06T07:56:18.149Z,19.10
2018-10-06T07:58:46.376Z,19.80
2018-10-06T08:01:14.634Z,20.40
2018-10-06T08:03:42.849Z,20.90
2018-10-06T08:06:11.087Z,21.40
2018-10-06T08:08:39.242Z,21.80
2018-10-06T08:11:07.605Z,22.20
2018-10-06T08:13:35.873Z,22.60
2018-10-06T08:16:04.131Z,22.90
2018-10-06T08:18:32.430Z,23.10
2018-10-06T08:21:00.657Z,23.10
2018-10-06T08:23:28.869Z,23.20
2018-10-06T08:25:57.122Z,23.20
2018-10-06T08:28:25.353Z,23.40
2018-10-06T08:30:53.841Z,23.60
2018-10-06T08:33:22.343Z,23.80
2018-10-06T08:35:50.539Z,23.80
2018-10-06T08:38:18.731Z,23.50
2018-10-06T08:40:46.930Z,23.40
2018-10-06T08:43:15.123Z,23.20
2018-10-06T08:45:43.313Z,22.90
2018-10-06T08:48:11.480Z,22.60
2018-10-06T08:50:39.671Z,22.30
2018-10-06T08:53:07.899Z,22.00
2018-10-06T08:55:36.075Z,21.80
2018-10-06T08:58:04.265Z,21.70
2018-10-06T09:00:32.482Z,21.60
2018-10-06T09:03:00.738Z,21.90
2018-10-06T09:05:28.923Z,22.40
2018-10-06T09:07:57.099Z,23.30
2018-10-06T09:10:25.298Z,24.40
2018-10-06T09:12:53.748Z,25.20
2018-10-06T09:15:21.956Z,25.40
2018-10-06T09:17:50.249Z,25.80
2018-10-06T09:20:18.451Z,26.10
2018-10-06T09:22:46.856Z,26.50
2018-10-06T09:25:15.010Z,27.10
2018-10-06T09:27:43.221Z,27.80
2018-10-06T09:30:11.406Z,28.40
2018-10-06T09:32:39.713Z,29.10
2018-10-06T09:35:07.922Z,29.30
2018-10-06T09:37:36.159Z,29.40
2018-10-06T09:40:04.380Z,29.70
2018-10-06T09:42:32.659Z,29.80
2018-10-06T09:45:01.029Z,29.90
2018-10-06T09:47:29.204Z,30.50
2018-10-06T09:49:57.409Z,30.80
2018-10-06T09:52:25.585Z,30.60
2018-10-06T09:54:53.804Z,30.60
2018-10-06T09:57:21.994Z,31.00
2018-10-06T09:59:50.162Z,31.50
2018-10-06T10:02:23.804Z,32.00
2018-10-06T10:04:51.976Z,32.30
2018-10-06T10:07:20.142Z,32.30
2018-10-06T10:09:48.409Z,32.20
2018-10-06T10:12:16.500Z,32.50
2018-10-06T10:14:44.712Z,32.80
2018-10-06T10:17:12.973Z,32.70
2018-10-06T10:19:41.132Z,32.70
2018-10-06T10:22:09.414Z,32.70
2018-10-06T10:24:37.523Z,32.70
2018-10-06T10:27:05.732Z,32.90
2018-10-06T10:29:33.910Z,33.30
2018-10-06T10:32:02.113Z,34.00
2018-10-06T10:34:30.446Z,34.20
2018-10-06T10:36:58.579Z,34.50
2018-10-06T10:39:26.926Z,34.20
2018-10-06T10:41:54.956Z,33.80
2018-10-06T10:44:23.139Z,33.30
2018-10-06T10:46:51.324Z,32.70
2018-10-06T10:49:19.523Z,32.50
2018-10-06T10:51:47.687Z,32.40
2018-10-06T10:54:15.873Z,31.90
2018-10-06T10:56:44.055Z,31.40
2018-10-06T10:59:12.259Z,30.80
2018-10-06T11:01:40.447Z,30.50
2018-10-06T11:04:09.269Z,30.30
2018-10-06T11:06:37.501Z,30.40
2018-10-06T11:09:06.873Z,30.30
2018-10-06T11:11:35.060Z,30.20
2018-10-06T11:14:03.268Z,30.20
2018-10-06T11:16:31.439Z,30.40
2018-10-06T11:18:59.642Z,30.50
2018-10-06T11:21:28.267Z,30.70
2018-10-06T11:23:56.471Z,30.70
2018-10-06T11:26:24.702Z,30.80
2018-10-06T11:28:52.892Z,31.30
2018-10-06T11:31:21.105Z,31.80
2018-10-06T11:33:49.295Z,32.20
2018-10-06T11:36:17.507Z,32.40
2018-10-06T11:38:45.670Z,32.50
2018-10-06T11:41:13.859Z,32.50
2018-10-06T11:43:42.043Z,32.60
2018-10-06T11:46:10.212Z,32.70
2018-10-06T11:48:38.414Z,32.60
2018-10-06T11:51:06.992Z,32.70
2018-10-06T11:53:35.186Z,32.90
2018-10-06T11:56:03.394Z,32.70
2018-10-06T11:58:31.566Z,32.90
2018-10-06T12:00:59.790Z,33.30
2018-10-06T12:03:28.586Z,33.90
2018-10-06T12:05:56.777Z,34.30
2018-10-06T12:08:24.963Z,34.50
2018-10-06T12:10:53.136Z,34.50
2018-10-06T12:13:21.445Z,34.20
2018-10-06T12:15:49.607Z,34.40
2018-10-06T12:18:17.993Z,34.50
2018-10-06T12:20:46.183Z,34.40
2018-10-06T12:23:14.389Z,33.90
2018-10-06T12:25:42.591Z,33.10
2018-10-06T12:28:11.184Z,32.30
2018-10-06T12:30:39.465Z,31.40
2018-10-06T12:33:07.685Z,30.70
2018-10-06T12:35:35.947Z,30.20
2018-10-06T12:38:04.095Z,29.70
2018-10-06T12:40:32.270Z,29.30
2018-10-06T12:43:00.473Z,29.00
2018-10-06T12:45:28.664Z,28.60
2018-10-06T12:47:56.877Z,28.40
2018-10-06T12:50:25.068Z,28.40
2018-10-06T12:52:53.565Z,28.30
2018-10-06T12:55:21.745Z,28.30
2018-10-06T12:57:49.942Z,28.20
2018-10-06T13:00:18.139Z,28.20
2018-10-06T13:02:46.373Z,28.10
2018-10-06T13:05:14.570Z,28.00
2018-10-06T13:07:42.741Z,28.00
2018-10-06T13:10:10.951Z,28.00
2018-10-06T13:12:39.420Z,28.00
2018-10-06T13:15:07.680Z,28.00
2018-10-06T13:17:35.861Z,28.20
2018-10-06T13:20:04.059Z,28.80
2018-10-06T13:22:32.271Z,29.60
2018-10-06T13:25:00.648Z,30.10
2018-10-06T13:27:28.852Z,30.70
2018-10-06T13:29:57.059Z,30.70
2018-10-06T13:32:26.047Z,30.70
2018-10-06T13:34:54.269Z,30.60
2018-10-06T13:37:22.755Z,30.30
2018-10-06T13:39:50.931Z,29.90
2018-10-06T13:42:19.118Z,29.50
2018-10-06T13:44:47.519Z,29.30
2018-10-06T13:47:15.756Z,29.10
2018-10-06T13:49:43.900Z,28.90
2018-10-06T13:52:12.144Z,28.80
2018-10-06T13:54:40.276Z,28.70
2018-10-06T13:57:08.502Z,28.40
2018-10-06T13:59:36.714Z,28.30
2018-10-06T14:02:04.858Z,28.10
2018-10-06T14:04:33.394Z,28.00
2018-10-06T14:07:01.569Z,28.00
2018-10-06T14:09:29.806Z,27.90
2018-10-06T14:11:57.997Z,27.70
2018-10-06T14:14:26.188Z,27.60
2018-10-06T14:16:54.393Z,27.40
2018-10-06T14:19:22.573Z,27.20
2018-10-06T14:21:50.773Z,26.90
2018-10-06T14:24:18.975Z,26.70
2018-10-06T14:26:47.164Z,26.40
2018-10-06T14:29:15.361Z,26.10
2018-10-06T14:31:43.561Z,25.90
2018-10-06T14:34:11.760Z,25.80
2018-10-06T14:36:39.941Z,25.70
2018-10-06T14:39:09.300Z,25.50
2018-10-06T14:41:37.488Z,25.40
2018-10-06T14:44:05.681Z,25.40
2018-10-06T14:46:33.898Z,25.20
2018-10-06T14:49:02.084Z,25.20
2018-10-06T14:51:30.298Z,25.10
2018-10-06T14:53:58.469Z,25.00
2018-10-06T14:56:26.647Z,24.90
2018-10-06T14:58:54.863Z,24.80
2018-10-06T15:01:23.053Z,24.60
2018-10-06T15:03:51.239Z,24.60
2018-10-06T15:06:19.434Z,24.50
2018-10-06T15:08:47.646Z,24.40
2018-10-06T15:11:15.828Z,24.40
2018-10-06T15:13:43.994Z,24.40
2018-10-06T15:16:12.210Z,24.30
2018-10-06T15:18:40.405Z,24.30
2018-10-06T15:21:08.856Z,24.20
2018-10-06T15:23:37.028Z,24.10
2018-10-06T15:26:05.258Z,24.10
2018-10-06T15:28:33.690Z,24.00
2018-10-06T15:31:03.184Z,23.90
2018-10-06T15:33:31.412Z,23.80
2018-10-06T15:35:59.582Z,23.70
2018-10-06T15:38:28.041Z,23.60
2018-10-06T15:40:56.235Z,23.50
2018-10-06T15:43:24.427Z,23.60
2018-10-06T15:45:52.618Z,23.60
2018-10-06T15:48:20.805Z,23.60
2018-10-06T15:50:49.544Z,23.60
2018-10-06T15:53:17.753Z,23.50
2018-10-06T15:55:45.953Z,23.50
2018-10-06T15:58:14.152Z,23.50
2018-10-06T16:00:42.337Z,23.40
2018-10-06T16:03:10.598Z,23.40
2018-10-06T16:05:38.713Z,23.30
2018-10-06T16:08:06.919Z,23.20
2018-10-06T16:10:35.113Z,23.20
2018-10-06T16:13:03.307Z,23.10
2018-10-06T16:15:31.513Z,23.00
2018-10-06T16:17:59.698Z,22.90
2018-10-06T16:20:27.879Z,22.90
2018-10-06T16:22:56.156Z,22.80
2018-10-06T16:25:24.357Z,22.70
2018-10-06T16:27:52.544Z,22.60
2018-10-06T16:30:20.708Z,22.50
2018-10-06T16:32:48.978Z,22.50
2018-10-06T16:35:17.156Z,22.40
2018-10-06T16:37:45.375Z,22.40
2018-10-06T16:40:13.560Z,22.30
2018-10-06T16:42:41.806Z,22.30
2018-10-06T16:45:10.012Z,22.20
2018-10-06T16:47:38.211Z,22.10
2018-10-06T16:50:06.411Z,22.00
2018-10-06T16:52:34.611Z,21.90
2018-10-06T16:55:02.803Z,21.90
2018-10-06T16:57:30.993Z,21.80
2018-10-06T16:59:59.239Z,21.70
2018-10-06T17:02:27.372Z,21.60
2018-10-06T17:04:55.558Z,21.50
2018-10-06T17:07:23.764Z,21.40
2018-10-06T17:09:52.025Z,21.30
2018-10-06T17:12:20.232Z,21.30
2018-10-06T17:14:48.438Z,21.20
2018-10-06T17:17:16.651Z,21.10
2018-10-06T17:19:44.846Z,21.00
2018-10-06T17:22:13.047Z,21.00
2018-10-06T17:24:41.305Z,20.90
2018-10-06T17:27:09.480Z,20.90
2018-10-06T17:29:37.664Z,20.80
2018-10-06T17:32:05.859Z,20.80
2018-10-06T17:34:34.046Z,20.80
2018-10-06T17:37:02.234Z,20.70
2018-10-06T17:39:30.426Z,20.60
2018-10-06T17:41:58.640Z,20.60
2018-10-06T17:44:26.958Z,20.60
2018-10-06T17:46:55.048Z,20.50
2018-10-06T17:49:23.264Z,20.50
2018-10-06T17:51:51.428Z,20.40
2018-10-06T17:54:19.671Z,20.30
2018-10-06T17:56:47.862Z,20.30
2018-10-06T17:59:16.075Z,20.20
2018-10-06T18:01:44.309Z,20.10
2018-10-06T18:04:12.909Z,20.00
2018-10-06T18:06:41.101Z,20.00
2018-10-06T18:09:09.327Z,19.90
2018-10-06T18:11:38.009Z,19.90
2018-10-06T18:14:06.203Z,19.80
2018-10-06T18:16:34.417Z,19.80
2018-10-06T18:19:02.618Z,19.70
2018-10-06T18:21:30.897Z,19.60
2018-10-06T18:23:59.035Z,19.60
2018-10-06T18:26:27.219Z,19.50
2018-10-06T18:28:55.475Z,19.50
2018-10-06T18:31:23.663Z,19.40
2018-10-06T18:33:51.897Z,19.40
2018-10-06T18:36:20.247Z,19.30
2018-10-06T18:38:48.327Z,19.30
2018-10-06T18:41:16.507Z,19.20
2018-10-06T18:43:44.750Z,19.10
2018-10-06T18:46:12.951Z,19.10
2018-10-06T18:48:41.123Z,19.00
2018-10-06T18:51:09.317Z,19.00
2018-10-06T18:53:37.545Z,18.90
2018-10-06T18:56:05.753Z,18.90
2018-10-06T18:58:33.959Z,18.90
2018-10-06T19:01:02.906Z,18.90
2018-10-06T19:03:31.629Z,18.90
2018-10-06T19:06:00.994Z,18.80
2018-10-06T19:08:29.954Z,18.80
2018-10-06T19:10:58.487Z,18.70
2018-10-06T19:13:27.342Z,18.70
2018-10-06T19:15:56.686Z,18.70
2018-10-06T19:18:25.689Z,18.60
2018-10-06T19:20:54.887Z,18.60
2018-10-06T19:23:23.467Z,18.60
2018-10-06T19:25:52.240Z,18.60
2018-10-06T19:28:21.291Z,18.50
2018-10-06T19:30:50.282Z,18.50
2018-10-06T19:33:19.459Z,18.50
2018-10-06T19:35:48.602Z,18.40
2018-10-06T19:38:17.767Z,18.30
2018-10-06T19:40:46.771Z,18.20
2018-10-06T19:43:15.893Z,18.20
2018-10-06T19:45:44.487Z,18.20
2018-10-06T19:48:13.261Z,18.10
2018-10-06T19:50:42.447Z,18.00
2018-10-06T19:53:11.551Z,18.00
2018-10-06T19:55:40.149Z,18.00
2018-10-06T19:58:08.899Z,18.00
2018-10-06T20:00:37.944Z,17.90
2018-10-06T20:03:06.589Z,17.90
2018-10-06T20:05:35.148Z,17.90
2018-10-06T20:08:04.509Z,17.90
2018-10-06T20:10:33.547Z,17.90
2018-10-06T20:13:02.709Z,17.90
2018-10-06T20:15:31.221Z,17.90
2018-10-06T20:18:00.067Z,17.90
2018-10-06T20:20:28.863Z,17.90
2018-10-06T20:22:58.285Z,17.80
2018-10-06T20:25:26.522Z,17.80
2018-10-06T20:27:54.716Z,17.80
2018-10-06T20:30:22.894Z,17.60
2018-10-06T20:32:51.187Z,17.60
2018-10-06T20:35:19.350Z,17.50
2018-10-06T20:37:47.736Z,17.40
2018-10-06T20:40:16.019Z,17.30
2018-10-06T20:42:44.186Z,17.30
2018-10-06T20:45:12.368Z,17.30
2018-10-06T20:47:40.594Z,17.20
2018-10-06T20:50:08.795Z,17.20
2018-10-06T20:52:36.984Z,17.20
2018-10-06T20:55:05.224Z,17.10
2018-10-06T20:57:33.420Z,17.10
2018-10-06T21:00:01.664Z,17.00
2018-10-06T21:02:29.856Z,17.00
2018-10-06T21:04:58.052Z,16.90
2018-10-06T21:07:26.260Z,16.80
2018-10-06T21:09:54.432Z,16.70
2018-10-06T21:12:22.636Z,16.70
2018-10-06T21:14:50.846Z,16.60
2018-10-06T21:17:19.046Z,16.60
2018-10-06T21:19:47.250Z,16.60
2018-10-06T21:22:15.430Z,16.60
2018-10-06T21:24:43.649Z,16.50
2018-10-06T21:27:11.846Z,16.50
2018-10-06T21:29:40.232Z,16.50
2018-10-06T21:32:08.537Z,16.50
2018-10-06T21:34:36.765Z,16.40
2018-10-06T21:37:05.121Z,16.40
2018-10-06T21:39:33.617Z,16.30
2018-10-06T21:42:01.844Z,16.30
2018-10-06T21:44:30.051Z,16.20
2018-10-06T21:46:58.675Z,16.20
2018-10-06T21:49:26.878Z,16.10
2018-10-06T21:51:55.081Z,16.10
2018-10-06T21:54:23.583Z,16.10
2018-10-06T21:56:51.811Z,16.00
2018-10-06T21:59:19.998Z,16.00
2018-10-06T22:01:48.190Z,16.00
2018-10-06T22:04:16.399Z,15.90
2018-10-06T22:06:44.590Z,15.80
2018-10-06T22:09:12.799Z,15.80
2018-10-06T22:11:40.982Z,15.70
2018-10-06T22:14:09.163Z,15.70
2018-10-06T22:16:37.359Z,15.60
2018-10-06T22:19:05.581Z,15.60
2018-10-06T22:21:33.762Z,15.60
2018-10-06T22:24:01.955Z,15.50
2018-10-06T22:26:30.172Z,15.50
2018-10-06T22:28:58.356Z,15.40
2018-10-06T22:31:26.584Z,15.40
2018-10-06T22:33:54.787Z,15.40
2018-10-06T22:36:23.004Z,15.40
2018-10-06T22:38:51.183Z,15.30
2018-10-06T22:41:19.351Z,15.30
2018-10-06T22:43:47.612Z,15.30
2018-10-06T22:46:15.723Z,15.20
2018-10-06T22:48:43.929Z,15.20
2018-10-06T22:51:12.091Z,15.10
2018-10-06T22:53:40.295Z,15.10
2018-10-06T22:56:08.494Z,15.00
2018-10-06T22:58:37.419Z,15.00
2018-10-06T23:01:05.635Z,15.10
2018-10-06T23:03:33.842Z,15.10
2018-10-06T23:06:02.047Z,15.10
2018-10-06T23:08:30.231Z,15.10
2018-10-06T23:10:58.445Z,15.10
2018-10-06T23:13:26.647Z,15.10
2018-10-06T23:15:54.847Z,15.10
2018-10-06T23:18:23.033Z,15.10
2018-10-06T23:20:51.246Z,15.00
2018-10-06T23:23:19.431Z,14.90
2018-10-06T23:25:47.663Z,14.90
2018-10-06T23:28:15.851Z,14.80
2018-10-06T23:30:44.036Z,14.80
2018-10-06T23:33:12.224Z,14.80
2018-10-06T23:35:40.398Z,14.80
2018-10-06T23:38:08.601Z,14.80
2018-10-06T23:40:36.800Z,14.70
2018-10-06T23:43:04.984Z,14.70
2018-10-06T23:45:33.163Z,14.70
2018-10-06T23:48:01.356Z,14.60
2018-10-06T23:50:29.580Z,14.60
2018-10-06T23:52:57.769Z,14.60
2018-10-06T23:55:25.978Z,14.50
2018-10-06T23:57:54.196Z,14.40
