createdAt,value
2023-05-16T00:01:59.054Z,175.55
2023-05-16T00:04:28.734Z,176.60
2023-05-16T00:06:58.178Z,231.20
2023-05-16T00:09:27.534Z,215.55
2023-05-16T00:11:57.432Z,194.63
2023-05-16T00:14:27.849Z,228.20
2023-05-16T00:17:02.204Z,252.68
2023-05-16T00:19:31.712Z,222.02
2023-05-16T00:22:01.503Z,206.07
2023-05-16T00:24:31.575Z,221.30
2023-05-16T00:27:00.780Z,221.70
2023-05-16T00:29:30.124Z,228.80
2023-05-16T00:32:00.707Z,246.75
2023-05-16T00:34:30.251Z,239.02
2023-05-16T00:37:00.037Z,229.02
2023-05-16T00:39:29.363Z,225.52
2023-05-16T00:41:58.914Z,239.82
2023-05-16T00:44:28.448Z,235.45
2023-05-16T00:46:59.467Z,236.60
2023-05-16T00:49:31.369Z,222.15
2023-05-16T00:52:01.687Z,236.13
2023-05-16T00:54:32.523Z,233.23
2023-05-16T00:57:02.215Z,255.85
2023-05-16T00:59:32.043Z,225.63
2023-05-16T01:02:02.123Z,243.23
2023-05-16T01:04:33.805Z,267.17
2023-05-16T01:07:03.933Z,261.50
2023-05-16T01:09:37.264Z,221.82
2023-05-16T01:12:21.685Z,238.32
2023-05-16T01:15:03.000Z,275.98
2023-05-16T01:17:53.454Z,264.15
2023-05-16T01:20:39.527Z,273.67
2023-05-16T01:23:40.256Z,268.23
2023-05-16T01:26:29.219Z,249.05
2023-05-16T01:28:58.915Z,251.05
2023-05-16T01:31:28.368Z,253.50
2023-05-16T01:33:57.743Z,255.32
2023-05-16T01:36:53.838Z,254.38
2023-05-16T01:40:11.185Z,266.65
2023-05-16T01:42:46.623Z,267.00
2023-05-16T01:45:28.912Z,222.35
2023-05-16T01:48:34.382Z,229.55
2023-05-16T01:51:06.131Z,258.38
2023-05-16T01:53:40.610Z,221.88
2023-05-16T01:56:15.558Z,226.88
2023-05-16T01:58:48.500Z,212.30
2023-05-16T02:01:18.103Z,236.90
2023-05-16T02:03:47.625Z,221.90
2023-05-16T02:06:17.029Z,218.85
2023-05-16T02:08:46.411Z,211.73
2023-05-16T02:11:15.444Z,188.52
2023-05-16T02:13:46.107Z,201.07
2023-05-16T02:16:15.470Z,183.02
2023-05-16T02:18:46.419Z,179.00
2023-05-16T02:21:16.230Z,172.85
2023-05-16T02:23:46.074Z,156.35
2023-05-16T02:26:15.052Z,181.25
2023-05-16T02:28:44.402Z,170.35
2023-05-16T02:31:13.796Z,170.60
2023-05-16T02:33:43.456Z,146.05
2023-05-16T02:36:12.732Z,156.40
2023-05-16T02:38:44.884Z,143.75
2023-05-16T02:41:14.408Z,152.07
2023-05-16T02:43:46.870Z,134.18
2023-05-16T02:46:26.637Z,157.80
2023-05-16T02:48:57.109Z,153.63
2023-05-16T02:51:28.080Z,129.93
2023-05-16T02:54:03.962Z,141.93
2023-05-16T02:56:33.401Z,139.65
2023-05-16T02:59:02.688Z,133.68
2023-05-16T03:01:32.909Z,125.10
2023-05-16T03:04:02.660Z,147.95
2023-05-16T03:06:32.606Z,126.38
2023-05-16T03:09:01.769Z,121.07
2023-05-16T03:11:31.097Z,109.25
2023-05-16T03:14:01.924Z,126.07
2023-05-16T03:16:31.745Z,128.48
2023-05-16T03:19:00.904Z,135.00
2023-05-16T03:21:30.181Z,127.85
2023-05-16T03:23:59.854Z,130.10
2023-05-16T03:26:29.724Z,126.40
2023-05-16T03:28:58.856Z,114.57
2023-05-16T03:31:28.347Z,135.60
2023-05-16T03:33:58.175Z,102.93
2023-05-16T03:36:28.574Z,110.35
2023-05-16T03:38:57.962Z,113.57
2023-05-16T03:41:27.490Z,129.27
2023-05-16T03:43:56.538Z,126.07
2023-05-16T03:46:26.374Z,101.18
2023-05-16T03:48:55.655Z,101.03
2023-05-16T03:51:24.886Z,124.38
2023-05-16T03:53:54.154Z,95.50
2023-05-16T03:56:23.839Z,95.32
2023-05-16T03:58:53.202Z,93.63
2023-05-16T04:01:22.407Z,86.40
2023-05-16T04:03:52.230Z,117.93
2023-05-16T04:06:22.382Z,99.28
2023-05-16T04:08:52.510Z,84.53
2023-05-16T04:11:22.496Z,91.68
2023-05-16T04:13:52.702Z,69.93
2023-05-16T04:16:22.121Z,80.32
2023-05-16T04:18:51.358Z,79.80
2023-05-16T04:21:20.856Z,55.38
2023-05-16T04:23:50.170Z,58.47
2023-05-16T04:26:19.626Z,37.95
2023-05-16T04:28:48.863Z,39.47
2023-05-16T04:31:18.464Z,45.80
2023-05-16T04:33:48.131Z,42.33
2023-05-16T04:36:17.513Z,53.72
2023-05-16T04:38:48.221Z,43.08
2023-05-16T04:41:17.946Z,38.83
2023-05-16T04:43:47.310Z,44.72
2023-05-16T04:46:18.607Z,40.63
2023-05-16T04:48:48.327Z,46.03
2023-05-16T04:51:17.754Z,40.30
2023-05-16T04:53:47.151Z,49.33
2023-05-16T04:56:16.654Z,42.22
2023-05-16T04:58:46.148Z,41.58
2023-05-16T05:01:15.573Z,42.20
2023-05-16T05:03:48.123Z,41.65
2023-05-16T05:06:17.756Z,41.10
2023-05-16T05:08:46.992Z,53.92
2023-05-16T05:11:16.696Z,43.83
2023-05-16T05:13:47.044Z,31.10
2023-05-16T05:16:16.261Z,40.13
2023-05-16T05:18:45.821Z,37.90
2023-05-16T05:21:15.309Z,34.53
2023-05-16T05:23:45.133Z,38.05
2023-05-16T05:26:14.401Z,34.85
2023-05-16T05:28:47.865Z,33.83
2023-05-16T05:31:20.254Z,43.90
2023-05-16T05:33:49.755Z,52.88
2023-05-16T05:36:19.064Z,41.33
2023-05-16T05:38:48.609Z,26.50
2023-05-16T05:41:17.951Z,36.92
2023-05-16T05:43:47.341Z,27.17
2023-05-16T05:46:18.192Z,35.40
2023-05-16T05:48:48.207Z,27.98
2023-05-16T05:51:17.526Z,28.58
2023-05-16T05:53:46.936Z,29.38
2023-05-16T05:56:16.119Z,28.10
2023-05-16T05:58:45.495Z,19.55
2023-05-16T06:01:14.919Z,31.75
2023-05-16T06:03:44.999Z,24.25
2023-05-16T06:06:16.180Z,27.40
2023-05-16T06:08:45.399Z,25.67
2023-05-16T06:11:15.424Z,22.08
2023-05-16T06:13:44.579Z,25.77
2023-05-16T06:16:14.167Z,35.35
2023-05-16T06:18:43.693Z,25.98
2023-05-16T06:21:13.073Z,24.48
2023-05-16T06:23:42.306Z,29.48
2023-05-16T06:26:11.621Z,21.73
2023-05-16T06:28:41.304Z,23.45
2023-05-16T06:31:10.804Z,31.55
2023-05-16T06:33:40.226Z,19.88
2023-05-16T06:36:09.635Z,28.00
2023-05-16T06:38:38.981Z,25.27
2023-05-16T06:41:07.990Z,26.38
2023-05-16T06:43:37.873Z,20.25
2023-05-16T06:46:07.350Z,23.40
2023-05-16T06:48:37.370Z,24.95
2023-05-16T06:51:06.833Z,24.05
2023-05-16T06:53:36.618Z,18.30
2023-05-16T06:56:06.558Z,20.70
2023-05-16T06:58:35.940Z,22.40
2023-05-16T07:01:05.297Z,19.45
2023-05-16T07:03:34.978Z,21.73
2023-05-16T07:06:04.670Z,25.08
2023-05-16T07:08:39.924Z,28.25
2023-05-16T07:11:23.667Z,24.92
2023-05-16T07:13:53.108Z,16.60
2023-05-16T07:16:22.816Z,19.42
2023-05-16T07:18:53.466Z,19.35
2023-05-16T07:21:23.598Z,21.02
2023-05-16T07:23:53.064Z,22.65
2023-05-16T07:26:24.473Z,20.70
2023-05-16T07:28:54.017Z,21.73
2023-05-16T07:31:25.447Z,27.13
2023-05-16T07:33:55.431Z,24.90
2023-05-16T07:36:25.929Z,21.77
2023-05-16T07:38:55.459Z,28.08
2023-05-16T07:41:26.757Z,22.38
2023-05-16T07:43:56.082Z,28.42
2023-05-16T07:46:25.505Z,21.92
2023-05-16T07:48:55.009Z,22.60
2023-05-16T07:51:24.381Z,22.40
2023-05-16T07:53:54.627Z,16.17
2023-05-16T07:56:24.779Z,19.92
2023-05-16T07:58:54.699Z,15.88
2023-05-16T08:01:24.213Z,21.35
2023-05-16T08:03:54.854Z,22.75
2023-05-16T08:06:24.811Z,21.67
2023-05-16T08:08:55.024Z,18.52
2023-05-16T08:11:24.310Z,22.52
2023-05-16T08:13:53.770Z,26.83
2023-05-16T08:16:23.863Z,30.50
2023-05-16T08:18:53.252Z,22.60
2023-05-16T08:21:23.432Z,22.55
2023-05-16T08:23:52.903Z,25.70
2023-05-16T08:26:23.299Z,20.50
2023-05-16T08:28:53.628Z,19.48
2023-05-16T08:31:23.210Z,17.92
2023-05-16T08:33:52.933Z,20.30
2023-05-16T08:36:22.228Z,22.35
2023-05-16T08:38:52.391Z,20.15
2023-05-16T08:41:23.157Z,17.20
2023-05-16T08:43:53.786Z,12.13
2023-05-16T08:46:25.260Z,20.15
2023-05-16T08:48:55.520Z,13.23
2023-05-16T08:51:28.725Z,17.50
2023-05-16T08:54:12.872Z,18.00
2023-05-16T08:56:46.846Z,21.17
2023-05-16T08:59:16.916Z,24.00
2023-05-16T09:01:46.778Z,15.15
2023-05-16T09:04:17.632Z,14.93
2023-05-16T09:06:47.525Z,13.30
2023-05-16T09:09:16.969Z,16.65
2023-05-16T09:11:46.965Z,16.73
2023-05-16T09:14:16.251Z,17.70
2023-05-16T09:16:47.958Z,11.55
2023-05-16T09:19:17.744Z,15.57
2023-05-16T09:21:47.571Z,16.65
2023-05-16T09:24:17.051Z,14.88
2023-05-16T09:26:46.836Z,22.58
2023-05-16T09:29:16.220Z,14.93
2023-05-16T09:31:45.817Z,14.63
2023-05-16T09:34:15.474Z,13.52
2023-05-16T09:36:45.281Z,24.73
2023-05-16T09:39:17.766Z,12.18
2023-05-16T09:41:47.473Z,16.65
2023-05-16T09:44:19.542Z,12.60
2023-05-16T09:46:49.939Z,14.45
2023-05-16T09:49:19.582Z,18.95
2023-05-16T09:51:49.861Z,30.92
2023-05-16T09:54:31.965Z,25.08
2023-05-16T09:57:03.177Z,24.67
2023-05-16T09:59:37.247Z,21.95
2023-05-16T10:02:09.319Z,16.17
2023-05-16T10:04:39.590Z,20.05
2023-05-16T10:07:11.068Z,24.38
2023-05-16T10:09:42.624Z,23.02
2023-05-16T10:12:14.756Z,27.58
2023-05-16T10:14:48.019Z,24.48
2023-05-16T10:17:18.735Z,23.75
2023-05-16T10:19:49.368Z,30.30
2023-05-16T10:22:21.446Z,21.52
2023-05-16T10:25:10.566Z,25.08
2023-05-16T10:27:42.339Z,28.67
2023-05-16T10:30:13.887Z,13.40
2023-05-16T10:32:44.039Z,26.33
2023-05-16T10:35:14.498Z,25.65
2023-05-16T10:37:45.379Z,26.10
2023-05-16T10:40:15.860Z,16.08
2023-05-16T10:43:02.751Z,20.63
2023-05-16T10:45:33.116Z,18.42
2023-05-16T10:48:06.951Z,16.75
2023-05-16T10:50:45.334Z,31.48
2023-05-16T10:53:37.962Z,17.67
2023-05-16T10:56:12.082Z,20.25
2023-05-16T10:58:46.136Z,14.40
2023-05-16T11:01:31.426Z,16.38
2023-05-16T11:04:01.969Z,13.75
2023-05-16T11:06:43.842Z,17.98
2023-05-16T11:09:18.989Z,11.77
2023-05-16T11:11:55.851Z,12.95
2023-05-16T11:14:26.517Z,15.80
2023-05-16T11:17:22.450Z,11.05
2023-05-16T11:19:53.232Z,15.82
2023-05-16T11:22:35.694Z,17.73
2023-05-16T11:25:15.071Z,19.40
2023-05-16T11:27:49.383Z,16.95
2023-05-16T11:30:21.163Z,12.63
2023-05-16T11:32:51.593Z,16.48
2023-05-16T11:35:21.302Z,18.00
2023-05-16T11:37:51.677Z,9.32
2023-05-16T11:40:21.190Z,14.10
2023-05-16T11:42:51.406Z,17.45
2023-05-16T11:45:24.009Z,13.52
2023-05-16T11:47:54.011Z,13.20
2023-05-16T11:50:24.958Z,9.93
2023-05-16T11:52:58.160Z,20.08
2023-05-16T11:55:41.083Z,18.52
2023-05-16T11:58:13.609Z,12.00
2023-05-16T12:00:51.180Z,21.33
2023-05-16T12:03:25.320Z,16.88
2023-05-16T12:05:56.389Z,16.25
2023-05-16T12:08:26.889Z,12.23
2023-05-16T12:10:57.547Z,13.35
2023-05-16T12:13:27.890Z,13.80
2023-05-16T12:15:57.768Z,17.50
2023-05-16T12:18:28.314Z,13.77
2023-05-16T12:20:58.380Z,11.18
2023-05-16T12:23:30.426Z,10.88
2023-05-16T12:26:02.825Z,7.78
2023-05-16T12:28:36.573Z,12.70
2023-05-16T12:31:26.628Z,9.98
2023-05-16T12:34:00.916Z,10.93
2023-05-16T12:36:38.998Z,13.18
2023-05-16T12:39:09.442Z,20.70
2023-05-16T12:41:46.006Z,27.13
2023-05-16T12:44:20.560Z,25.05
2023-05-16T12:46:54.874Z,24.70
2023-05-16T12:49:24.284Z,15.70
2023-05-16T12:52:00.226Z,15.77
2023-05-16T12:54:30.035Z,16.60
2023-05-16T12:56:59.191Z,16.38
2023-05-16T12:59:30.573Z,13.77
2023-05-16T13:02:00.633Z,17.75
2023-05-16T13:04:30.585Z,16.83
2023-05-16T13:07:00.429Z,16.98
2023-05-16T13:09:32.716Z,12.40
2023-05-16T13:12:02.605Z,21.08
2023-05-16T13:14:31.942Z,12.82
2023-05-16T13:17:03.509Z,18.25
2023-05-16T13:19:36.105Z,20.65
2023-05-16T13:22:05.636Z,18.77
2023-05-16T13:24:35.370Z,21.50
2023-05-16T13:27:04.944Z,21.95
2023-05-16T13:29:34.325Z,20.83
2023-05-16T13:32:04.682Z,18.45
2023-05-16T13:34:34.759Z,16.98
2023-05-16T13:37:05.168Z,19.35
2023-05-16T13:39:34.455Z,16.35
2023-05-16T13:42:05.001Z,22.10
2023-05-16T13:44:34.587Z,15.05
2023-05-16T13:47:05.043Z,17.42
2023-05-16T13:49:34.269Z,18.27
2023-05-16T13:52:03.890Z,15.77
2023-05-16T13:54:35.102Z,16.67
2023-05-16T13:57:05.149Z,26.00
2023-05-16T14:02:08.252Z,24.60
2023-05-16T14:04:37.544Z,23.00
2023-05-16T14:07:06.936Z,19.80
2023-05-16T14:09:40.146Z,17.40
2023-05-16T14:12:11.236Z,22.02
2023-05-16T14:14:41.126Z,19.95
2023-05-16T14:17:10.331Z,27.17
2023-05-16T14:19:39.818Z,28.65
2023-05-16T14:22:09.306Z,21.95
2023-05-16T14:24:38.553Z,21.67
2023-05-16T14:27:08.584Z,25.90
2023-05-16T14:29:38.198Z,27.85
2023-05-16T14:32:08.123Z,33.05
2023-05-16T14:34:37.539Z,30.17
2023-05-16T14:37:07.476Z,32.90
2023-05-16T14:39:37.329Z,29.90
2023-05-16T14:42:08.859Z,28.65
2023-05-16T14:44:38.790Z,32.50
2023-05-16T14:47:08.743Z,26.25
2023-05-16T14:49:38.322Z,27.30
2023-05-16T14:52:08.883Z,24.25
2023-05-16T14:54:38.568Z,32.90
2023-05-16T14:57:12.991Z,28.00
2023-05-16T14:59:42.499Z,29.20
2023-05-16T15:02:12.338Z,26.98
2023-05-16T15:04:42.675Z,34.42
2023-05-16T15:07:12.460Z,34.17
2023-05-16T15:09:42.129Z,37.70
2023-05-16T15:12:11.918Z,25.08
2023-05-16T15:14:41.604Z,28.52
2023-05-16T15:17:11.454Z,34.90
2023-05-16T15:19:42.713Z,37.55
2023-05-16T15:22:13.023Z,34.80
2023-05-16T15:24:43.880Z,31.50
2023-05-16T15:27:14.471Z,27.77
2023-05-16T15:29:44.503Z,26.13
2023-05-16T15:32:15.471Z,33.03
2023-05-16T15:34:45.834Z,38.75
2023-05-16T15:37:15.774Z,41.00
2023-05-16T15:39:45.938Z,45.28
2023-05-16T15:42:16.343Z,43.38
2023-05-16T15:44:45.979Z,49.53
2023-05-16T15:47:16.146Z,47.72
2023-05-16T15:49:45.996Z,39.58
2023-05-16T15:52:16.039Z,44.30
2023-05-16T15:54:46.088Z,36.03
2023-05-16T15:57:16.006Z,31.63
2023-05-16T15:59:46.044Z,35.53
2023-05-16T16:02:15.436Z,35.60
2023-05-16T16:04:45.510Z,31.70
2023-05-16T16:07:15.907Z,36.05
2023-05-16T16:09:47.405Z,33.22
2023-05-16T16:12:17.602Z,31.70
2023-05-16T16:14:50.395Z,36.92
2023-05-16T16:17:20.405Z,30.35
2023-05-16T16:19:55.317Z,32.75
2023-05-16T16:22:25.058Z,33.60
2023-05-16T16:24:56.254Z,38.17
2023-05-16T16:27:26.884Z,42.38
2023-05-16T16:29:57.501Z,42.22
2023-05-16T16:32:27.175Z,45.40
2023-05-16T16:34:57.682Z,44.58
2023-05-16T16:37:27.953Z,46.38
2023-05-16T16:39:58.746Z,41.80
2023-05-16T16:42:31.614Z,37.33
2023-05-16T16:45:01.447Z,45.42
2023-05-16T16:47:31.225Z,53.05
2023-05-16T16:50:02.765Z,41.85
2023-05-16T16:52:33.321Z,42.72
2023-05-16T16:55:04.377Z,45.50
2023-05-16T16:57:35.056Z,40.95
2023-05-16T17:00:08.637Z,43.55
2023-05-16T17:02:44.279Z,33.41
2023-05-16T17:05:15.056Z,47.92
2023-05-16T17:07:45.606Z,36.15
2023-05-16T17:10:18.777Z,42.72
2023-05-16T17:12:51.147Z,44.05
2023-05-16T17:15:22.056Z,32.13
2023-05-16T17:17:53.319Z,43.65
2023-05-16T17:20:24.255Z,34.85
2023-05-16T17:22:54.931Z,33.35
2023-05-16T17:25:26.757Z,33.50
2023-05-16T17:27:59.812Z,34.55
2023-05-16T17:33:01.121Z,28.85
2023-05-16T17:35:32.760Z,34.00
2023-05-16T17:38:05.041Z,36.40
2023-05-16T17:40:39.242Z,26.48
2023-05-16T17:43:09.827Z,40.28
2023-05-16T17:45:43.160Z,33.17
2023-05-16T17:48:14.099Z,38.95
2023-05-16T17:50:45.575Z,32.22
2023-05-16T17:53:16.555Z,34.92
2023-05-16T17:55:48.515Z,32.80
2023-05-16T17:58:20.448Z,37.53
2023-05-16T18:00:52.322Z,43.15
2023-05-16T18:03:23.830Z,39.95
2023-05-16T18:05:56.513Z,36.80
2023-05-16T18:08:30.694Z,45.28
2023-05-16T18:11:02.682Z,33.38
2023-05-16T18:13:34.917Z,39.90
2023-05-16T18:16:06.810Z,38.67
2023-05-16T18:18:39.509Z,41.88
2023-05-16T18:21:12.177Z,44.38
2023-05-16T18:23:44.164Z,35.78
2023-05-16T18:26:14.303Z,35.38
2023-05-16T18:28:45.556Z,36.10
2023-05-16T18:31:17.017Z,36.38
2023-05-16T18:33:47.817Z,32.65
2023-05-16T18:36:18.878Z,36.30
2023-05-16T18:38:50.202Z,39.95
2023-05-16T18:41:20.035Z,34.83
2023-05-16T18:43:51.368Z,46.60
2023-05-16T18:46:21.918Z,41.40
2023-05-16T18:48:52.172Z,37.83
2023-05-16T18:51:22.944Z,38.78
2023-05-16T18:53:54.223Z,36.53
2023-05-16T18:56:24.896Z,36.75
2023-05-16T18:58:55.500Z,43.25
2023-05-16T19:01:26.733Z,34.08
2023-05-16T19:03:57.668Z,46.90
2023-05-16T19:06:28.039Z,40.45
2023-05-16T19:08:58.400Z,42.60
2023-05-16T19:11:29.461Z,52.50
2023-05-16T19:14:01.331Z,41.33
2023-05-16T19:16:31.677Z,36.38
2023-05-16T19:19:04.204Z,35.50
2023-05-16T19:21:33.887Z,37.38
2023-05-16T19:24:04.852Z,34.03
2023-05-16T19:26:34.790Z,34.88
2023-05-16T19:29:05.558Z,34.30
2023-05-16T19:31:35.488Z,33.92
2023-05-16T19:34:05.926Z,31.13
2023-05-16T19:36:36.138Z,33.80
2023-05-16T19:39:06.013Z,34.20
2023-05-16T19:41:35.673Z,37.63
2023-05-16T19:44:06.312Z,41.95
2023-05-16T19:46:35.898Z,30.45
2023-05-16T19:49:06.235Z,32.88
2023-05-16T19:51:42.057Z,46.70
2023-05-16T19:54:12.720Z,38.25
2023-05-16T19:56:42.254Z,33.88
2023-05-16T19:59:12.038Z,33.63
2023-05-16T20:04:15.928Z,34.72
2023-05-16T20:06:45.330Z,34.60
2023-05-16T20:09:15.814Z,36.90
2023-05-16T20:11:45.542Z,31.02
2023-05-16T20:14:15.345Z,35.10
2023-05-16T20:16:44.734Z,49.58
2023-05-16T20:19:16.216Z,30.33
2023-05-16T20:21:46.259Z,33.65
2023-05-16T20:24:16.714Z,33.75
2023-05-16T20:26:46.255Z,38.20
2023-05-16T20:29:15.742Z,34.30
2023-05-16T20:31:45.335Z,32.70
2023-05-16T20:34:14.990Z,36.63
2023-05-16T20:36:44.754Z,35.92
2023-05-16T20:39:14.363Z,34.47
2023-05-16T20:41:43.790Z,33.42
2023-05-16T20:44:13.182Z,28.30
2023-05-16T20:46:43.196Z,35.63
2023-05-16T20:49:13.044Z,36.75
2023-05-16T20:51:42.191Z,31.63
2023-05-16T20:54:12.811Z,33.70
2023-05-16T20:56:42.030Z,35.42
2023-05-16T20:59:11.406Z,32.38
2023-05-16T21:01:40.878Z,36.80
2023-05-16T21:04:10.468Z,42.33
2023-05-16T21:06:39.873Z,37.90
2023-05-16T21:09:09.194Z,34.60
2023-05-16T21:11:38.539Z,39.33
2023-05-16T21:14:08.074Z,47.47
2023-05-16T21:16:37.646Z,46.55
2023-05-16T21:19:07.002Z,55.00
2023-05-16T21:21:36.541Z,55.42
2023-05-16T21:24:06.928Z,65.20
2023-05-16T21:26:35.947Z,57.28
2023-05-16T21:29:05.232Z,63.83
2023-05-16T21:31:35.072Z,67.20
2023-05-16T21:34:04.600Z,69.85
2023-05-16T21:36:34.474Z,75.03
2023-05-16T21:39:04.710Z,65.15
2023-05-16T21:41:34.038Z,79.55
2023-05-16T21:44:03.182Z,70.50
2023-05-16T21:46:32.289Z,78.90
2023-05-16T21:49:01.816Z,70.20
2023-05-16T21:51:31.659Z,74.47
2023-05-16T21:54:01.128Z,74.90
2023-05-16T21:56:31.092Z,67.05
2023-05-16T21:59:00.298Z,67.22
2023-05-16T22:01:30.575Z,58.88
2023-05-16T22:04:00.283Z,63.25
2023-05-16T22:06:29.892Z,56.20
2023-05-16T22:08:59.551Z,59.03
2023-05-16T22:11:29.077Z,57.17
2023-05-16T22:13:58.242Z,55.47
2023-05-16T22:16:27.851Z,45.17
2023-05-16T22:18:57.070Z,46.70
2023-05-16T22:21:26.441Z,47.55
2023-05-16T22:23:55.640Z,45.03
2023-05-16T22:26:24.947Z,46.58
2023-05-16T22:28:54.463Z,46.33
2023-05-16T22:31:23.813Z,44.88
2023-05-16T22:33:53.245Z,53.95
2023-05-16T22:36:23.220Z,57.75
2023-05-16T22:38:52.898Z,54.90
2023-05-16T22:41:22.353Z,57.72
2023-05-16T22:43:52.089Z,62.22
2023-05-16T22:46:21.110Z,53.03
2023-05-16T22:48:50.405Z,64.13
2023-05-16T22:51:19.883Z,57.20
2023-05-16T22:53:49.370Z,57.15
2023-05-16T22:56:18.541Z,51.28
2023-05-16T22:58:48.190Z,43.63
2023-05-16T23:01:19.112Z,40.05
2023-05-16T23:03:48.269Z,33.92
2023-05-16T23:06:18.093Z,29.60
2023-05-16T23:08:47.302Z,31.60
2023-05-16T23:11:16.640Z,25.70
2023-05-16T23:13:47.348Z,24.50
2023-05-16T23:16:17.329Z,23.23
2023-05-16T23:18:47.011Z,28.52
2023-05-16T23:21:16.298Z,23.20
2023-05-16T23:23:46.032Z,21.88
2023-05-16T23:26:15.068Z,19.60
2023-05-16T23:28:44.476Z,21.73
2023-05-16T23:31:13.748Z,21.50
2023-05-16T23:33:43.105Z,18.98
2023-05-16T23:36:12.200Z,23.02
2023-05-16T23:38:41.643Z,24.25
2023-05-16T23:41:10.851Z,21.33
2023-05-16T23:43:40.235Z,22.98
2023-05-16T23:46:09.809Z,25.48
2023-05-16T23:48:39.724Z,22.38
2023-05-16T23:51:09.532Z,25.98
2023-05-16T23:53:38.549Z,24.48
2023-05-16T23:56:08.021Z,25.10
2023-05-16T23:58:37.136Z,24.10
