createdAt,value
2023-03-19T00:02:33.472Z,93.50
2023-03-19T00:05:02.178Z,93.70
2023-03-19T00:07:31.168Z,93.50
2023-03-19T00:09:59.853Z,93.00
2023-03-19T00:12:28.603Z,92.40
2023-03-19T00:17:51.990Z,92.30
2023-03-19T00:20:57.410Z,91.90
2023-03-19T00:23:40.021Z,91.70
2023-03-19T00:26:29.682Z,91.90
2023-03-19T00:28:59.195Z,91.80
2023-03-19T00:31:29.151Z,91.60
2023-03-19T00:34:01.552Z,91.50
2023-03-19T00:36:31.034Z,91.50
2023-03-19T00:38:59.720Z,91.40
2023-03-19T00:41:28.432Z,91.40
2023-03-19T00:43:58.480Z,91.80
2023-03-19T00:52:11.373Z,92.20
2023-03-19T00:54:39.997Z,92.20
2023-03-19T00:57:09.028Z,92.10
2023-03-19T00:59:37.659Z,91.70
2023-03-19T01:02:06.867Z,92.20
2023-03-19T01:04:35.570Z,91.80
2023-03-19T01:07:04.329Z,91.90
2023-03-19T01:09:34.138Z,91.90
2023-03-19T01:12:05.584Z,91.40
2023-03-19T01:26:16.095Z,91.60
2023-03-19T01:29:01.457Z,91.70
2023-03-19T01:31:38.866Z,91.60
2023-03-19T01:37:24.479Z,91.50
2023-03-19T01:39:56.802Z,91.60
2023-03-19T01:51:22.425Z,91.00
2023-03-19T02:00:00.872Z,91.10
2023-03-19T02:13:44.694Z,90.90
2023-03-19T02:16:29.098Z,90.90
2023-03-19T02:19:08.878Z,90.90
2023-03-19T02:24:39.873Z,90.80
2023-03-19T02:30:03.152Z,91.00
2023-03-19T02:32:38.025Z,90.70
2023-03-19T02:35:24.548Z,90.50
2023-03-19T02:38:02.290Z,90.10
2023-03-19T02:40:35.801Z,90.20
2023-03-19T02:43:06.112Z,90.10
2023-03-19T02:56:25.836Z,89.60
2023-03-19T02:59:15.201Z,89.70
2023-03-19T03:01:50.274Z,89.70
2023-03-19T03:04:42.784Z,88.90
2023-03-19T03:09:56.587Z,89.20
2023-03-19T03:15:12.282Z,88.90
2023-03-19T03:17:52.506Z,89.10
2023-03-19T03:20:51.544Z,88.80
2023-03-19T03:23:34.568Z,88.40
2023-03-19T03:26:03.840Z,88.40
2023-03-19T03:28:36.588Z,88.20
2023-03-19T03:31:07.052Z,87.90
2023-03-19T03:33:38.490Z,88.00
2023-03-19T03:36:08.094Z,87.60
2023-03-19T03:38:36.771Z,86.50
2023-03-19T03:41:05.784Z,86.00
2023-03-19T03:43:34.874Z,87.20
2023-03-19T03:46:03.596Z,85.70
2023-03-19T03:48:32.415Z,85.60
2023-03-19T03:51:01.677Z,86.10
2023-03-19T03:53:30.405Z,86.00
2023-03-19T03:55:59.154Z,85.30
2023-03-19T03:58:28.053Z,85.40
2023-03-19T04:00:57.234Z,85.00
2023-03-19T04:03:26.185Z,84.30
2023-03-19T04:05:54.854Z,85.00
2023-03-19T04:08:23.727Z,83.90
2023-03-19T04:10:52.800Z,83.80
2023-03-19T04:13:21.844Z,83.20
2023-03-19T04:15:50.640Z,84.50
2023-03-19T04:18:19.311Z,85.10
2023-03-19T04:20:48.706Z,84.50
2023-03-19T04:23:17.786Z,84.40
2023-03-19T04:25:47.687Z,83.90
2023-03-19T04:28:16.472Z,84.90
2023-03-19T04:30:46.055Z,84.80
2023-03-19T04:33:14.881Z,83.80
2023-03-19T04:35:43.603Z,83.80
2023-03-19T04:38:12.420Z,82.90
2023-03-19T04:40:42.553Z,82.80
2023-03-19T04:43:11.202Z,83.40
2023-03-19T04:45:40.001Z,83.60
2023-03-19T04:48:09.712Z,82.60
2023-03-19T04:50:39.193Z,82.20
2023-03-19T04:53:08.976Z,82.80
2023-03-19T04:55:38.133Z,83.00
2023-03-19T04:58:06.901Z,82.00
2023-03-19T05:00:35.920Z,81.80
2023-03-19T05:03:05.590Z,82.20
2023-03-19T05:05:34.265Z,82.70
2023-03-19T05:08:03.016Z,83.40
2023-03-19T05:10:32.058Z,82.80
2023-03-19T05:13:00.856Z,81.10
2023-03-19T05:15:29.663Z,82.60
2023-03-19T05:17:58.761Z,81.50
2023-03-19T05:20:28.005Z,82.30
2023-03-19T05:22:56.713Z,82.10
2023-03-19T05:25:25.450Z,83.20
2023-03-19T05:27:54.223Z,82.70
2023-03-19T05:30:23.332Z,82.80
2023-03-19T05:32:52.296Z,81.40
2023-03-19T05:35:21.314Z,79.20
2023-03-19T05:37:50.180Z,80.00
2023-03-19T05:40:18.950Z,80.70
2023-03-19T05:42:47.604Z,79.10
2023-03-19T05:45:17.448Z,79.10
2023-03-19T05:47:48.102Z,80.90
2023-03-19T05:50:18.127Z,80.60
2023-03-19T05:52:47.039Z,80.70
2023-03-19T05:55:15.922Z,81.00
2023-03-19T05:57:44.661Z,79.70
2023-03-19T06:00:14.594Z,77.20
2023-03-19T06:02:44.115Z,80.60
2023-03-19T06:05:13.139Z,80.00
2023-03-19T06:07:41.884Z,79.30
2023-03-19T06:10:11.292Z,78.50
2023-03-19T06:12:39.971Z,78.30
2023-03-19T06:15:10.102Z,79.70
2023-03-19T06:17:39.105Z,79.40
2023-03-19T06:20:08.192Z,76.10
2023-03-19T06:22:37.245Z,78.60
2023-03-19T06:25:06.242Z,77.10
2023-03-19T06:27:35.059Z,78.60
2023-03-19T06:30:03.824Z,76.30
2023-03-19T06:32:39.258Z,77.80
2023-03-19T06:35:09.613Z,77.20
2023-03-19T06:37:38.817Z,75.20
2023-03-19T06:40:07.971Z,72.20
2023-03-19T06:42:36.757Z,72.00
2023-03-19T06:45:06.063Z,74.00
2023-03-19T06:47:34.704Z,71.30
2023-03-19T06:50:03.517Z,70.50
2023-03-19T06:52:35.313Z,72.20
2023-03-19T06:55:04.097Z,73.20
2023-03-19T06:57:32.797Z,73.00
2023-03-19T07:00:02.147Z,76.10
2023-03-19T07:02:30.832Z,75.00
2023-03-19T07:04:59.582Z,74.60
2023-03-19T07:07:28.288Z,73.30
2023-03-19T07:09:57.033Z,73.40
2023-03-19T07:12:28.768Z,73.00
2023-03-19T07:14:57.764Z,74.70
2023-03-19T07:17:27.073Z,74.40
2023-03-19T07:19:56.026Z,74.10
2023-03-19T07:22:24.732Z,74.80
2023-03-19T07:24:53.461Z,76.10
2023-03-19T07:27:22.136Z,75.40
2023-03-19T07:29:50.832Z,75.30
2023-03-19T07:32:19.494Z,72.80
2023-03-19T07:34:48.263Z,76.40
2023-03-19T07:37:16.946Z,76.40
2023-03-19T07:39:45.601Z,75.80
2023-03-19T07:42:14.487Z,76.30
2023-03-19T07:44:43.217Z,76.70
2023-03-19T07:47:28.030Z,76.70
2023-03-19T07:49:57.224Z,77.10
2023-03-19T07:52:27.633Z,76.30
2023-03-19T07:54:56.707Z,76.30
2023-03-19T07:57:26.794Z,76.80
2023-03-19T07:59:55.506Z,76.20
2023-03-19T08:02:24.183Z,77.50
2023-03-19T08:04:53.079Z,77.60
2023-03-19T08:07:22.590Z,77.80
2023-03-19T08:09:51.268Z,78.20
2023-03-19T08:12:19.956Z,78.70
2023-03-19T08:14:48.615Z,78.80
2023-03-19T08:17:17.622Z,78.80
2023-03-19T08:19:46.587Z,78.90
2023-03-19T08:22:15.252Z,78.70
2023-03-19T08:24:43.937Z,78.60
2023-03-19T08:27:12.829Z,78.30
2023-03-19T08:29:41.608Z,78.20
2023-03-19T08:32:10.566Z,78.10
2023-03-19T08:34:39.215Z,78.50
2023-03-19T08:37:07.972Z,78.40
2023-03-19T08:39:36.748Z,78.60
2023-03-19T08:42:05.618Z,78.50
2023-03-19T08:44:34.295Z,78.30
2023-03-19T08:47:03.004Z,78.40
2023-03-19T08:49:31.767Z,78.30
2023-03-19T08:52:00.390Z,78.20
2023-03-19T08:54:29.135Z,77.90
2023-03-19T08:56:57.781Z,77.50
2023-03-19T08:59:26.386Z,77.70
2023-03-19T09:01:55.455Z,78.00
2023-03-19T09:04:24.724Z,78.30
2023-03-19T09:06:53.388Z,78.60
2023-03-19T09:09:24.274Z,78.70
2023-03-19T09:11:53.004Z,77.70
2023-03-19T09:14:21.698Z,77.90
2023-03-19T09:16:50.681Z,77.40
2023-03-19T09:19:19.337Z,77.80
2023-03-19T09:21:48.022Z,78.10
2023-03-19T09:24:17.384Z,78.10
2023-03-19T09:26:47.158Z,78.00
2023-03-19T09:29:16.130Z,78.10
2023-03-19T09:31:45.507Z,78.00
2023-03-19T09:34:14.909Z,78.10
2023-03-19T09:36:43.626Z,77.50
2023-03-19T09:39:12.292Z,77.50
2023-03-19T09:42:04.859Z,77.90
2023-03-19T09:44:38.792Z,78.10
2023-03-19T09:47:12.888Z,77.00
2023-03-19T09:49:46.667Z,77.20
2023-03-19T09:52:42.435Z,77.50
2023-03-19T09:55:27.021Z,78.00
2023-03-19T09:57:57.931Z,77.50
2023-03-19T10:00:37.722Z,77.50
2023-03-19T10:03:13.379Z,77.70
2023-03-19T10:06:02.133Z,78.00
2023-03-19T10:09:02.671Z,78.30
2023-03-19T10:11:53.734Z,78.60
2023-03-19T10:14:57.940Z,78.50
2023-03-19T10:17:34.862Z,78.60
2023-03-19T10:20:11.513Z,78.90
2023-03-19T10:22:47.528Z,79.10
2023-03-19T10:25:23.645Z,79.10
2023-03-19T10:28:00.414Z,79.50
2023-03-19T10:30:31.408Z,79.70
2023-03-19T10:33:18.960Z,79.80
2023-03-19T10:35:57.686Z,80.40
2023-03-19T10:38:28.162Z,80.80
2023-03-19T10:41:05.632Z,81.20
2023-03-19T10:43:35.865Z,81.30
2023-03-19T10:46:04.728Z,81.50
2023-03-19T10:48:36.106Z,82.40
2023-03-19T10:51:07.600Z,82.40
2023-03-19T10:53:39.290Z,83.20
2023-03-19T10:56:18.795Z,83.10
2023-03-19T10:59:07.909Z,83.60
2023-03-19T11:01:40.266Z,83.00
2023-03-19T11:04:22.972Z,83.20
2023-03-19T11:06:54.116Z,83.50
2023-03-19T11:09:28.216Z,83.90
2023-03-19T11:12:06.962Z,84.60
2023-03-19T11:14:39.718Z,84.60
2023-03-19T11:17:26.655Z,83.70
2023-03-19T11:19:58.534Z,84.40
2023-03-19T11:22:34.540Z,84.90
2023-03-19T11:25:15.458Z,84.60
2023-03-19T11:27:44.526Z,84.60
2023-03-19T11:30:19.072Z,84.40
2023-03-19T11:33:36.682Z,84.30
2023-03-19T11:36:30.826Z,84.00
2023-03-19T11:39:19.573Z,83.60
2023-03-19T11:42:04.951Z,84.10
2023-03-19T11:44:43.185Z,84.60
2023-03-19T11:47:27.220Z,85.00
2023-03-19T11:50:21.920Z,84.70
2023-03-19T11:52:59.412Z,84.20
2023-03-19T11:55:51.931Z,84.30
2023-03-19T11:58:33.362Z,84.50
2023-03-19T12:01:36.249Z,84.70
2023-03-19T12:04:17.583Z,84.80
2023-03-19T12:07:07.883Z,85.10
2023-03-19T12:09:43.665Z,85.50
2023-03-19T12:12:14.310Z,85.40
2023-03-19T12:14:55.036Z,85.30
2023-03-19T12:17:31.564Z,85.40
2023-03-19T12:20:18.983Z,85.40
2023-03-19T12:23:01.909Z,85.80
2023-03-19T12:25:34.779Z,84.80
2023-03-19T12:28:24.952Z,84.30
2023-03-19T12:31:20.855Z,85.30
2023-03-19T12:33:57.572Z,85.70
2023-03-19T12:36:31.801Z,85.20
2023-03-19T12:39:06.688Z,85.20
2023-03-19T12:41:42.602Z,85.50
2023-03-19T12:44:31.652Z,85.60
2023-03-19T12:47:06.332Z,84.20
2023-03-19T12:49:42.453Z,84.40
2023-03-19T12:52:19.578Z,84.30
2023-03-19T12:55:12.334Z,83.90
2023-03-19T12:57:52.263Z,83.40
2023-03-19T13:00:27.772Z,83.10
2023-03-19T13:03:19.855Z,83.00
2023-03-19T13:05:56.578Z,82.80
2023-03-19T13:08:35.280Z,83.00
2023-03-19T13:11:07.916Z,82.90
2023-03-19T13:13:36.723Z,83.00
2023-03-19T13:16:25.251Z,83.10
2023-03-19T13:19:06.419Z,83.20
2023-03-19T13:21:38.879Z,83.10
2023-03-19T13:24:12.026Z,83.30
2023-03-19T13:26:41.784Z,83.40
2023-03-19T13:29:21.174Z,83.50
2023-03-19T13:31:51.033Z,83.60
2023-03-19T13:34:21.274Z,84.10
2023-03-19T13:37:06.676Z,83.70
2023-03-19T13:39:36.974Z,83.70
2023-03-19T13:42:11.135Z,83.70
2023-03-19T13:45:03.749Z,83.90
2023-03-19T13:47:33.846Z,84.20
2023-03-19T13:50:22.724Z,84.00
2023-03-19T13:52:58.050Z,84.20
2023-03-19T13:55:27.832Z,84.30
2023-03-19T13:58:13.220Z,84.40
2023-03-19T14:00:46.429Z,84.40
2023-03-19T14:03:36.260Z,84.50
2023-03-19T14:06:06.068Z,84.60
2023-03-19T14:08:52.823Z,84.90
2023-03-19T14:11:26.632Z,85.30
2023-03-19T14:13:55.969Z,84.80
2023-03-19T14:16:30.746Z,84.90
2023-03-19T14:19:02.689Z,84.90
2023-03-19T14:21:36.207Z,85.20
2023-03-19T14:24:55.874Z,85.70
2023-03-19T14:27:33.796Z,85.90
2023-03-19T14:30:10.471Z,85.70
2023-03-19T14:32:41.887Z,85.90
2023-03-19T14:35:18.148Z,85.80
2023-03-19T14:37:50.202Z,86.10
2023-03-19T14:40:23.395Z,85.80
2023-03-19T14:43:19.618Z,85.70
2023-03-19T14:46:05.872Z,85.70
2023-03-19T14:48:39.970Z,85.90
2023-03-19T14:51:32.289Z,86.20
2023-03-19T14:54:27.126Z,86.20
2023-03-19T14:56:58.629Z,86.40
2023-03-19T14:59:27.478Z,86.30
2023-03-19T15:01:56.452Z,86.80
2023-03-19T15:04:28.070Z,86.60
2023-03-19T15:07:02.261Z,86.80
2023-03-19T15:09:35.749Z,86.70
2023-03-19T15:12:24.419Z,86.60
2023-03-19T15:15:16.670Z,86.40
2023-03-19T15:17:54.383Z,86.60
2023-03-19T15:20:27.411Z,86.90
2023-03-19T15:23:00.459Z,86.50
2023-03-19T15:25:29.758Z,86.90
2023-03-19T15:28:16.598Z,87.10
2023-03-19T15:30:54.751Z,87.10
2023-03-19T15:33:40.133Z,87.10
2023-03-19T15:36:31.827Z,87.90
2023-03-19T15:39:06.251Z,88.40
2023-03-19T15:41:41.287Z,88.50
2023-03-19T15:44:18.453Z,87.90
2023-03-19T15:46:48.438Z,87.80
2023-03-19T15:49:24.763Z,87.60
2023-03-19T15:51:58.686Z,87.90
2023-03-19T15:54:28.384Z,88.10
2023-03-19T15:56:58.417Z,88.60
2023-03-19T15:59:32.493Z,88.30
2023-03-19T16:02:03.127Z,87.90
2023-03-19T16:04:45.689Z,87.60
2023-03-19T16:07:28.004Z,87.50
2023-03-19T16:09:56.751Z,87.70
2023-03-19T16:12:42.852Z,87.70
2023-03-19T16:15:35.229Z,88.20
2023-03-19T16:18:20.455Z,88.20
2023-03-19T16:21:02.048Z,88.60
2023-03-19T16:23:35.556Z,88.70
2023-03-19T16:26:14.841Z,88.60
2023-03-19T16:28:47.604Z,88.80
2023-03-19T16:31:23.272Z,88.60
2023-03-19T16:33:54.223Z,88.60
2023-03-19T16:36:23.468Z,89.30
2023-03-19T16:38:58.381Z,89.60
2023-03-19T16:41:29.913Z,89.50
2023-03-19T16:44:14.144Z,89.90
2023-03-19T16:46:43.248Z,90.20
2023-03-19T16:49:12.005Z,90.30
2023-03-19T16:51:41.282Z,90.30
2023-03-19T16:54:14.389Z,90.40
2023-03-19T16:56:43.243Z,90.50
2023-03-19T17:03:13.047Z,90.70
2023-03-19T17:05:41.867Z,90.40
2023-03-19T17:08:10.507Z,90.50
2023-03-19T17:10:43.928Z,90.50
2023-03-19T17:13:20.293Z,90.90
2023-03-19T17:15:52.013Z,90.90
2023-03-19T17:18:25.486Z,90.20
2023-03-19T17:21:00.332Z,90.00
2023-03-19T17:23:29.187Z,90.20
2023-03-19T17:25:58.240Z,90.30
2023-03-19T17:28:26.964Z,90.50
2023-03-19T17:30:56.686Z,90.90
2023-03-19T17:33:29.456Z,90.60
2023-03-19T17:35:59.821Z,90.60
2023-03-19T17:38:34.502Z,90.70
2023-03-19T17:41:10.728Z,90.70
2023-03-19T17:43:39.448Z,90.80
2023-03-19T17:46:08.478Z,90.70
2023-03-19T17:48:37.182Z,90.40
2023-03-19T17:51:06.566Z,90.50
2023-03-19T17:53:35.224Z,90.50
2023-03-19T17:56:04.276Z,90.40
2023-03-19T17:58:33.602Z,90.50
2023-03-19T18:01:02.586Z,90.20
2023-03-19T18:03:36.072Z,90.30
2023-03-19T18:06:09.816Z,90.70
2023-03-19T18:08:38.489Z,90.50
2023-03-19T18:11:07.283Z,90.60
2023-03-19T18:13:35.960Z,90.70
2023-03-19T18:16:07.361Z,90.60
2023-03-19T18:18:37.058Z,90.80
2023-03-19T18:21:05.906Z,90.70
2023-03-19T18:23:34.600Z,90.70
2023-03-19T18:26:03.401Z,90.90
2023-03-19T18:28:33.069Z,90.90
2023-03-19T18:31:02.762Z,90.90
2023-03-19T18:33:33.091Z,90.90
2023-03-19T18:36:03.411Z,91.10
2023-03-19T18:38:32.217Z,91.20
2023-03-19T18:41:01.117Z,91.10
2023-03-19T18:43:29.870Z,91.00
2023-03-19T18:45:58.641Z,91.00
2023-03-19T18:48:32.265Z,91.10
2023-03-19T18:51:01.284Z,91.10
2023-03-19T18:53:31.129Z,91.00
2023-03-19T18:55:59.952Z,91.40
2023-03-19T18:58:30.198Z,91.30
2023-03-19T19:01:02.420Z,91.20
2023-03-19T19:03:34.434Z,91.30
2023-03-19T19:06:03.158Z,91.30
2023-03-19T19:08:31.926Z,91.30
2023-03-19T19:11:05.234Z,91.20
2023-03-19T19:13:53.316Z,91.50
2023-03-19T19:16:32.880Z,91.40
2023-03-19T19:19:01.565Z,91.70
2023-03-19T19:21:30.345Z,91.50
2023-03-19T19:23:59.012Z,91.00
2023-03-19T19:26:31.114Z,90.90
2023-03-19T19:29:02.105Z,91.00
2023-03-19T19:31:33.576Z,90.90
2023-03-19T19:34:02.477Z,91.30
2023-03-19T19:36:31.444Z,91.80
2023-03-19T19:39:00.207Z,92.00
2023-03-19T19:41:28.927Z,91.80
2023-03-19T19:44:02.652Z,91.40
2023-03-19T19:46:33.166Z,91.30
2023-03-19T19:49:01.991Z,91.20
2023-03-19T19:51:31.528Z,91.10
2023-03-19T19:54:00.233Z,91.00
2023-03-19T19:56:30.022Z,90.90
2023-03-19T19:58:58.793Z,90.90
2023-03-19T20:01:28.005Z,90.60
2023-03-19T20:03:56.825Z,90.70
2023-03-19T20:06:25.525Z,90.50
2023-03-19T20:08:54.330Z,90.40
2023-03-19T20:11:25.667Z,90.50
2023-03-19T20:13:56.759Z,90.00
2023-03-19T20:16:27.758Z,89.40
2023-03-19T20:18:56.836Z,89.00
2023-03-19T20:21:25.579Z,89.10
2023-03-19T20:23:56.277Z,88.50
2023-03-19T20:26:26.270Z,88.20
2023-03-19T20:28:55.434Z,88.00
2023-03-19T20:31:26.117Z,87.60
2023-03-19T20:33:55.007Z,87.10
2023-03-19T20:36:23.695Z,87.20
2023-03-19T20:38:53.450Z,87.40
2023-03-19T20:41:24.504Z,87.30
2023-03-19T20:43:54.719Z,86.70
2023-03-19T20:46:24.175Z,87.00
2023-03-19T20:48:53.013Z,87.00
2023-03-19T20:51:27.114Z,87.00
2023-03-19T20:53:55.791Z,87.30
2023-03-19T20:56:25.756Z,87.30
2023-03-19T20:58:54.719Z,87.50
2023-03-19T21:01:23.495Z,87.30
2023-03-19T21:03:52.991Z,87.40
2023-03-19T21:06:24.221Z,87.40
2023-03-19T21:08:57.968Z,87.00
2023-03-19T21:11:38.745Z,86.80
2023-03-19T21:14:08.920Z,87.20
2023-03-19T21:16:37.581Z,87.20
2023-03-19T21:19:07.477Z,86.90
2023-03-19T21:21:38.402Z,86.90
2023-03-19T21:24:12.266Z,87.10
2023-03-19T21:26:42.765Z,87.30
2023-03-19T21:29:22.532Z,87.70
2023-03-19T21:31:52.241Z,87.50
2023-03-19T21:34:21.213Z,87.40
2023-03-19T21:36:49.877Z,87.40
2023-03-19T21:39:18.796Z,87.50
2023-03-19T21:41:48.287Z,87.50
2023-03-19T21:44:21.824Z,87.90
2023-03-19T21:46:50.690Z,88.00
2023-03-19T21:49:19.877Z,88.20
2023-03-19T21:51:48.555Z,88.10
2023-03-19T21:54:17.312Z,88.40
2023-03-19T21:56:47.245Z,89.20
2023-03-19T21:59:24.121Z,88.90
2023-03-19T22:01:52.929Z,89.10
2023-03-19T22:04:21.730Z,89.10
2023-03-19T22:06:50.537Z,88.90
2023-03-19T22:09:19.233Z,89.20
2023-03-19T22:11:47.984Z,89.30
2023-03-19T22:14:18.804Z,89.80
2023-03-19T22:16:52.629Z,89.90
2023-03-19T22:19:22.553Z,90.00
2023-03-19T22:21:51.333Z,90.00
2023-03-19T22:24:20.148Z,89.70
2023-03-19T22:26:52.248Z,89.60
2023-03-19T22:29:26.225Z,90.00
2023-03-19T22:31:56.694Z,90.10
2023-03-19T22:34:29.178Z,90.30
2023-03-19T22:36:57.937Z,90.30
2023-03-19T22:39:26.735Z,90.50
2023-03-19T22:41:55.545Z,90.10
2023-03-19T22:44:32.532Z,90.30
2023-03-19T22:47:02.967Z,90.30
2023-03-19T22:49:32.470Z,90.30
2023-03-19T22:52:01.610Z,90.30
2023-03-19T22:54:30.307Z,89.90
2023-03-19T22:56:59.000Z,89.50
2023-03-19T22:59:28.870Z,90.20
2023-03-19T23:01:59.053Z,90.20
2023-03-19T23:04:32.853Z,89.80
2023-03-19T23:07:02.569Z,89.60
2023-03-19T23:09:34.100Z,90.20
2023-03-19T23:12:04.090Z,90.50
2023-03-19T23:14:33.727Z,90.60
2023-03-19T23:17:11.295Z,90.60
2023-03-19T23:19:40.399Z,90.90
2023-03-19T23:22:15.118Z,91.00
2023-03-19T23:24:45.570Z,91.20
2023-03-19T23:27:25.153Z,91.40
2023-03-19T23:29:54.249Z,91.40
2023-03-19T23:32:23.566Z,91.20
2023-03-19T23:35:00.463Z,91.20
2023-03-19T23:37:29.853Z,91.10
2023-03-19T23:39:58.681Z,91.20
2023-03-19T23:42:30.999Z,91.20
2023-03-19T23:45:04.583Z,91.30
2023-03-19T23:47:33.770Z,91.40
2023-03-19T23:50:02.617Z,91.40
2023-03-19T23:52:31.316Z,91.40
2023-03-19T23:54:59.983Z,92.20
2023-03-19T23:57:28.884Z,92.50
2023-03-19T23:59:57.859Z,92.50
