createdAt,value
2023-02-12T00:01:12.528Z,68.20
2023-02-12T00:03:39.868Z,68.40
2023-02-12T00:06:07.650Z,68.50
2023-02-12T00:08:35.123Z,68.50
2023-02-12T00:11:12.371Z,68.70
2023-02-12T00:13:39.233Z,68.70
2023-02-12T00:16:07.067Z,68.80
2023-02-12T00:18:33.926Z,69.10
2023-02-12T00:21:01.216Z,69.10
2023-02-12T00:23:28.329Z,69.10
2023-02-12T00:25:55.470Z,69.00
2023-02-12T00:28:22.622Z,69.10
2023-02-12T00:30:49.654Z,69.00
2023-02-12T00:33:16.780Z,68.90
2023-02-12T00:35:55.397Z,69.20
2023-02-12T00:38:22.470Z,69.50
2023-02-12T00:40:49.338Z,69.50
2023-02-12T00:43:16.385Z,69.50
2023-02-12T00:45:44.610Z,69.50
2023-02-12T00:48:11.406Z,69.70
2023-02-12T00:50:38.240Z,69.80
2023-02-12T00:53:05.018Z,69.90
2023-02-12T00:55:33.351Z,69.70
2023-02-12T00:58:00.248Z,69.90
2023-02-12T01:00:28.788Z,70.00
2023-02-12T01:02:57.465Z,70.10
2023-02-12T01:05:25.027Z,70.20
2023-02-12T01:07:53.040Z,70.20
2023-02-12T01:10:20.859Z,70.20
2023-02-12T01:12:48.099Z,70.30
2023-02-12T01:15:15.092Z,70.70
2023-02-12T01:17:42.015Z,70.50
2023-02-12T01:20:11.070Z,70.80
2023-02-12T01:22:38.320Z,70.90
2023-02-12T01:25:05.677Z,70.80
2023-02-12T01:27:33.160Z,70.80
2023-02-12T01:30:00.040Z,71.00
2023-02-12T01:32:27.001Z,70.80
2023-02-12T01:34:53.995Z,70.90
2023-02-12T01:37:21.988Z,71.00
2023-02-12T01:39:48.863Z,71.10
2023-02-12T01:42:16.346Z,71.10
2023-02-12T01:45:06.151Z,71.20
2023-02-12T01:47:32.953Z,71.10
2023-02-12T01:50:00.217Z,71.20
2023-02-12T01:52:30.086Z,71.40
2023-02-12T01:54:59.484Z,71.70
2023-02-12T01:57:28.574Z,71.60
2023-02-12T01:59:57.740Z,71.70
2023-02-12T02:02:25.471Z,71.60
2023-02-12T02:04:55.846Z,71.80
2023-02-12T02:07:22.989Z,71.50
2023-02-12T02:09:49.982Z,71.20
2023-02-12T02:12:35.323Z,71.30
2023-02-12T02:15:04.608Z,71.30
2023-02-12T02:17:44.670Z,71.00
2023-02-12T02:20:42.830Z,71.00
2023-02-12T02:23:32.457Z,70.90
2023-02-12T02:26:17.603Z,71.10
2023-02-12T02:28:59.840Z,71.00
2023-02-12T02:31:31.640Z,71.20
2023-02-12T02:34:03.598Z,71.50
2023-02-12T02:36:59.840Z,71.60
2023-02-12T02:39:47.683Z,72.50
2023-02-12T02:42:22.584Z,71.60
2023-02-12T02:44:59.161Z,71.70
2023-02-12T02:47:41.400Z,71.80
2023-02-12T02:50:10.799Z,71.90
2023-02-12T02:52:43.689Z,72.00
2023-02-12T02:55:13.048Z,72.00
2023-02-12T02:58:00.596Z,71.90
2023-02-12T03:00:37.176Z,72.00
2023-02-12T03:03:30.396Z,72.00
2023-02-12T03:06:00.764Z,72.00
2023-02-12T03:08:29.589Z,72.00
2023-02-12T03:10:59.471Z,72.10
2023-02-12T03:13:29.781Z,72.30
2023-02-12T03:16:03.023Z,72.50
2023-02-12T03:18:32.690Z,72.60
2023-02-12T03:21:02.279Z,72.50
2023-02-12T03:23:31.732Z,72.60
2023-02-12T03:26:04.799Z,73.20
2023-02-12T03:28:33.452Z,72.30
2023-02-12T03:31:09.360Z,72.20
2023-02-12T03:33:42.253Z,72.30
2023-02-12T03:36:23.360Z,72.40
2023-02-12T03:38:53.049Z,72.40
2023-02-12T03:41:29.026Z,72.50
2023-02-12T03:43:59.682Z,72.40
2023-02-12T03:46:47.218Z,72.20
2023-02-12T03:49:32.115Z,72.20
2023-02-12T03:51:59.439Z,72.10
2023-02-12T03:54:26.386Z,72.10
2023-02-12T03:56:59.645Z,72.30
2023-02-12T03:59:26.485Z,72.60
2023-02-12T04:01:54.180Z,72.60
2023-02-12T04:04:21.373Z,72.60
2023-02-12T04:06:49.080Z,72.60
2023-02-12T04:09:16.848Z,72.70
2023-02-12T04:11:59.392Z,72.80
2023-02-12T04:14:29.259Z,73.00
2023-02-12T04:17:08.571Z,73.00
2023-02-12T04:19:43.683Z,73.00
2023-02-12T04:22:19.592Z,73.20
2023-02-12T04:24:58.394Z,73.30
2023-02-12T04:27:41.314Z,73.30
2023-02-12T04:30:08.293Z,73.20
2023-02-12T04:32:37.838Z,73.20
2023-02-12T04:35:08.793Z,73.40
2023-02-12T04:37:41.992Z,73.40
2023-02-12T04:40:12.587Z,73.40
2023-02-12T04:42:46.701Z,73.40
2023-02-12T04:45:15.458Z,73.40
2023-02-12T04:47:42.261Z,73.30
2023-02-12T04:50:09.410Z,73.10
2023-02-12T04:52:36.286Z,73.00
2023-02-12T04:55:03.219Z,73.00
2023-02-12T04:57:30.042Z,73.00
2023-02-12T04:59:56.834Z,73.20
2023-02-12T05:02:23.652Z,73.20
2023-02-12T05:04:51.330Z,73.20
2023-02-12T05:07:18.080Z,73.40
2023-02-12T05:09:44.874Z,73.50
2023-02-12T05:12:11.709Z,73.60
2023-02-12T05:14:38.622Z,73.70
2023-02-12T05:17:05.401Z,73.80
2023-02-12T05:19:32.346Z,73.80
2023-02-12T05:21:59.195Z,73.70
2023-02-12T05:24:26.109Z,73.60
2023-02-12T05:26:52.921Z,73.60
2023-02-12T05:29:19.769Z,73.60
2023-02-12T05:31:46.721Z,73.60
2023-02-12T05:34:14.235Z,73.60
2023-02-12T05:36:41.097Z,73.50
2023-02-12T05:39:08.001Z,73.50
2023-02-12T05:41:35.703Z,73.60
2023-02-12T05:44:03.501Z,73.50
2023-02-12T05:46:30.787Z,73.60
2023-02-12T05:48:57.804Z,73.50
2023-02-12T05:51:25.659Z,73.50
2023-02-12T05:53:53.810Z,73.40
2023-02-12T05:56:22.330Z,73.30
2023-02-12T05:59:02.332Z,73.30
2023-02-12T06:01:30.718Z,73.10
2023-02-12T06:03:58.503Z,72.80
2023-02-12T06:06:26.502Z,72.80
2023-02-12T06:08:53.457Z,72.70
2023-02-12T06:11:20.936Z,72.50
2023-02-12T06:13:48.362Z,72.50
2023-02-12T06:16:26.350Z,72.70
2023-02-12T06:18:53.991Z,72.60
2023-02-12T06:21:22.526Z,72.60
2023-02-12T06:23:50.073Z,72.60
2023-02-12T06:26:16.924Z,72.70
2023-02-12T06:28:44.286Z,72.50
2023-02-12T06:31:18.294Z,72.20
2023-02-12T06:33:45.135Z,72.00
2023-02-12T06:36:11.927Z,71.90
2023-02-12T06:38:38.754Z,71.60
2023-02-12T06:41:06.460Z,71.50
2023-02-12T06:43:33.286Z,71.30
2023-02-12T06:46:01.198Z,71.20
2023-02-12T06:48:28.137Z,71.20
2023-02-12T06:50:54.976Z,71.10
2023-02-12T06:53:21.836Z,71.10
2023-02-12T06:55:48.652Z,71.20
2023-02-12T06:58:15.466Z,71.00
2023-02-12T07:00:42.310Z,71.00
2023-02-12T07:03:09.261Z,71.00
2023-02-12T07:05:39.016Z,71.00
2023-02-12T07:08:05.915Z,70.90
2023-02-12T07:10:32.734Z,71.20
2023-02-12T07:12:59.561Z,69.80
2023-02-12T07:15:26.377Z,66.60
2023-02-12T07:17:53.318Z,63.70
2023-02-12T07:20:20.311Z,60.90
2023-02-12T07:22:47.242Z,58.80
2023-02-12T07:25:14.135Z,56.40
2023-02-12T07:27:40.948Z,53.60
2023-02-12T07:30:08.094Z,51.80
2023-02-12T07:32:35.677Z,49.70
2023-02-12T07:35:02.495Z,48.10
2023-02-12T07:37:29.446Z,47.50
2023-02-12T07:39:57.284Z,46.70
2023-02-12T07:42:24.302Z,45.40
2023-02-12T07:44:52.345Z,44.90
2023-02-12T07:47:19.185Z,44.60
2023-02-12T07:49:46.050Z,44.80
2023-02-12T07:52:13.569Z,45.10
2023-02-12T07:54:40.549Z,45.20
2023-02-12T07:57:07.586Z,45.60
2023-02-12T07:59:34.597Z,46.20
2023-02-12T08:02:01.609Z,46.40
2023-02-12T08:04:28.655Z,46.90
2023-02-12T08:06:55.910Z,47.00
2023-02-12T08:09:24.277Z,47.00
2023-02-12T08:11:51.381Z,46.90
2023-02-12T08:14:20.765Z,46.70
2023-02-12T08:16:49.545Z,46.20
2023-02-12T08:19:21.197Z,46.10
2023-02-12T08:21:50.569Z,45.60
2023-02-12T08:24:17.443Z,45.30
2023-02-12T08:26:45.407Z,44.70
2023-02-12T08:29:16.821Z,44.20
2023-02-12T08:31:44.927Z,43.40
2023-02-12T08:34:22.346Z,42.30
2023-02-12T08:36:50.085Z,40.50
2023-02-12T08:39:17.598Z,38.00
2023-02-12T08:41:44.912Z,36.70
2023-02-12T08:44:12.217Z,35.20
2023-02-12T08:46:40.460Z,33.90
2023-02-12T08:49:11.759Z,32.10
2023-02-12T08:51:39.541Z,31.10
2023-02-12T08:54:07.422Z,30.00
2023-02-12T08:56:34.896Z,29.20
2023-02-12T08:59:02.405Z,28.70
2023-02-12T09:01:30.150Z,27.80
2023-02-12T09:03:57.320Z,26.40
2023-02-12T09:06:25.184Z,25.90
2023-02-12T09:08:52.968Z,25.60
2023-02-12T09:11:30.690Z,25.60
2023-02-12T09:13:59.291Z,25.10
2023-02-12T09:16:29.652Z,24.70
2023-02-12T09:18:56.824Z,24.00
2023-02-12T09:21:24.046Z,23.50
2023-02-12T09:23:51.211Z,23.30
2023-02-12T09:26:22.501Z,23.10
2023-02-12T09:28:50.210Z,23.10
2023-02-12T09:31:23.268Z,22.90
2023-02-12T09:33:53.366Z,22.90
2023-02-12T09:36:22.033Z,22.80
2023-02-12T09:38:49.583Z,22.30
2023-02-12T09:41:31.674Z,22.10
2023-02-12T09:44:02.177Z,21.50
2023-02-12T09:46:33.950Z,21.40
2023-02-12T09:49:07.622Z,21.50
2023-02-12T09:51:34.659Z,21.50
2023-02-12T09:54:03.900Z,21.80
2023-02-12T09:56:30.872Z,22.30
2023-02-12T09:58:59.688Z,22.60
2023-02-12T10:01:27.215Z,23.00
2023-02-12T10:03:54.337Z,23.30
2023-02-12T10:06:21.175Z,23.60
2023-02-12T10:08:50.709Z,23.80
2023-02-12T10:11:17.619Z,24.20
2023-02-12T10:13:51.971Z,24.40
2023-02-12T10:16:38.420Z,24.60
2023-02-12T10:19:20.723Z,24.90
2023-02-12T10:22:06.120Z,25.00
2023-02-12T10:24:49.418Z,25.10
2023-02-12T10:27:17.494Z,25.80
2023-02-12T10:29:45.822Z,26.60
2023-02-12T10:32:25.870Z,27.10
2023-02-12T10:34:53.326Z,27.30
2023-02-12T10:37:22.909Z,27.70
2023-02-12T10:39:53.112Z,27.40
2023-02-12T10:42:24.349Z,27.30
2023-02-12T10:44:51.153Z,27.30
2023-02-12T10:47:19.917Z,27.90
2023-02-12T10:49:50.229Z,28.50
2023-02-12T10:52:32.249Z,27.90
2023-02-12T10:54:59.070Z,27.60
2023-02-12T10:57:31.765Z,27.90
2023-02-12T11:00:34.431Z,28.00
2023-02-12T11:03:13.368Z,28.30
2023-02-12T11:05:41.787Z,27.90
2023-02-12T11:08:26.092Z,27.90
2023-02-12T11:10:53.105Z,28.00
2023-02-12T11:13:25.095Z,27.60
2023-02-12T11:15:52.106Z,27.40
2023-02-12T11:18:25.281Z,27.10
2023-02-12T11:20:53.565Z,26.50
2023-02-12T11:23:31.246Z,26.20
2023-02-12T11:26:02.593Z,26.50
2023-02-12T11:28:30.684Z,26.10
2023-02-12T11:31:23.828Z,25.80
2023-02-12T11:34:08.850Z,25.20
2023-02-12T11:36:37.473Z,25.10
2023-02-12T11:39:04.862Z,24.70
2023-02-12T11:41:34.675Z,24.60
2023-02-12T11:44:08.400Z,24.10
2023-02-12T11:46:35.466Z,23.60
2023-02-12T11:49:02.452Z,23.60
2023-02-12T11:51:30.455Z,23.10
2023-02-12T11:54:02.569Z,23.20
2023-02-12T11:56:48.200Z,23.20
2023-02-12T11:59:41.752Z,23.00
2023-02-12T12:02:23.556Z,23.80
2023-02-12T12:04:52.122Z,23.10
2023-02-12T12:07:21.897Z,23.00
2023-02-12T12:09:48.668Z,23.10
2023-02-12T12:12:23.899Z,23.00
2023-02-12T12:15:12.940Z,23.30
2023-02-12T12:18:07.110Z,23.20
2023-02-12T12:20:41.180Z,22.40
2023-02-12T12:23:14.295Z,23.00
2023-02-12T12:25:47.949Z,22.80
2023-02-12T12:28:17.926Z,22.80
2023-02-12T12:30:54.472Z,22.80
2023-02-12T12:33:30.470Z,22.50
2023-02-12T12:35:57.561Z,22.90
2023-02-12T12:38:47.910Z,22.90
2023-02-12T12:41:27.038Z,23.10
2023-02-12T12:44:06.139Z,23.50
2023-02-12T12:46:51.085Z,23.80
2023-02-12T12:49:33.221Z,23.80
2023-02-12T12:52:18.313Z,23.70
2023-02-12T12:54:47.962Z,23.90
2023-02-12T12:57:26.223Z,23.50
2023-02-12T13:00:17.108Z,23.40
2023-02-12T13:02:53.821Z,23.20
2023-02-12T13:05:24.161Z,23.10
2023-02-12T13:07:53.861Z,23.50
2023-02-12T13:10:30.333Z,24.20
2023-02-12T13:12:57.154Z,24.90
2023-02-12T13:15:37.616Z,24.90
2023-02-12T13:18:36.617Z,25.10
2023-02-12T13:21:12.053Z,25.40
2023-02-12T13:23:46.067Z,25.10
2023-02-12T13:26:15.610Z,25.10
2023-02-12T13:28:44.690Z,25.10
2023-02-12T13:31:32.090Z,23.60
2023-02-12T13:34:00.943Z,23.50
2023-02-12T13:36:27.849Z,23.10
2023-02-12T13:39:01.724Z,22.60
2023-02-12T13:41:28.873Z,22.50
2023-02-12T13:44:06.002Z,22.00
2023-02-12T13:46:45.332Z,21.90
2023-02-12T13:49:21.427Z,21.50
2023-02-12T13:51:50.466Z,21.30
2023-02-12T13:54:19.960Z,21.70
2023-02-12T13:56:48.682Z,21.70
2023-02-12T13:59:31.274Z,20.00
2023-02-12T14:01:58.854Z,19.20
2023-02-12T14:04:28.787Z,19.30
2023-02-12T14:07:04.148Z,19.20
2023-02-12T14:09:32.334Z,19.60
2023-02-12T14:12:00.005Z,19.90
2023-02-12T14:14:29.631Z,19.40
2023-02-12T14:16:57.274Z,19.20
2023-02-12T14:19:56.400Z,19.30
2023-02-12T14:22:29.082Z,18.50
2023-02-12T14:25:00.303Z,18.60
2023-02-12T14:27:29.290Z,18.40
2023-02-12T14:30:05.331Z,18.60
2023-02-12T14:32:55.213Z,18.90
2023-02-12T14:35:34.288Z,18.80
2023-02-12T14:38:01.113Z,19.20
2023-02-12T14:40:34.199Z,19.10
2023-02-12T14:43:02.845Z,19.30
2023-02-12T14:45:31.585Z,19.50
2023-02-12T14:47:58.918Z,19.20
2023-02-12T14:50:29.033Z,19.80
2023-02-12T14:52:59.580Z,20.10
2023-02-12T14:55:27.959Z,20.40
2023-02-12T14:57:56.907Z,20.60
2023-02-12T15:00:32.976Z,20.80
2023-02-12T15:03:18.606Z,21.40
2023-02-12T15:06:07.142Z,21.50
2023-02-12T15:08:33.978Z,21.80
2023-02-12T15:11:13.867Z,22.00
2023-02-12T15:13:59.978Z,22.90
2023-02-12T15:16:31.417Z,23.80
2023-02-12T15:19:00.704Z,24.50
2023-02-12T15:21:29.224Z,24.60
2023-02-12T15:24:08.537Z,24.50
2023-02-12T15:26:41.618Z,24.90
2023-02-12T15:29:16.668Z,25.80
2023-02-12T15:31:43.617Z,26.70
2023-02-12T15:34:18.218Z,28.10
2023-02-12T15:36:45.608Z,28.10
2023-02-12T15:39:18.725Z,29.00
2023-02-12T15:41:45.605Z,29.30
2023-02-12T15:44:24.001Z,29.50
2023-02-12T15:47:01.327Z,29.80
2023-02-12T15:49:29.884Z,30.10
2023-02-12T15:51:57.046Z,30.80
2023-02-12T15:54:24.225Z,31.00
2023-02-12T15:56:51.038Z,31.60
2023-02-12T15:59:22.402Z,31.70
2023-02-12T16:01:57.163Z,32.60
2023-02-12T16:04:24.927Z,33.90
2023-02-12T16:06:55.026Z,33.90
2023-02-12T16:09:28.691Z,34.30
2023-02-12T16:11:56.368Z,35.10
2023-02-12T16:14:33.670Z,35.10
2023-02-12T16:17:00.643Z,35.20
2023-02-12T16:19:27.961Z,35.80
2023-02-12T16:22:15.580Z,37.00
2023-02-12T16:24:46.311Z,36.70
2023-02-12T16:27:16.459Z,37.10
2023-02-12T16:29:53.953Z,37.30
2023-02-12T16:32:27.042Z,37.50
2023-02-12T16:35:05.866Z,37.60
2023-02-12T16:37:35.516Z,37.60
2023-02-12T16:40:14.418Z,37.60
2023-02-12T16:42:47.385Z,38.70
2023-02-12T16:45:35.541Z,39.00
2023-02-12T16:48:08.794Z,38.80
2023-02-12T16:50:38.328Z,38.80
2023-02-12T16:53:07.261Z,39.10
2023-02-12T16:55:34.423Z,39.40
2023-02-12T16:58:01.387Z,39.50
2023-02-12T17:00:28.211Z,39.80
2023-02-12T17:02:55.872Z,40.20
2023-02-12T17:05:23.475Z,40.60
2023-02-12T17:07:50.442Z,41.00
2023-02-12T17:10:17.658Z,41.50
2023-02-12T17:12:48.423Z,41.60
2023-02-12T17:15:30.387Z,41.80
2023-02-12T17:17:57.223Z,42.10
2023-02-12T17:20:24.139Z,42.50
2023-02-12T17:22:52.475Z,42.70
2023-02-12T17:25:19.616Z,43.10
2023-02-12T17:27:47.006Z,43.50
2023-02-12T17:30:15.386Z,43.80
2023-02-12T17:32:42.366Z,44.30
2023-02-12T17:35:09.981Z,44.60
2023-02-12T17:37:37.071Z,44.90
2023-02-12T17:40:04.743Z,45.30
2023-02-12T17:42:31.701Z,45.80
2023-02-12T17:44:58.531Z,46.50
2023-02-12T17:47:25.666Z,46.60
2023-02-12T17:49:52.635Z,47.00
2023-02-12T17:52:19.551Z,47.30
2023-02-12T17:54:46.362Z,47.60
2023-02-12T17:57:14.874Z,47.90
2023-02-12T17:59:41.872Z,48.10
2023-02-12T18:02:10.283Z,48.30
2023-02-12T18:04:37.128Z,48.50
2023-02-12T18:07:04.984Z,48.70
2023-02-12T18:09:31.916Z,48.90
2023-02-12T18:11:59.206Z,49.20
2023-02-12T18:14:26.013Z,49.40
2023-02-12T18:16:52.899Z,49.80
2023-02-12T18:19:19.815Z,49.80
2023-02-12T18:21:46.669Z,50.10
2023-02-12T18:24:13.668Z,50.00
2023-02-12T18:26:40.521Z,50.10
2023-02-12T18:29:07.391Z,50.10
2023-02-12T18:31:35.335Z,50.10
2023-02-12T18:34:02.385Z,50.10
2023-02-12T18:36:29.608Z,50.10
2023-02-12T18:38:56.561Z,50.10
2023-02-12T18:41:25.271Z,50.00
2023-02-12T18:43:52.253Z,49.80
2023-02-12T18:46:20.685Z,49.70
2023-02-12T18:48:48.201Z,49.60
2023-02-12T18:51:16.303Z,49.50
2023-02-12T18:53:43.239Z,49.60
2023-02-12T18:56:10.731Z,49.60
2023-02-12T18:58:37.603Z,49.70
2023-02-12T19:01:24.986Z,49.60
2023-02-12T19:03:56.076Z,49.60
2023-02-12T19:06:23.677Z,49.70
2023-02-12T19:08:54.369Z,49.80
2023-02-12T19:11:21.760Z,49.90
2023-02-12T19:13:48.981Z,50.00
2023-02-12T19:16:18.061Z,50.10
2023-02-12T19:18:44.886Z,50.20
2023-02-12T19:21:12.904Z,50.20
2023-02-12T19:23:40.300Z,50.60
2023-02-12T19:26:08.816Z,50.70
2023-02-12T19:28:36.273Z,50.80
2023-02-12T19:31:15.482Z,50.90
2023-02-12T19:33:43.148Z,51.00
2023-02-12T19:36:11.849Z,51.10
2023-02-12T19:38:38.966Z,51.30
2023-02-12T19:41:07.199Z,51.30
2023-02-12T19:43:34.387Z,51.40
2023-02-12T19:46:05.268Z,51.60
2023-02-12T19:48:32.104Z,51.80
2023-02-12T19:50:59.058Z,51.80
2023-02-12T19:53:26.630Z,51.80
2023-02-12T19:55:53.585Z,51.90
2023-02-12T19:58:20.853Z,51.90
2023-02-12T20:00:47.850Z,52.10
2023-02-12T20:03:14.696Z,52.00
2023-02-12T20:05:46.485Z,52.00
2023-02-12T20:08:13.611Z,52.10
2023-02-12T20:10:40.824Z,52.30
2023-02-12T20:13:07.820Z,52.40
2023-02-12T20:15:38.079Z,52.50
2023-02-12T20:18:05.847Z,52.60
2023-02-12T20:20:33.203Z,52.80
2023-02-12T20:23:00.437Z,52.70
2023-02-12T20:25:27.317Z,53.00
2023-02-12T20:27:54.244Z,53.70
2023-02-12T20:30:21.112Z,53.20
2023-02-12T20:32:47.966Z,53.30
2023-02-12T20:35:15.354Z,53.40
2023-02-12T20:37:44.449Z,53.60
2023-02-12T20:40:11.302Z,53.70
2023-02-12T20:42:38.136Z,54.00
2023-02-12T20:45:05.643Z,54.20
2023-02-12T20:47:34.316Z,54.30
2023-02-12T20:50:01.304Z,54.50
2023-02-12T20:52:28.361Z,54.50
2023-02-12T20:54:55.129Z,54.50
2023-02-12T20:57:22.529Z,54.60
2023-02-12T20:59:49.904Z,54.60
2023-02-12T21:02:18.458Z,54.50
2023-02-12T21:04:45.324Z,54.60
2023-02-12T21:07:12.180Z,54.60
2023-02-12T21:09:39.083Z,54.80
2023-02-12T21:12:05.929Z,54.80
2023-02-12T21:14:32.752Z,55.00
2023-02-12T21:16:59.551Z,55.00
2023-02-12T21:19:27.039Z,55.10
2023-02-12T21:21:53.933Z,55.10
2023-02-12T21:24:22.594Z,55.10
2023-02-12T21:26:50.062Z,55.20
2023-02-12T21:29:17.299Z,55.30
2023-02-12T21:31:45.235Z,55.30
2023-02-12T21:34:16.276Z,55.20
2023-02-12T21:36:45.287Z,55.40
2023-02-12T21:39:16.792Z,55.30
2023-02-12T21:41:43.751Z,55.30
2023-02-12T21:44:12.228Z,55.50
2023-02-12T21:46:39.097Z,55.40
2023-02-12T21:49:06.026Z,55.50
2023-02-12T21:51:34.503Z,55.60
2023-02-12T21:54:02.660Z,55.70
2023-02-12T21:56:29.609Z,55.80
2023-02-12T21:58:57.733Z,55.80
2023-02-12T22:01:28.888Z,55.90
2023-02-12T22:03:56.286Z,56.20
2023-02-12T22:06:25.331Z,56.30
2023-02-12T22:08:52.877Z,56.30
2023-02-12T22:11:20.988Z,56.30
2023-02-12T22:13:48.771Z,56.30
2023-02-12T22:16:16.136Z,56.20
2023-02-12T22:18:43.430Z,56.30
2023-02-12T22:21:13.434Z,56.40
2023-02-12T22:23:40.697Z,56.40
2023-02-12T22:26:08.762Z,56.50
2023-02-12T22:28:39.358Z,56.50
2023-02-12T22:31:07.189Z,56.60
2023-02-12T22:33:34.886Z,56.90
2023-02-12T22:36:04.328Z,56.70
2023-02-12T22:38:39.466Z,56.80
2023-02-12T22:41:07.769Z,56.80
2023-02-12T22:43:36.705Z,56.80
2023-02-12T22:46:03.842Z,57.00
2023-02-12T22:48:30.749Z,57.00
2023-02-12T22:50:58.201Z,57.20
2023-02-12T22:53:26.148Z,57.20
2023-02-12T22:55:53.851Z,57.10
2023-02-12T22:58:20.865Z,57.20
2023-02-12T23:00:48.256Z,57.30
2023-02-12T23:03:15.247Z,57.30
2023-02-12T23:05:42.066Z,57.40
2023-02-12T23:08:08.838Z,57.40
2023-02-12T23:10:35.676Z,57.40
2023-02-12T23:13:03.501Z,57.40
2023-02-12T23:15:31.226Z,57.60
2023-02-12T23:17:58.181Z,57.60
2023-02-12T23:20:25.014Z,57.70
2023-02-12T23:22:52.065Z,57.70
2023-02-12T23:25:19.161Z,57.80
2023-02-12T23:27:46.216Z,58.00
2023-02-12T23:30:13.308Z,58.00
2023-02-12T23:32:40.119Z,58.00
2023-02-12T23:35:06.977Z,58.20
2023-02-12T23:37:33.763Z,58.20
2023-02-12T23:40:00.561Z,58.30
2023-02-12T23:42:27.441Z,58.40
2023-02-12T23:44:56.705Z,58.50
2023-02-12T23:47:23.697Z,58.70
2023-02-12T23:49:50.772Z,58.70
2023-02-12T23:52:17.789Z,58.70
2023-02-12T23:54:44.648Z,58.80
2023-02-12T23:57:11.472Z,58.80
2023-02-12T23:59:38.721Z,59.70
