createdAt,value
2019-06-01T00:01:44.471Z,15.33
2019-06-01T00:07:05.657Z,14.13
2019-06-01T00:12:14.792Z,14.63
2019-06-01T00:17:23.809Z,14.07
2019-06-01T00:22:31.916Z,14.00
2019-06-01T00:27:40.473Z,13.70
2019-06-01T00:33:06.703Z,13.20
2019-06-01T00:38:14.263Z,13.53
2019-06-01T00:43:32.795Z,12.87
2019-06-01T00:48:58.946Z,12.57
2019-06-01T00:54:11.572Z,12.83
2019-06-01T00:59:20.984Z,12.93
2019-06-01T01:04:31.809Z,12.60
2019-06-01T01:09:52.901Z,13.43
2019-06-01T01:15:00.868Z,12.70
2019-06-01T01:20:11.312Z,13.13
2019-06-01T01:25:18.712Z,12.97
2019-06-01T01:30:26.114Z,13.43
2019-06-01T01:35:43.649Z,13.37
2019-06-01T01:41:10.406Z,12.93
2019-06-01T01:46:18.030Z,13.23
2019-06-01T01:51:33.216Z,12.73
2019-06-01T01:56:40.632Z,13.90
2019-06-01T02:01:52.686Z,12.53
2019-06-01T02:07:15.076Z,11.77
2019-06-01T02:12:22.509Z,13.03
2019-06-01T02:17:30.869Z,12.87
2019-06-01T02:22:45.867Z,11.60
2019-06-01T02:27:53.203Z,11.50
2019-06-01T02:33:13.025Z,11.10
2019-06-01T02:38:20.898Z,11.70
2019-06-01T02:43:28.171Z,12.50
2019-06-01T02:48:35.530Z,12.73
2019-06-01T02:53:44.601Z,12.43
2019-06-01T02:58:54.734Z,12.27
2019-06-01T03:04:08.103Z,12.30
2019-06-01T03:09:24.132Z,12.40
2019-06-01T03:14:34.642Z,11.47
2019-06-01T03:19:48.533Z,11.80
2019-06-01T03:25:01.915Z,12.90
2019-06-01T03:30:15.639Z,12.20
2019-06-01T03:35:41.683Z,11.50
2019-06-01T03:41:08.266Z,11.87
2019-06-01T03:46:18.997Z,10.97
2019-06-01T03:51:32.544Z,12.07
2019-06-01T03:56:40.847Z,11.83
2019-06-01T04:01:51.953Z,11.43
2019-06-01T04:07:18.355Z,11.17
2019-06-01T04:12:29.145Z,11.40
2019-06-01T04:17:55.143Z,11.60
2019-06-01T04:23:15.805Z,11.53
2019-06-01T04:28:24.034Z,10.60
2019-06-01T04:33:31.346Z,10.73
2019-06-01T04:38:56.614Z,10.87
2019-06-01T04:44:10.072Z,10.67
2019-06-01T04:49:17.529Z,10.37
2019-06-01T04:54:24.802Z,10.40
2019-06-01T04:59:50.446Z,10.47
2019-06-01T05:05:16.666Z,10.27
2019-06-01T05:11:05.739Z,9.53
2019-06-01T05:16:14.896Z,9.60
2019-06-01T05:21:22.514Z,9.43
2019-06-01T05:26:48.645Z,8.93
2019-06-01T05:32:01.179Z,8.97
2019-06-01T05:37:26.781Z,8.30
2019-06-01T05:42:52.151Z,8.50
2019-06-01T05:48:25.034Z,7.63
2019-06-01T05:53:27.947Z,7.93
2019-06-01T05:58:35.106Z,7.20
2019-06-01T06:03:49.710Z,6.73
2019-06-01T06:09:15.082Z,6.00
2019-06-01T06:14:40.545Z,5.87
2019-06-01T06:20:07.584Z,5.73
2019-06-01T06:25:36.548Z,5.23
2019-06-01T06:31:00.892Z,5.20
2019-06-01T06:36:09.980Z,4.80
2019-06-01T06:41:31.224Z,4.53
2019-06-01T06:46:56.408Z,4.37
2019-06-01T06:52:06.367Z,4.43
2019-06-01T06:57:22.176Z,4.20
2019-06-01T07:02:36.690Z,3.83
2019-06-01T07:07:51.535Z,4.10
2019-06-01T07:13:07.545Z,3.80
2019-06-01T07:18:33.198Z,3.80
2019-06-01T07:23:58.857Z,4.10
2019-06-01T07:29:24.440Z,3.63
2019-06-01T07:34:51.026Z,3.70
2019-06-01T07:40:16.462Z,3.80
2019-06-01T07:45:42.573Z,3.33
2019-06-01T07:51:08.027Z,3.17
2019-06-01T07:56:20.445Z,3.13
2019-06-01T08:01:46.703Z,3.27
2019-06-01T08:06:57.201Z,3.10
2019-06-01T08:12:08.665Z,3.33
2019-06-01T08:17:18.493Z,3.30
2019-06-01T08:22:27.956Z,3.27
2019-06-01T08:27:48.529Z,3.30
2019-06-01T08:33:06.272Z,3.60
2019-06-01T08:38:14.497Z,3.70
2019-06-01T08:43:23.540Z,3.90
2019-06-01T08:48:49.271Z,4.20
2019-06-01T08:53:58.527Z,3.53
2019-06-01T08:59:26.227Z,3.67
2019-06-01T09:04:51.907Z,3.90
2019-06-01T09:10:17.911Z,3.40
2019-06-01T09:15:29.786Z,3.50
2019-06-01T09:20:54.984Z,3.57
2019-06-01T09:26:20.253Z,3.60
2019-06-01T09:31:46.223Z,3.37
2019-06-01T09:36:56.355Z,3.40
2019-06-01T09:42:06.476Z,3.40
2019-06-01T09:47:18.504Z,2.97
2019-06-01T09:52:44.967Z,3.20
2019-06-01T09:58:11.833Z,3.27
2019-06-01T10:03:19.013Z,3.20
2019-06-01T10:08:44.541Z,3.60
2019-06-01T10:14:02.633Z,3.90
2019-06-01T10:19:29.093Z,2.90
2019-06-01T10:24:41.561Z,3.63
2019-06-01T10:29:51.015Z,3.17
2019-06-01T10:34:59.826Z,3.20
2019-06-01T10:40:09.475Z,3.73
2019-06-01T10:45:35.733Z,3.23
2019-06-01T10:51:02.432Z,3.57
2019-06-01T10:56:27.909Z,4.20
2019-06-01T11:01:53.106Z,2.87
2019-06-01T11:07:01.024Z,3.40
2019-06-01T11:12:27.212Z,2.87
2019-06-01T11:17:39.244Z,3.47
2019-06-01T11:22:59.041Z,2.60
2019-06-01T11:28:17.721Z,2.80
2019-06-01T11:33:31.361Z,3.80
2019-06-01T11:38:57.673Z,3.23
2019-06-01T11:44:07.600Z,3.10
2019-06-01T11:49:21.203Z,2.73
2019-06-01T11:54:48.084Z,2.40
2019-06-01T11:59:55.406Z,3.00
2019-06-01T12:05:08.573Z,2.93
2019-06-01T12:10:22.099Z,2.50
2019-06-01T12:15:47.863Z,2.70
2019-06-01T12:21:04.584Z,2.70
2019-06-01T12:26:13.432Z,2.60
2019-06-01T12:31:31.329Z,3.20
2019-06-01T12:36:41.305Z,2.57
2019-06-01T12:41:51.814Z,2.33
2019-06-01T12:47:04.544Z,2.50
2019-06-01T12:52:13.863Z,2.83
2019-06-01T12:57:21.110Z,2.50
2019-06-01T13:02:40.142Z,2.50
2019-06-01T13:08:02.702Z,2.80
2019-06-01T13:13:11.038Z,2.93
2019-06-01T13:18:37.599Z,2.60
2019-06-01T13:23:47.654Z,2.33
2019-06-01T13:28:55.204Z,2.40
2019-06-01T13:34:05.525Z,2.57
2019-06-01T13:39:24.921Z,2.80
2019-06-01T13:44:39.493Z,2.40
2019-06-01T13:49:50.106Z,2.60
2019-06-01T13:55:01.143Z,2.80
2019-06-01T14:00:29.716Z,3.10
2019-06-01T14:05:37.471Z,2.70
2019-06-01T14:10:47.718Z,2.07
2019-06-01T14:15:55.634Z,2.40
2019-06-01T14:21:05.598Z,2.57
2019-06-01T14:26:21.932Z,4.20
2019-06-01T14:31:30.879Z,2.50
2019-06-01T14:36:41.526Z,2.80
2019-06-01T14:41:51.727Z,2.30
2019-06-01T14:47:05.965Z,2.70
2019-06-01T14:52:13.414Z,2.43
2019-06-01T14:57:20.718Z,2.50
2019-06-01T15:02:28.833Z,2.77
2019-06-01T15:07:40.056Z,2.40
2019-06-01T15:12:52.734Z,4.83
2019-06-01T15:18:07.971Z,4.17
2019-06-01T15:23:22.588Z,2.40
2019-06-01T15:28:48.076Z,2.70
2019-06-01T15:34:13.452Z,2.40
2019-06-01T15:39:25.503Z,2.20
2019-06-01T15:44:53.081Z,2.80
2019-06-01T15:50:08.392Z,2.50
2019-06-01T15:55:23.026Z,2.20
2019-06-01T16:00:48.655Z,2.33
2019-06-01T16:05:59.227Z,2.70
2019-06-01T16:11:24.875Z,2.50
2019-06-01T16:16:32.126Z,16.40
2019-06-01T16:21:40.890Z,2.77
2019-06-01T16:27:06.030Z,2.90
2019-06-01T16:32:19.986Z,3.77
2019-06-01T16:37:33.108Z,4.30
2019-06-01T16:42:40.780Z,4.10
2019-06-01T16:47:50.572Z,4.10
2019-06-01T16:53:00.209Z,27.83
2019-06-01T16:58:12.007Z,2.90
2019-06-01T17:03:20.538Z,3.00
2019-06-01T17:08:30.981Z,4.50
2019-06-01T17:13:39.132Z,3.53
2019-06-01T17:19:05.174Z,4.10
2019-06-01T17:24:23.307Z,10.47
2019-06-01T17:29:33.276Z,7.70
2019-06-01T17:34:41.569Z,4.37
2019-06-01T17:40:08.522Z,3.73
2019-06-01T17:45:23.620Z,8.73
2019-06-01T17:50:48.681Z,6.50
2019-06-01T17:56:08.208Z,5.70
2019-06-01T18:01:33.951Z,8.63
2019-06-01T18:06:59.617Z,6.07
2019-06-01T18:12:24.993Z,7.37
2019-06-01T18:17:36.053Z,15.70
2019-06-01T18:23:02.375Z,11.17
2019-06-01T18:28:16.209Z,4.43
2019-06-01T18:33:22.901Z,4.30
2019-06-01T18:38:49.557Z,4.97
2019-06-01T18:44:00.797Z,6.07
2019-06-01T18:49:08.314Z,5.70
2019-06-01T18:54:18.771Z,5.40
2019-06-01T18:59:44.102Z,6.10
2019-06-01T19:04:56.773Z,5.57
2019-06-01T19:10:44.685Z,5.27
2019-06-01T19:16:12.146Z,5.53
2019-06-01T19:21:32.905Z,5.73
2019-06-01T19:26:41.159Z,6.47
2019-06-01T19:31:51.795Z,6.00
2019-06-01T19:37:03.611Z,6.10
2019-06-01T19:42:19.816Z,5.30
2019-06-01T19:47:45.529Z,6.10
2019-06-01T19:53:03.400Z,5.60
2019-06-01T19:58:14.141Z,5.27
2019-06-01T20:03:24.087Z,5.23
2019-06-01T20:08:49.824Z,4.97
2019-06-01T20:13:57.586Z,4.80
2019-06-01T20:19:05.652Z,4.77
2019-06-01T20:24:17.451Z,5.10
2019-06-01T20:29:26.076Z,5.20
2019-06-01T20:34:36.115Z,7.43
2019-06-01T20:39:45.785Z,5.77
2019-06-01T20:44:57.830Z,5.90
2019-06-01T20:50:10.831Z,6.90
2019-06-01T20:55:26.813Z,9.60
2019-06-01T21:00:39.348Z,15.33
2019-06-01T21:05:57.162Z,10.80
2019-06-01T21:11:05.924Z,9.70
2019-06-01T21:16:24.873Z,10.73
2019-06-01T21:21:41.609Z,11.47
2019-06-01T21:26:49.726Z,11.93
2019-06-01T21:31:56.895Z,13.13
2019-06-01T21:37:06.444Z,14.93
2019-06-01T21:42:38.384Z,14.83
2019-06-01T21:47:44.785Z,14.77
2019-06-01T21:53:06.183Z,15.73
2019-06-01T21:58:16.438Z,16.23
2019-06-01T22:03:32.066Z,16.77
2019-06-01T22:08:59.328Z,21.63
2019-06-01T22:14:26.073Z,22.07
2019-06-01T22:19:45.708Z,18.50
2019-06-01T22:24:55.005Z,17.17
2019-06-01T22:30:05.151Z,17.30
2019-06-01T22:35:18.739Z,19.47
2019-06-01T22:40:44.363Z,18.13
2019-06-01T23:09:09.297Z,19.17
2019-06-01T23:14:18.060Z,18.43
2019-06-01T23:19:43.578Z,19.67
2019-06-01T23:25:10.562Z,26.43
2019-06-01T23:30:22.356Z,31.77
2019-06-01T23:35:37.520Z,25.40
2019-06-01T23:40:51.205Z,24.27
2019-06-01T23:46:00.236Z,27.17
2019-06-01T23:51:11.147Z,24.53
2019-06-01T23:56:37.429Z,23.00
