createdAt,value
2022-09-22T00:02:56.307Z,1006.1
2022-09-22T00:07:55.381Z,1006.2
2022-09-22T00:12:55.131Z,1006.2
2022-09-22T00:17:54.886Z,1006.2
2022-09-22T00:22:55.713Z,1006.2
2022-09-22T00:27:56.483Z,1006.2
2022-09-22T00:32:56.441Z,1006.2
2022-09-22T00:37:56.617Z,1006.2
2022-09-22T00:43:11.758Z,1006.2
2022-09-22T00:47:56.582Z,1006.1
2022-09-22T00:53:02.200Z,1006
2022-09-22T00:57:59.213Z,1006.1
2022-09-22T01:02:58.365Z,1006.1
2022-09-22T01:07:56.259Z,1006.1
2022-09-22T01:13:09.494Z,1006.1
2022-09-22T01:18:09.529Z,1006
2022-09-22T01:23:15.513Z,1006
2022-09-22T01:28:32.901Z,1005.9
2022-09-22T01:33:16.445Z,1005.9
2022-09-22T01:38:05.299Z,1005.9
2022-09-22T01:43:06.805Z,1005.9
2022-09-22T01:48:02.449Z,1005.9
2022-09-22T01:53:00.392Z,1005.9
2022-09-22T01:58:02.155Z,1005.8
2022-09-22T02:03:03.286Z,1005.8
2022-09-22T02:07:59.859Z,1005.8
2022-09-22T02:12:59.612Z,1005.8
2022-09-22T02:18:06.459Z,1005.8
2022-09-22T02:22:58.502Z,1005.8
2022-09-22T02:27:58.759Z,1005.7
2022-09-22T02:32:59.925Z,1005.7
2022-09-22T02:38:05.008Z,1005.7
2022-09-22T02:43:04.484Z,1005.6
2022-09-22T02:48:05.027Z,1005.5
2022-09-22T02:53:02.887Z,1005.5
2022-09-22T02:57:59.708Z,1005.5
2022-09-22T03:03:01.096Z,1005.4
2022-09-22T03:08:00.704Z,1005.5
2022-09-22T03:13:16.006Z,1005.5
2022-09-22T03:18:02.426Z,1005.4
2022-09-22T03:23:01.677Z,1005.4
2022-09-22T03:28:01.844Z,1005.4
2022-09-22T03:33:02.233Z,1005.3
2022-09-22T03:38:02.359Z,1005.4
2022-09-22T03:43:02.152Z,1005.3
2022-09-22T03:48:02.060Z,1005.3
2022-09-22T03:53:02.073Z,1005.3
2022-09-22T03:58:02.108Z,1005.4
2022-09-22T04:03:02.089Z,1005.3
2022-09-22T04:08:02.152Z,1005.3
2022-09-22T04:13:02.476Z,1005.3
2022-09-22T04:18:02.370Z,1005.2
2022-09-22T04:23:02.617Z,1005.2
2022-09-22T04:28:05.593Z,1005.3
2022-09-22T04:33:02.875Z,1005.3
2022-09-22T04:38:04.134Z,1005.3
2022-09-22T04:43:04.098Z,1005.3
2022-09-22T04:48:04.827Z,1005.2
2022-09-22T04:53:07.397Z,1005.2
2022-09-22T04:58:05.416Z,1005.3
2022-09-22T05:03:07.164Z,1005.2
2022-09-22T05:08:06.086Z,1005.3
2022-09-22T05:13:05.326Z,1005.3
2022-09-22T05:18:05.467Z,1005.3
2022-09-22T05:23:05.454Z,1005.4
2022-09-22T05:28:05.369Z,1005.4
2022-09-22T05:33:05.458Z,1005.4
2022-09-22T05:38:05.248Z,1005.4
2022-09-22T05:43:05.017Z,1005.5
2022-09-22T05:48:04.919Z,1005.5
2022-09-22T05:53:08.026Z,1005.5
2022-09-22T05:58:06.913Z,1005.5
2022-09-22T06:03:07.098Z,1005.5
2022-09-22T06:08:07.013Z,1005.5
2022-09-22T06:13:09.798Z,1005.5
2022-09-22T06:18:14.970Z,1005.5
2022-09-22T06:23:09.866Z,1005.5
2022-09-22T06:28:11.736Z,1005.5
2022-09-22T06:33:11.079Z,1005.5
2022-09-22T06:38:12.463Z,1005.5
2022-09-22T06:43:15.469Z,1005.5
2022-09-22T06:48:10.733Z,1005.5
2022-09-22T06:53:10.675Z,1005.5
2022-09-22T06:58:11.842Z,1005.5
2022-09-22T07:03:16.084Z,1005.5
2022-09-22T07:08:11.013Z,1005.5
2022-09-22T07:13:12.077Z,1005.5
2022-09-22T07:18:12.020Z,1005.5
2022-09-22T07:23:12.279Z,1005.5
2022-09-22T07:28:12.173Z,1005.4
2022-09-22T07:33:12.054Z,1005.4
2022-09-22T07:38:12.953Z,1005.4
2022-09-22T07:43:14.212Z,1005.4
2022-09-22T07:48:14.424Z,1005.5
2022-09-22T07:53:14.683Z,1005.4
2022-09-22T07:58:17.364Z,1005.5
2022-09-22T08:03:14.769Z,1005.4
2022-09-22T08:08:14.896Z,1005.4
2022-09-22T08:13:16.196Z,1005.4
2022-09-22T08:18:16.138Z,1005.4
2022-09-22T08:23:16.261Z,1005.4
2022-09-22T08:28:16.368Z,1005.4
2022-09-22T08:33:16.425Z,1005.4
2022-09-22T08:38:16.563Z,1005.4
2022-09-22T08:43:16.570Z,1005.4
2022-09-22T08:48:21.694Z,1005.4
2022-09-22T08:53:18.786Z,1005.4
2022-09-22T08:58:32.143Z,1005.4
2022-09-22T09:03:29.938Z,1005.4
2022-09-22T09:08:33.977Z,1005.4
2022-09-22T09:13:31.548Z,1005.4
2022-09-22T09:18:21.898Z,1005.4
2022-09-22T09:23:23.408Z,1005.4
2022-09-22T09:28:25.401Z,1005.3
2022-09-22T09:33:28.991Z,1005.3
2022-09-22T09:38:25.427Z,1005.3
2022-09-22T09:43:21.697Z,1005.3
2022-09-22T09:48:29.853Z,1005.3
2022-09-22T09:53:30.717Z,1005.2
2022-09-22T09:58:22.005Z,1005.2
2022-09-22T10:03:27.799Z,1005.1
2022-09-22T10:08:22.531Z,1005.1
2022-09-22T10:13:27.605Z,1005.1
2022-09-22T10:18:32.355Z,1005
2022-09-22T10:23:26.441Z,1005
2022-09-22T10:28:22.479Z,1004.9
2022-09-22T10:33:22.631Z,1004.9
2022-09-22T10:38:24.346Z,1004.9
2022-09-22T10:43:35.523Z,1004.8
2022-09-22T10:48:32.852Z,1004.7
2022-09-22T10:53:32.697Z,1004.8
2022-09-22T10:58:26.543Z,1004.8
2022-09-22T11:03:39.819Z,1004.7
2022-09-22T11:08:23.847Z,1004.7
2022-09-22T11:13:36.058Z,1004.6
2022-09-22T11:18:55.278Z,1004.6
2022-09-22T11:23:46.744Z,1004.5
2022-09-22T11:28:40.053Z,1004.3
2022-09-22T11:33:40.714Z,1004.3
2022-09-22T11:38:39.527Z,1004.2
2022-09-22T11:43:39.183Z,1004.3
2022-09-22T11:48:38.532Z,1004.3
2022-09-22T11:53:56.801Z,1004.1
2022-09-22T11:58:30.050Z,1004.3
2022-09-22T12:03:28.595Z,1004.1
2022-09-22T12:08:32.262Z,1004
2022-09-22T12:13:27.713Z,1004
2022-09-22T12:18:34.169Z,1004
2022-09-22T12:23:37.921Z,1003.9
2022-09-22T12:28:28.149Z,1003.9
2022-09-22T12:33:27.504Z,1003.9
2022-09-22T12:38:26.659Z,1003.8
2022-09-22T12:43:27.439Z,1003.7
2022-09-22T12:48:30.760Z,1003.7
2022-09-22T12:53:27.938Z,1003.6
2022-09-22T12:58:43.543Z,1003.6
2022-09-22T13:04:00.603Z,1003.5
2022-09-22T13:09:16.713Z,1003.5
2022-09-22T13:13:36.331Z,1003.4
2022-09-22T13:18:33.517Z,1003.4
2022-09-22T13:23:30.721Z,1003.3
2022-09-22T13:28:30.663Z,1003.3
2022-09-22T13:33:33.762Z,1003.3
2022-09-22T13:38:35.974Z,1003.2
2022-09-22T13:43:35.033Z,1003.2
2022-09-22T13:48:35.487Z,1003.1
2022-09-22T13:53:32.589Z,1003
2022-09-22T13:58:37.394Z,1003.1
2022-09-22T14:03:36.016Z,1003
2022-09-22T14:08:32.278Z,1002.8
2022-09-22T14:13:36.859Z,1002.9
2022-09-22T14:18:39.496Z,1002.9
2022-09-22T14:23:33.923Z,1002.8
2022-09-22T14:28:35.144Z,1002.7
2022-09-22T14:33:33.156Z,1002.6
2022-09-22T14:38:36.166Z,1002.5
2022-09-22T14:43:33.906Z,1002.5
2022-09-22T14:48:34.230Z,1002.5
2022-09-22T14:53:41.525Z,1002.4
2022-09-22T14:58:41.717Z,1002.4
2022-09-22T15:03:34.147Z,1002.5
2022-09-22T15:08:33.337Z,1002.4
2022-09-22T15:13:38.991Z,1002.3
2022-09-22T15:18:33.106Z,1002.3
2022-09-22T15:23:36.701Z,1002.3
2022-09-22T17:16:40.311Z,1002
2022-09-22T17:21:39.175Z,1002
2022-09-22T17:26:40.126Z,1002
2022-09-22T17:31:38.107Z,1002
2022-09-22T17:36:38.669Z,1001.9
2022-09-22T17:41:43.737Z,1001.9
2022-09-22T17:46:39.546Z,1001.9
2022-09-22T17:51:41.290Z,1001.9
2022-09-22T17:56:39.138Z,1001.9
2022-09-22T18:01:39.142Z,1001.9
2022-09-22T18:06:39.171Z,1002
2022-09-22T18:11:39.173Z,1001.9
2022-09-22T18:16:39.359Z,1001.9
2022-09-22T18:21:39.455Z,1001.9
2022-09-22T18:26:39.538Z,1001.9
2022-09-22T18:31:40.616Z,1001.9
2022-09-22T18:36:39.269Z,1001.9
2022-09-22T18:41:40.112Z,1002
2022-09-22T18:46:39.257Z,1002.1
2022-09-22T18:51:42.449Z,1002.1
2022-09-22T18:56:41.918Z,1002.1
2022-09-22T19:01:40.399Z,1002.1
2022-09-22T19:06:40.452Z,1002.2
2022-09-22T19:11:40.541Z,1002.3
2022-09-22T19:16:40.699Z,1002.2
2022-09-22T19:21:40.644Z,1002.2
2022-09-22T19:26:40.989Z,1002.1
2022-09-22T19:31:42.277Z,1002.1
2022-09-22T19:36:41.569Z,1002.1
2022-09-22T19:41:41.780Z,1002.1
2022-09-22T19:46:42.873Z,1002
2022-09-22T19:51:42.348Z,1002.1
2022-09-22T19:56:42.529Z,1002.1
2022-09-22T20:01:42.604Z,1002.1
2022-09-22T20:06:43.506Z,1002.1
2022-09-22T20:11:47.667Z,1002
2022-09-22T20:16:46.676Z,1002.1
2022-09-22T20:21:45.861Z,1002
2022-09-22T20:26:45.971Z,1001.9
2022-09-22T20:31:45.250Z,1001.9
2022-09-22T20:36:45.407Z,1001.9
2022-09-22T20:41:45.496Z,1001.9
2022-09-22T20:46:47.102Z,1001.8
2022-09-22T20:51:45.363Z,1001.8
2022-09-22T20:56:47.899Z,1001.8
2022-09-22T21:01:45.146Z,1001.8
2022-09-22T21:06:45.241Z,1001.7
2022-09-22T21:11:45.333Z,1001.7
2022-09-22T21:16:45.569Z,1001.6
2022-09-22T21:21:45.756Z,1001.6
2022-09-22T21:26:44.926Z,1001.6
2022-09-22T21:31:44.846Z,1001.5
2022-09-22T21:36:46.402Z,1001.5
2022-09-22T21:41:46.627Z,1001.5
2022-09-22T21:46:46.910Z,1001.5
2022-09-22T21:51:47.180Z,1001.5
2022-09-22T21:56:47.314Z,1001.5
2022-09-22T22:01:47.928Z,1001.4
2022-09-22T22:06:48.168Z,1001.4
2022-09-22T22:11:54.869Z,1001.4
2022-09-22T22:16:50.813Z,1001.3
2022-09-22T22:21:50.667Z,1001.3
2022-09-22T22:26:51.824Z,1001.3
2022-09-22T22:31:50.897Z,1001.3
2022-09-22T22:36:50.779Z,1001.2
