createdAt,value
2022-11-13T00:01:50.761Z,83
2022-11-13T00:06:56.220Z,83
2022-11-13T00:11:52.741Z,83
2022-11-13T00:16:58.641Z,83
2022-11-13T00:22:03.742Z,83
2022-11-13T00:27:04.845Z,83
2022-11-13T00:32:05.710Z,83
2022-11-13T00:37:07.065Z,83
2022-11-13T00:42:12.114Z,83
2022-11-13T00:47:22.363Z,83
2022-11-13T00:52:59.833Z,83
2022-11-13T00:58:00.627Z,83
2022-11-13T01:03:01.049Z,83
2022-11-13T01:08:06.564Z,83
2022-11-13T01:13:12.552Z,83
2022-11-13T01:18:17.474Z,83
2022-11-13T01:23:26.819Z,83
2022-11-13T01:29:13.917Z,83
2022-11-13T01:34:15.028Z,83
2022-11-13T01:39:20.452Z,83
2022-11-13T01:44:25.707Z,83
2022-11-13T01:50:06.942Z,83
2022-11-13T01:55:15.379Z,83
2022-11-13T02:00:17.696Z,83
2022-11-13T02:05:18.632Z,83
2022-11-13T02:10:19.640Z,83
2022-11-13T02:15:26.396Z,83
2022-11-13T02:20:30.744Z,83
2022-11-13T02:26:03.014Z,83
2022-11-13T02:31:08.456Z,83
2022-11-13T02:36:18.443Z,83
2022-11-13T02:41:24.065Z,83
2022-11-13T02:46:29.439Z,83
2022-11-13T02:51:33.501Z,83
2022-11-13T02:56:35.836Z,83
2022-11-13T03:02:13.233Z,83
2022-11-13T03:07:13.854Z,83
2022-11-13T03:12:19.371Z,83
2022-11-13T03:17:20.772Z,83
2022-11-13T03:22:25.728Z,83
2022-11-13T03:27:32.585Z,83
2022-11-13T03:32:36.712Z,83
2022-11-13T03:38:18.035Z,83
2022-11-13T03:43:27.745Z,83
2022-11-13T03:48:29.539Z,83
2022-11-13T03:53:34.540Z,83
2022-11-13T03:58:40.509Z,83
2022-11-13T04:04:22.260Z,83
2022-11-13T04:09:22.914Z,83
2022-11-13T04:14:28.002Z,83
2022-11-13T04:19:33.364Z,83
2022-11-13T04:24:35.323Z,83
2022-11-13T04:29:35.812Z,83
2022-11-13T04:34:36.492Z,83
2022-11-13T04:39:42.080Z,83
2022-11-13T04:45:18.694Z,83
2022-11-13T04:50:19.708Z,83
2022-11-13T04:55:25.547Z,83
2022-11-13T05:00:30.958Z,83
2022-11-13T05:05:31.605Z,83
2022-11-13T05:10:32.644Z,83
2022-11-13T05:15:33.495Z,83
2022-11-13T05:20:34.654Z,83
2022-11-13T05:25:40.123Z,83
2022-11-13T05:30:45.512Z,83
2022-11-13T05:35:51.886Z,83
2022-11-13T05:41:28.067Z,83
2022-11-13T05:46:28.389Z,83
2022-11-13T05:51:46.948Z,83
2022-11-13T05:57:24.811Z,83
2022-11-13T06:02:30.134Z,83
2022-11-13T06:07:31.219Z,83
2022-11-13T06:12:32.233Z,83
2022-11-13T06:13:35.119Z,84
2022-11-13T06:13:40.235Z,83
2022-11-13T06:16:30.171Z,84
2022-11-13T06:16:39.159Z,83
2022-11-13T06:16:48.224Z,84
2022-11-13T06:17:46.613Z,83
2022-11-13T06:17:51.098Z,84
2022-11-13T06:22:56.633Z,84
2022-11-13T06:27:52.404Z,83
2022-11-13T06:27:54.103Z,84
2022-11-13T06:33:30.472Z,84
2022-11-13T06:38:31.574Z,84
2022-11-13T06:43:31.947Z,84
2022-11-13T06:48:46.594Z,84
2022-11-13T06:53:47.512Z,84
2022-11-13T06:58:53.014Z,84
2022-11-13T07:03:56.098Z,84
2022-11-13T07:09:38.508Z,84
2022-11-13T07:14:40.901Z,84
2022-11-13T07:19:46.796Z,84
2022-11-13T07:24:51.944Z,84
2022-11-13T07:29:53.563Z,84
2022-11-13T07:34:54.189Z,84
2022-11-13T07:39:54.915Z,84
2022-11-13T07:44:55.841Z,84
2022-11-13T07:50:06.877Z,84
2022-11-13T07:55:02.158Z,84
2022-11-13T08:00:03.146Z,84
2022-11-13T08:05:04.175Z,84
2022-11-13T08:10:05.207Z,84
2022-11-13T08:15:09.364Z,84
2022-11-13T08:20:06.999Z,84
2022-11-13T08:25:08.088Z,84
2022-11-13T08:30:49.845Z,84
2022-11-13T08:35:55.195Z,84
2022-11-13T08:40:47.577Z,83
2022-11-13T08:40:52.014Z,84
2022-11-13T08:41:45.437Z,83
2022-11-13T08:41:50.763Z,84
2022-11-13T08:41:54.509Z,83
2022-11-13T08:42:03.351Z,84
2022-11-13T08:42:44.814Z,83
2022-11-13T08:42:54.078Z,84
2022-11-13T08:43:07.288Z,83
2022-11-13T08:48:08.108Z,83
2022-11-13T08:53:09.249Z,83
2022-11-13T08:58:45.898Z,83
2022-11-13T09:03:10.218Z,82
2022-11-13T09:03:46.748Z,83
2022-11-13T09:03:54.564Z,82
2022-11-13T09:08:56.002Z,82
2022-11-13T09:13:08.463Z,83
2022-11-13T09:13:12.843Z,82
2022-11-13T09:13:53.766Z,83
2022-11-13T09:18:54.197Z,83
2022-11-13T09:23:50.646Z,82
2022-11-13T09:23:54.847Z,83
2022-11-13T09:24:48.758Z,82
2022-11-13T09:29:55.283Z,82
2022-11-13T09:34:55.178Z,82
2022-11-13T09:36:59.543Z,81
2022-11-13T09:37:02.065Z,82
2022-11-13T09:37:05.048Z,81
2022-11-13T09:42:06.386Z,81
2022-11-13T09:47:07.060Z,81
2022-11-13T09:52:08.938Z,81
2022-11-13T09:57:13.719Z,81
2022-11-13T10:02:21.021Z,81
2022-11-13T10:07:20.891Z,81
2022-11-13T10:12:56.983Z,81
2022-11-13T10:17:58.539Z,81
2022-11-13T10:25:54.159Z,80
2022-11-13T10:31:00.199Z,80
2022-11-13T10:36:04.984Z,80
2022-11-13T10:41:06.090Z,80
2022-11-13T10:46:16.049Z,80
2022-11-13T10:51:57.886Z,80
2022-11-13T10:57:03.545Z,80
2022-11-13T11:02:03.939Z,80
2022-11-13T11:07:20.005Z,80
2022-11-13T11:12:14.904Z,80
2022-11-13T11:17:20.944Z,80
2022-11-13T11:17:25.175Z,79
2022-11-13T11:18:00.727Z,80
2022-11-13T11:18:05.194Z,79
2022-11-13T11:18:14.198Z,80
2022-11-13T11:18:23.767Z,79
2022-11-13T11:19:03.753Z,80
2022-11-13T11:19:58.017Z,79
2022-11-13T11:20:02.506Z,80
2022-11-13T11:20:15.915Z,79
2022-11-13T11:21:09.493Z,80
2022-11-13T11:21:14.323Z,79
2022-11-13T11:23:02.844Z,80
2022-11-13T11:23:07.366Z,79
2022-11-13T11:28:07.391Z,79
2022-11-13T11:33:13.266Z,79
2022-11-13T11:38:14.142Z,79
2022-11-13T11:43:19.831Z,79
2022-11-13T11:48:29.438Z,79
2022-11-13T11:54:01.942Z,79
2022-11-13T11:59:11.630Z,79
2022-11-13T12:04:13.750Z,79
2022-11-13T12:09:18.611Z,79
2022-11-13T12:14:24.351Z,79
2022-11-13T12:19:24.978Z,79
2022-11-13T12:20:09.486Z,78
2022-11-13T12:20:18.704Z,79
2022-11-13T12:21:07.799Z,78
2022-11-13T12:21:12.277Z,79
2022-11-13T12:24:29.507Z,78
2022-11-13T12:25:10.323Z,79
2022-11-13T12:25:15.078Z,78
2022-11-13T12:25:19.492Z,79
2022-11-13T12:25:24.009Z,78
2022-11-13T12:27:16.139Z,79
2022-11-13T12:27:20.894Z,78
2022-11-13T12:32:26.117Z,78
2022-11-13T12:37:31.566Z,78
2022-11-13T12:42:32.697Z,78
2022-11-13T12:47:33.932Z,78
2022-11-13T12:52:35.140Z,78
2022-11-13T12:58:26.834Z,78
2022-11-13T13:03:33.219Z,78
2022-11-13T13:08:35.834Z,78
2022-11-13T13:14:12.807Z,78
2022-11-13T13:19:13.951Z,78
2022-11-13T13:24:14.963Z,78
2022-11-13T13:29:20.100Z,78
2022-11-13T13:34:21.144Z,78
2022-11-13T13:39:26.715Z,78
2022-11-13T13:44:32.965Z,78
2022-11-13T13:49:38.117Z,78
2022-11-13T13:51:22.805Z,77
2022-11-13T13:51:29.204Z,78
2022-11-13T13:52:34.730Z,77
2022-11-13T13:52:37.342Z,78
2022-11-13T13:52:42.652Z,77
2022-11-13T13:53:17.802Z,78
2022-11-13T13:53:26.883Z,77
2022-11-13T13:53:37.511Z,78
2022-11-13T13:53:39.702Z,77
2022-11-13T13:55:44.953Z,78
2022-11-13T13:56:22.101Z,77
2022-11-13T13:56:30.856Z,78
2022-11-13T13:56:36.810Z,77
2022-11-13T14:01:41.586Z,77
2022-11-13T14:07:40.474Z,77
2022-11-13T14:13:21.646Z,77
2022-11-13T14:18:27.283Z,77
2022-11-13T14:23:33.277Z,77
2022-11-13T14:28:34.229Z,77
2022-11-13T14:33:35.097Z,77
2022-11-13T14:38:36.089Z,77
2022-11-13T14:43:38.049Z,77
2022-11-13T14:48:38.700Z,77
2022-11-13T14:53:39.551Z,77
2022-11-13T14:58:44.075Z,77
2022-11-13T15:03:50.421Z,77
2022-11-13T15:09:22.345Z,77
2022-11-13T15:14:27.848Z,77
2022-11-13T15:19:33.473Z,77
2022-11-13T15:24:38.851Z,77
2022-11-13T15:29:40.291Z,77
2022-11-13T15:34:40.353Z,77
2022-11-13T15:34:49.200Z,78
2022-11-13T15:35:29.811Z,77
2022-11-13T15:35:37.794Z,78
2022-11-13T15:35:43.166Z,77
2022-11-13T15:35:47.646Z,78
2022-11-13T15:35:52.141Z,77
2022-11-13T15:36:32.720Z,78
2022-11-13T15:36:46.700Z,77
2022-11-13T15:37:26.439Z,78
2022-11-13T15:37:46.277Z,78
2022-11-13T15:38:24.849Z,77
2022-11-13T15:38:29.361Z,78
2022-11-13T15:40:39.726Z,77
2022-11-13T15:40:44.370Z,78
2022-11-13T15:45:49.603Z,78
2022-11-13T15:51:33.602Z,78
2022-11-13T15:56:36.631Z,78
2022-11-13T16:01:37.586Z,78
2022-11-13T16:06:43.639Z,78
2022-11-13T16:11:49.102Z,78
2022-11-13T16:16:53.945Z,78
2022-11-13T16:19:35.636Z,79
2022-11-13T16:19:40.127Z,78
2022-11-13T16:22:48.878Z,79
2022-11-13T16:22:54.195Z,78
2022-11-13T16:22:59.132Z,79
2022-11-13T16:23:33.845Z,78
2022-11-13T16:23:38.616Z,79
2022-11-13T16:23:42.986Z,78
2022-11-13T16:23:47.424Z,79
2022-11-13T16:23:56.186Z,78
2022-11-13T16:24:32.297Z,79
2022-11-13T16:29:33.161Z,79
2022-11-13T16:34:38.601Z,79
2022-11-13T16:39:44.109Z,79
2022-11-13T16:44:49.866Z,79
2022-11-13T16:49:56.102Z,79
2022-11-13T16:55:00.020Z,79
2022-11-13T17:00:01.606Z,79
2022-11-13T17:05:38.690Z,79
2022-11-13T17:10:44.805Z,79
2022-11-13T17:15:58.992Z,79
2022-11-13T17:18:45.136Z,80
2022-11-13T17:18:48.920Z,79
2022-11-13T17:18:53.617Z,80
2022-11-13T17:23:56.145Z,80
2022-11-13T17:28:55.726Z,80
2022-11-13T17:34:01.644Z,80
2022-11-13T17:39:42.464Z,80
2022-11-13T17:44:48.042Z,80
2022-11-13T17:49:53.811Z,80
2022-11-13T17:54:58.772Z,80
2022-11-13T18:00:04.633Z,80
2022-11-13T18:05:05.882Z,80
2022-11-13T18:10:42.851Z,80
2022-11-13T18:15:43.642Z,80
2022-11-13T18:20:49.102Z,80
2022-11-13T18:25:50.165Z,80
2022-11-13T18:31:04.155Z,80
2022-11-13T18:36:09.873Z,80
2022-11-13T18:41:51.397Z,80
2022-11-13T18:46:56.957Z,80
2022-11-13T18:52:02.752Z,80
2022-11-13T18:56:58.423Z,81
2022-11-13T18:57:02.928Z,80
2022-11-13T18:58:01.458Z,81
2022-11-13T18:58:56.309Z,80
2022-11-13T18:59:04.279Z,81
2022-11-13T19:09:09.960Z,81
2022-11-13T19:14:47.792Z,81
2022-11-13T19:19:48.758Z,81
2022-11-13T19:24:50.283Z,81
2022-11-13T19:29:51.056Z,81
2022-11-13T19:34:51.995Z,81
2022-11-13T19:39:54.355Z,81
2022-11-13T19:40:01.567Z,82
2022-11-13T19:40:06.517Z,81
2022-11-13T19:41:58.276Z,82
2022-11-13T19:42:52.259Z,81
2022-11-13T19:42:56.715Z,82
2022-11-13T19:48:02.197Z,82
2022-11-13T19:53:08.031Z,82
2022-11-13T19:58:13.184Z,82
2022-11-13T20:03:18.963Z,82
2022-11-13T20:08:22.984Z,82
2022-11-13T20:13:21.019Z,82
2022-11-13T20:18:17.027Z,83
2022-11-13T20:18:21.471Z,82
2022-11-13T20:18:57.562Z,83
2022-11-13T20:19:02.010Z,82
2022-11-13T20:21:04.601Z,83
2022-11-13T20:21:07.722Z,82
2022-11-13T20:21:13.488Z,83
2022-11-13T20:21:17.204Z,82
2022-11-13T20:21:21.232Z,83
2022-11-13T20:21:52.650Z,82
2022-11-13T20:21:57.250Z,83
2022-11-13T20:22:10.897Z,82
2022-11-13T20:22:15.597Z,83
2022-11-13T20:27:26.327Z,83
2022-11-13T20:33:03.466Z,83
2022-11-13T20:38:05.120Z,83
2022-11-13T20:43:03.979Z,83
2022-11-13T20:48:05.041Z,83
2022-11-13T20:53:13.883Z,83
2022-11-13T20:58:21.371Z,83
2022-11-13T21:04:02.033Z,83
2022-11-13T21:09:08.573Z,83
2022-11-13T21:14:08.655Z,83
2022-11-13T21:19:15.103Z,83
2022-11-13T21:24:28.779Z,83
2022-11-13T21:30:05.672Z,83
2022-11-13T21:35:06.773Z,83
2022-11-13T21:40:07.778Z,83
2022-11-13T21:45:12.991Z,83
2022-11-13T21:50:18.407Z,83
2022-11-13T21:55:28.355Z,83
2022-11-13T22:00:30.064Z,83
2022-11-13T22:06:10.887Z,83
2022-11-13T22:11:22.056Z,83
2022-11-13T22:16:21.802Z,83
2022-11-13T22:21:27.305Z,83
2022-11-13T22:26:28.626Z,83
2022-11-13T22:31:29.827Z,83
2022-11-13T22:36:34.512Z,83
2022-11-13T22:42:08.703Z,83
2022-11-13T22:47:08.053Z,83
2022-11-13T22:52:13.730Z,83
2022-11-13T22:57:14.563Z,83
2022-11-13T23:02:20.183Z,83
2022-11-13T23:07:25.377Z,83
2022-11-13T23:12:31.007Z,83
2022-11-13T23:17:36.361Z,83
2022-11-13T23:23:17.789Z,83
2022-11-13T23:28:23.408Z,83
2022-11-13T23:33:28.859Z,83
2022-11-13T23:38:34.246Z,83
2022-11-13T23:44:08.029Z,83
2022-11-13T23:49:21.320Z,83
2022-11-13T23:54:26.761Z,83
2022-11-13T23:59:31.986Z,83
